geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,8767,85.62801532539609,69.50590969986624,351,60.18236923217773,0,60.18236923217773,0,60.86924799979262,10,60.6228705675174,198,104.9156301244587,8569,60.18236923217773,0,44.71288970201616,7958,96.59916932391774,809,60.62286821500024,6,94.61825986748669,302,72.64628655160533,296,69.8215396912624,8104
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,9232,115.7268672335201,85.59348039791186,389,60.18236923217773,0,60.18236923217773,0,28.28544637660323,63,69.18616918716758,305,134.8311307023721,8927,60.18236923217773,0,56.35163233006333,8266,128.7175755906994,966,9.895939543161346,13,78.35581014450416,339,77.72839483714866,326,83.5330017756045,8441
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,9288,103.7449703565217,61.04808363737828,434,44.98480224609375,0,44.98480224609375,0,38.4951729143345,98,63.30658323664122,307,121.5349429397708,8981,44.98480224609375,0,59.24167201150672,8288,119.4679646474087,1000,9.49574407934862,15,69.62012617832049,254,68.9695064029371,239,80.79619889870092,8502
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,9257,109.9833653038201,66.69499114808356,461,12.15805435180664,0,12.15805435180664,0,36.57534041695035,78,63.62392598075536,217,127.0603974523855,9040,12.15805435180664,0,60.89353066226787,8352,125.7154036706325,905,6.462094877828004,13,57.66430836318047,216,57.30108017126653,203,85.97472791739119,8502
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,9313,112.0076252619534,59.45338345949278,495,32.73656320928881,27,32.73656320928881,27,47.04476150948133,139,63.64134843085571,248,128.8251891010441,9065,12.15805435180664,0,52.19828178120648,8326,123.5733334410479,987,5.987147674633082,9,39.38252613657584,144,38.92476625003951,135,85.10638351440431,8508
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,9512,125.6492468672377,66.64788032155647,527,29.43781124271942,39,26.80981993860633,39,67.61944693617761,262,62.33004367011261,269,140.259643455351,9243,12.15805435180664,0,68.49906593574916,8362,143.1078449015782,1150,15.23399898655234,20,44.85729006701208,129,42.19125202022077,109,104.0295483533064,8555
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,9690,117.526642153297,78.40295766563484,514,33.17389372739368,77,30.86565954932643,77,42.1605849582374,199,59.75099565538535,300,131.8434416178484,9390,12.15805435180664,0,45.57243777312398,8484,126.0529995692859,1206,7.320118464560554,10,39.96931622414514,123,39.29328320579118,113,78.35109297330746,8777
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,9771,97.7363161017561,82.59651364887002,468,44.91080623908692,113,43.23380889331085,113,50.04778608551246,200,40.8563097258244,311,105.9321741944103,9460,12.15805435180664,0,42.55319175720216,8472,106.5981313807499,1299,6.547312712694914,7,55.64883892701822,210,55.26233771898726,203,56.97446520872464,8780
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,9973,103.7449703565217,70.50099405288373,527,56.63944470023549,177,55.31915048452524,177,52.87355940274377,252,46.87162689759896,381,113.8418564601934,9592,12.15805435180664,0,40.00166292706003,8474,111.1897113549886,1499,6.547312712694914,6,62.6729738218633,164,62.33004367011261,158,60.42748724087914,8853
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,15767,106.7488296516865,70.75998299184282,791,48.13192519618832,167,47.1859414176615,153,36.10758140634642,93,80.30300784949974,2138,133.5810080126722,13629,9.49574407934862,14,38.63890184508638,11765,113.5265491759483,4002,97.16179895525386,543,159.8807298608693,1766,126.9702036094417,1223,122.9497331067349,12950
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,15593,149.1741813876576,75.2646422248086,790,101.5816175260336,259,67.97918264931072,249,55.82453922641566,135,113.2870410378508,2154,187.3149488422893,13439,75.48281755165897,10,35.68031769360714,11283,153.381946341134,4310,119.9911325148104,598,204.3737930235801,1920,165.4411538664379,1322,147.8503917768211,12489
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,15457,121.667143794226,83.46882991069532,764,79.11848656716207,231,77.77829645442445,207,67.40871265300463,220,100.178606212951,2247,157.6028141303777,13210,14.50074195777134,24,62.80256053274003,11063,136.9198871183925,4394,101.739744065593,572,172.6486570054806,1909,139.4868568835921,1337,131.6723478735772,12333
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,15156,108.0426347667698,84.81278123547095,790,60.52525768709617,183,57.15578922643653,164,59.26662075381154,192,92.77838349691412,2317,142.4115141821267,12839,19.91287462905736,19,31.70432803944865,10798,112.5982919221184,4358,113.2348365230719,502,187.4135656742311,1760,149.3375920400571,1258,131.9821078146599,12231
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,14994,108.5902141312304,59.8745630555762,829,59.84678034881154,240,56.32211329143205,205,57.10727818931685,172,89.04892949669672,2464,140.4334235485774,12530,20.23503576735135,35,24.94624211084011,10523,111.4188027243119,4471,120.6667756432125,486,170.7611649140887,1572,120.8259272618555,1086,127.6668105275033,12181
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,14787,146.4023704316672,90.72426574906466,895,62.47808725696555,196,60.67466034167151,162,37.59670713721442,97,94.62997565296318,2626,174.3229369879119,12161,14.90291849644881,34,25.13073180798454,10254,148.5436223781282,4533,112.3189753848459,439,185.8264284538147,1554,148.0402285880399,1115,128.1074779996344,12045
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,14752,118.203866903828,69.64135203462006,948,56.76001915338377,226,54.11700296556283,170,41.10878908939148,81,79.58651859693634,2750,142.4997126081256,12002,17.11869633814904,56,21.50979459869379,10000,120.1450182683239,4752,106.0489780575007,316,173.0602019208199,1347,136.7605489234183,1031,135.2470904506501,12150
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,14728,120.9787504081483,78.53482232564187,985,62.80844371481261,288,57.83069095678785,212,44.10961543765087,108,82.13888461950461,2789,146.2280903822974,11939,24.505341975522,76,29.1856624547734,9875,124.4494312692549,4853,45.26733008940848,105,134.8201647766986,1061,126.9934866715325,956,100.8477489264542,12286
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,14760,100.3113174945122,72.29699042462542,928,79.94556647270889,316,77.67132201213036,255,30.08964957599469,51,69.80301057273958,2856,122.2081040786691,11904,18.93302235593329,61,19.31945092254319,9801,102.1547923566652,4959,42.69191588053617,128,142.0373580754741,1283,135.4695958785944,1155,109.2551897186189,12182
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,38287,150.0719644718754,39.77932684838601,194,94.10915260913529,370,53.81570392546383,370,180.1126695701405,3070,82.97148463604302,10820,171.4813744496963,27467,77.20364379882813,0,145.3739342268878,23058,208.9382092223711,15229,353.4053911261094,4032,389.0026524580064,5591,162.5659655105156,1559,317.8540871482896,29062
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,38205,172.6358149946648,48.22014006946662,207,93.05082507862542,325,51.94278999049448,325,231.9808143178735,3251,115.1955619533445,11429,207.5406998943074,26776,77.20364379882813,0,98.369480719381,22355,198.6949404385346,15850,304.8018475803207,3451,361.2323584028338,5146,193.8676106751625,1695,300.91615695234,29276
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,38330,199.660655664192,42.92068855812318,193,94.90099579451179,314,75.30636641947594,314,230.626801035148,3090,162.2189314597063,11711,257.2534919960931,26619,57.75075912475586,0,99.26699881178941,22245,222.9760401329139,16085,242.0101920891332,1990,323.3871107993767,3907,214.5000940702572,1917,303.302051277096,30826
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,38344,162.6057427851928,41.82176367941357,133,65.36014668341903,350,62.76430220937466,350,190.7623520574657,3024,122.5689318735276,11962,203.6265470103094,26382,18.23708152770996,0,149.9192152260847,21906,221.1705194657041,16438,258.1533225170022,2399,332.6344611397155,4448,209.7678402690497,2049,260.4471307626418,30389
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,38270,191.0179026791018,33.9229341199734,93,57.01661051382083,326,54.0213173833849,326,207.5362539066882,2736,101.8831175585551,12205,216.4902048300873,26065,18.23708152770996,0,97.08379807442724,21801,214.2734304398913,16469,262.9542951572918,2575,343.4935532043227,4664,221.0042075419894,2089,291.0387884794506,30451
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,38618,185.266769608875,36.19957407560387,138,72.72000724244521,251,70.39608164303567,251,177.1710641209167,3001,103.7948328920375,12424,212.3608797693068,26194,18.23708152770996,0,111.3789961672448,21721,216.1690466013372,16897,257.3870566882835,2636,332.8921149353312,4867,211.1138632005489,2231,325.1296597498494,30361
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,38999,190.5181080171676,38.94849516498904,153,79.40987433896206,289,77.28736636657641,289,196.7389691474692,3139,105.0106907167586,12546,217.5417078338126,26453,18.23708152770996,0,119.6843040171309,21677,224.9921823319783,17322,239.0967360020143,2914,311.2467987008059,5094,199.2669579601271,2180,283.3302800450018,30324
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,38929,202.9284597177643,37.43911114653705,139,78.41238513655277,372,76.10689896944271,369,193.8637982409713,3246,112.9734522619619,12180,232.256239269067,26749,18.87437607069758,3,122.313893859887,21852,236.9401789367772,17077,276.5549948105981,3213,360.702054560794,5356,231.5670680595324,2143,332.4344273318312,29816
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,39388,216.0929605652632,60.57103149646645,319,75.79306491779369,345,74.36566514388268,323,186.5875239735421,3000,107.1030785612408,12679,241.1788486645454,26709,14.64023692912111,22,118.2335678365117,21801,246.3236573478305,17587,317.9802011308656,4340,380.7039097138559,6542,209.3419655974168,2202,356.9714310120734,29182
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,8614,70.07776624055389,107.9348391684287,1261,66.88587812369748,8,66.88587812369748,8,42.20438935557272,252,53.74699126531812,493,88.31552746453987,8121,66.26139831542969,0,20.31705210394794,5178,72.9635246370421,3436,12.30909250980894,22,108.3329761170982,1530,107.6314078509277,1508,60.1854418721485,5563
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,8563,59.76336389242584,112.3189753848459,1277,66.73099833226245,5,66.73099833226245,5,70.27523710037403,194,22.31922243847617,530,63.79504176655649,8033,66.26139831542969,0,19.34812224245071,4744,62.81727069880802,3819,11.67742993458742,22,114.9386418838952,1935,114.3439068260181,1913,39.99704327293815,5152
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,8731,59.78809269073371,92.43320311870532,1005,52.94340640419055,17,52.94340640419055,17,48.18180528725351,204,25.65464800063613,532,65.05979550868808,8199,49.24011993408203,0,50.07731219609203,4781,77.98944303160931,3950,9.49574407934862,19,101.0088535530898,2308,100.5615201778943,2289,40.41524614608228,5197
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,8731,41.01879815836062,95.93506365597334,985,17.16181682767484,14,10.7548972993469,14,40.00166292706003,203,23.1482470902659,532,47.09971492173103,8199,13.3738603591919,0,14.69063348915,4785,43.57013328725154,3946,11.69324283993377,24,98.43332470894221,2339,97.7363161017561,2315,35.25835872518607,5190
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,8845,49.47969704209363,94.4834156294372,948,15.34277167196559,9,15.34277167196559,9,51.30929600127225,259,21.07590945661876,561,53.78135716771158,8284,12.76595783233643,0,13.88894827920425,4780,51.39205486920891,4065,7.902735416705792,12,99.89231350229602,2412,99.57922007012576,2400,34.17797688463053,5217
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,8906,44.52654082927857,80.97665956960523,955,16.27772355243059,16,14.84079677182336,10,41.9849152045644,196,27.98994382872597,618,52.59324855679336,8288,13.8756376735729,6,13.8756376735729,4754,46.63846222882662,4152,15.56990697662032,10,94.73340614449678,2504,93.44515095218998,2494,36.27096362552693,5235
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,8972,54.60645167050602,78.30391397594032,904,21.78294538925276,30,20.91750794013945,24,47.06046832843821,207,22.36883804788126,670,59.01041839925938,8302,13.5931180023884,6,14.50074195777134,4738,56.49899186152953,4234,33.71531732009549,68,102.4834553846537,2648,96.77879936010564,2580,52.15933118161452,5183
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,9030,54.22274352413093,71.37616892793329,948,26.80292681302822,40,26.10445008689469,34,37.86604667924252,137,25.53915157146228,699,59.9362509527732,8331,13.5931180023884,6,17.19408535639418,4714,56.88358714538536,4316,23.77824668787782,58,100.5431420292811,2700,97.6909330161741,2642,43.83648837531694,5205
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,9069,57.44278718241908,88.88693776386501,1091,13.8756376735729,7,12.15805435180664,0,43.12254805692364,143,24.59565715394425,734,62.48695984058641,8335,13.8756376735729,7,17.19408535639418,4671,59.96090701888739,4398,22.62345857149002,57,118.2445082035314,2708,116.0600828991565,2651,44.77895844690782,5120
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,23735,115.2709295046076,71.39428742370399,190,71.29846509711598,77,18.37837845055469,58,80.83049229216456,555,97.16750257972831,2640,150.7611048859676,21095,68.88908716722013,19,41.14024112635877,19928,122.392428805017,3807,98.04021794956026,519,152.0607642720076,1453,116.2350708495064,934,152.0923592254526,21460
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,23682,123.5419319521473,46.29649342919036,170,71.38911173207585,65,24.20949292069341,58,85.07381111309425,481,91.45451643745876,2736,153.7092629846309,20946,67.15880974539159,7,70.16472290780187,19580,142.0763783716267,4102,112.211999792983,578,170.5619584802433,1671,128.4517371742236,1093,144.0049594247981,21295
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,23163,142.8066906095157,52.94340640419055,171,54.67408290502412,72,27.22019803430573,72,96.38278146975146,472,107.8063739873043,2677,178.9300566007077,20486,47.41641235351563,0,65.41948810863939,19090,157.0778797515371,4073,114.0089114863086,598,165.7669507727127,1661,120.3355727546515,1063,181.7669812502996,20787
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,22775,127.6566803023691,57.2107208909524,189,33.39040927557732,75,30.03433193414008,75,90.92160048935217,418,86.75136369683006,2765,154.3438600303911,20010,14.58966541290283,0,79.97098491007583,18574,150.6372678101566,4201,117.236999534286,506,163.1649877044714,1659,113.4825940521195,1153,159.0824656253198,20434
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,22460,111.3989016401407,69.63074020667492,196,34.50082323465211,52,31.26417225848555,52,80.61532902495601,316,23.10830077967633,2774,113.7704216901464,19686,14.58966541290283,0,60.64724890465541,18186,126.8377076674479,4274,101.2792240090433,421,173.4207016605791,1678,140.7737850189928,1257,131.1901408531028,20218
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,22123,85.26689213577737,35.44651503014954,64,16.18665881738857,11,8.155870908057068,11,88.98043445346437,348,23.46535994649297,2717,88.43679105390906,19406,13.98176288604736,0,55.07813508109025,17885,101.5088363567681,4238,101.2792204142538,539,163.8216087684778,1958,128.7635003087955,1419,125.5197710342676,19742
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,21811,115.2035867059526,27.14542649441356,55,25.02020114522456,35,20.74899448035603,35,92.16093990370644,448,13.86231520716341,2637,116.0346076514187,19174,13.98176288604736,0,11.67742993458742,17692,115.7939064018186,4119,113.9116339422698,463,165.4009402104711,1847,119.9233533349953,1384,124.8970161886093,19426
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,21534,75.23517932716534,26.77533838361873,80,19.1272128650895,28,13.05222504344734,28,106.019354241778,620,12.06652465983768,2618,76.19667463713358,18916,13.98176288604736,0,16.53674268247196,17441,77.03113699626286,4093,98.88094238658363,349,144.3535418799668,1533,105.1689321331754,1184,112.9489164788819,19273
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,21278,79.95712072476492,21.50979459869379,48,17.08628470784433,16,9.820968980495932,16,82.97816801777745,555,14.84079677182336,2567,81.32275452428549,18711,13.98176288604736,0,16.69243778073582,17211,81.6809563708602,4067,93.50050005202098,298,135.9135107333542,1556,98.6414663814747,1258,106.8837554090293,19103
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,158763,206.5026837996469,69.20752835542194,237,164.2068932617199,2020,147.4135913352483,2020,337.8025228991567,24362,77.89699032997808,2822,220.7063649261744,155941,72.34042358398438,0,209.206884500533,123685,293.9572740023222,35078,212.4165533688809,1428,436.8736003206829,6741,381.7561401104652,5313,266.1565910994285,125403
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,158306,260.3825583196766,74.57408130013342,199,180.882479590525,2039,165.7870155908068,2039,358.947380927789,25301,135.9311805015596,3386,293.7283821996904,154920,72.34042358398438,0,206.2287126329067,120702,332.1586346782601,37604,214.9690559342648,1358,458.0679192001471,7997,404.4929215586887,6639,266.5762721758368,122770
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,156075,253.6491912575899,98.68454045136893,312,193.5108302599545,2344,185.793620988049,2344,339.6365063471579,24516,146.4553623786752,3523,292.8943246208409,152552,54.10334396362305,0,210.4713474431168,118387,329.5999094662354,37688,188.8465229518151,964,406.4365209975413,8130,359.8994809243192,7166,285.0441541177872,120773
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,153809,290.4560209775978,72.02044125638703,167,191.5945144466696,2336,190.8901755505671,2336,415.5583240061457,23821,100.5890740245587,3560,307.3806466504631,150249,16.41337394714356,0,192.4941116674912,116016,348.4518376315373,37793,148.4042388241714,1022,459.2213282981756,8990,434.5807292816365,7968,238.7727096107568,118495
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,151262,266.6760646113492,68.24232956807057,204,171.560018603224,2441,170.7730691262817,2441,398.6701996435111,23140,118.6672253978834,3558,291.8870223566449,147704,16.41337394714356,0,167.3058295085548,113641,314.8132208534802,37621,159.3122757049105,858,462.9509487613513,9411,434.6759479989178,8553,233.4932122680789,116066
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,149247,250.2699363511923,74.8782222930741,275,165.5751161570569,2436,164.7595831692169,2436,387.8419526198815,22811,106.5565251669637,3757,272.0098051484314,145490,16.41337394714356,0,160.2432010291534,111451,297.1749055982007,37796,153.722485063028,919,441.9795793443021,9876,414.3855042631358,8957,220.9230896257891,113849
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,147490,266.9966671298664,67.66315089073407,289,162.5455113143029,2575,161.775246319116,2575,424.833545346769,22286,97.4542209474448,3849,284.2262222929651,143641,15.80547142028809,0,183.5715248188717,109554,324.0150073419166,37936,151.3103999303463,856,503.0082028193687,10380,479.71076178932,9524,251.3492147601718,111960
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,145633,317.7168676401732,49.56924045282324,119,163.9873242118764,2569,163.1638552432563,2569,421.4269942054165,22166,98.77437241991638,3953,332.7166732071474,141680,16.41337394714356,0,229.0010812120817,107403,391.6446133669986,38230,140.1739880687173,827,489.0576367316196,10712,468.5388192182456,9885,288.1516726655634,110067
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,144241,309.5699558792114,69.33823094716033,217,182.4812201005831,2861,181.7415660906131,2861,448.6820426385199,22157,148.4042388241714,4224,343.3036202606063,140017,16.41337394714356,0,239.5167576537679,105485,391.410059630601,38756,164.7965948031962,879,513.5332031890134,10927,486.3727306488715,10048,350.1034230804394,108079
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,14971,140.6687460850441,71.77629998818702,1254,55.88408591212526,205,54.13407187147039,171,96.28112289262087,983,81.66059269723601,6092,162.6534614596397,8879,13.8756376735729,34,69.53780070958824,6176,156.9178187863476,8795,173.6783540788141,1447,214.2052919186591,2178,125.3783729772884,731,208.5531680792668,10351
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,15248,120.3892976692995,78.67351221572008,1416,59.21047431635767,177,55.57241755885413,133,90.30578909481439,786,86.75136018168203,7077,148.3892903368674,8171,20.43493761753171,44,55.00092275337671,5763,132.3581674738288,9485,193.0270713595183,1400,231.5024222078826,2077,127.8042300179622,677,218.402119808187,10792
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,15417,141.6569908181381,82.98929826529673,1465,79.30277009574792,154,49.77754669875236,127,116.395514511357,828,88.61629235114469,7279,167.0914429817206,8138,61.73431128240258,27,49.24387406415411,5679,149.9722046930575,9738,186.150295297444,1281,229.1736856588994,2035,133.6736539455641,754,236.1019406326706,10935
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,15495,130.2629308228359,76.72348879404305,1531,47.31108345808175,110,44.14311684932618,110,100.335264220431,744,83.09609845121157,7385,154.5101702942832,8110,17.02127647399902,0,47.0329763136125,5637,138.4937977220344,9858,171.8591630591079,1065,232.9156114691526,2056,157.2072203770305,991,237.5927732959648,11054
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,15609,165.5740055793384,65.3431811339626,1622,50.62775140910386,101,47.68066022967494,101,140.8092238110883,764,94.47755296085985,7506,190.632524342146,8103,17.02127647399902,0,55.48257260616552,5618,174.622642250612,9991,200.7193236487541,1051,252.5182921661154,2060,153.2228474884811,1009,250.4824747905421,11062
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,15614,155.419933167496,65.80248667679052,1611,57.67071711016423,105,52.78612348315354,89,102.4347648180826,722,102.4834597517997,7581,186.1671698997642,8033,23.22793102327145,16,59.87147674633082,5578,166.5531427310075,10036,214.4587506606707,947,256.7977203783082,1990,141.2533661778013,1043,253.2803238930769,11186
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,15339,132.8806387248219,68.78171436400677,1520,60.37242291728876,135,52.48070377537509,111,82.99597792142411,550,95.07606527903167,7594,163.3913165895279,7745,29.84300889899179,24,57.52314700167707,5379,144.7970185773629,9960,218.5518190526526,1282,284.3594665622447,2462,181.9214352745189,1180,293.7403395731197,10672
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,15121,133.3747454350892,69.89559848541818,1475,52.48422617738645,126,43.51921426938161,102,88.65381318637053,474,89.45056565429724,7637,160.5933573213681,7484,29.33721164007766,24,66.11343965793263,5185,148.8617130872742,9936,183.1896473941177,1038,260.6889310227259,2282,185.4731027545244,1244,235.7612711421599,10764
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,15034,118.3101147538977,91.5675890910068,1451,75.07783444962136,200,67.30996105925472,172,81.34320087745113,376,84.31459587869858,7691,145.2798483316551,7343,33.25733554941473,28,67.43063464019097,5047,136.176994169571,9987,219.0348793436472,1009,273.3501433629743,2164,163.5359975891317,1155,273.4346158510707,10843
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,44101,287.9175208394244,31.84969533463867,75,106.5513241429519,227,70.10149283613799,227,270.7051795384307,24493,107.4767865083671,890,307.3235403357274,43211,80.2431640625,0,140.6687460850441,17419,320.4437469064718,26682,75.59533850782543,177,267.7457838839542,1402,256.8523887051089,1225,162.8112863609649,17904
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,41636,226.5740820757016,27.32182946982403,52,111.7499859308117,350,77.77592157458062,350,241.1098928807521,24677,144.0062476397521,1088,268.4652938979793,40548,80.2431640625,0,118.1929241679337,14984,255.5491772473817,26652,92.24510701440472,220,164.2496502389746,1072,135.8999184529796,852,154.2887820951123,15485
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,41253,218.1795076581913,22.8429116005841,43,82.79313745850412,266,57.49423038009298,266,177.1429036603003,24446,126.2053524432205,1033,252.0517576754589,40220,59.57446670532227,0,126.1160130882878,14830,252.0070362494983,26423,118.8383792664195,303,207.3768233585447,1231,169.9487760462302,928,162.6318723062879,15267
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,40664,186.6023721459607,13.12281685570345,17,67.53194722320934,264,64.84929044902115,264,169.940078069613,24388,107.548973748137,1102,215.3769417667014,39562,18.84498405456543,0,99.49568816627583,14293,211.4706534112485,26371,105.7471188054876,362,187.6766115793716,1293,155.0485646442831,931,153.4722677022274,14702
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,39938,158.1879257287853,9.118540954589845,10,49.09355603326199,274,43.67179334940031,263,168.0991178663868,23985,83.50203068909875,1030,178.8742825997603,38908,22.42658488576247,11,75.70525112326951,13926,175.3701938586287,26012,79.76276950447775,354,170.9115082072113,1306,151.1576800517897,952,117.3693191068833,14363
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,39323,147.9653220933669,11.69324283993377,16,55.7317867536559,258,50.60219931234395,244,166.2866771404407,23403,83.016011542065,1161,169.6625907928618,38162,23.35485986917483,14,89.22099145443634,13678,172.7834536589265,25645,98.06659967770617,438,194.7586055061809,1368,168.2672173846252,930,127.9848214294962,14278
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,38814,171.503998687443,17.41829596960184,23,55.3992552389528,215,48.5599780459773,199,168.138684022491,23123,118.7512772127885,1282,208.6036610547644,37532,26.66469600810859,16,98.98179921469414,13448,198.017721786613,25366,103.9673664375446,408,179.106551532385,1397,145.8421870305853,989,142.6241388700015,14056
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,38303,200.1256071805066,6.931157603581707,7,67.27151771607419,310,63.60068920659791,299,235.8944566825799,22729,86.66398991019968,1398,218.0846298951892,36905,21.91824418765847,11,96.5207137926562,12973,222.1857485087878,25330,92.94552315242264,502,208.7488728553693,1614,186.9150118217089,1112,136.7119075385221,13643
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,37737,217.8871316419223,31.38215077216257,53,70.50099337858426,257,66.09387324397073,240,233.0052363322706,21956,111.0650108514841,1545,244.5613190399999,36192,24.53548424174894,17,99.33398732710877,12865,239.4619869069965,24872,102.3968814027238,529,232.2045212816101,1842,208.4078174700226,1313,153.9290833976573,13629
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,27280,136.9630648451565,122.0855779525149,655,94.08755285470451,189,32.71962694844614,77,41.87474848209991,132,40.98274445936374,2859,142.9631647495257,24421,88.21504188369086,112,59.15427646908216,22454,149.1915197199866,4826,134.1166222911737,1210,192.8537285027996,2656,138.5831599532866,1446,149.5984309390877,23648
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,27676,122.1264352924539,87.79513023956508,840,92.04257495763663,159,29.28047385824221,62,63.4669076135765,160,73.9245710061977,3286,142.7575160742589,24390,87.26104202603217,97,61.2082904183475,22380,136.6064457233944,5296,155.2486477709312,1055,218.2684040383772,2443,153.4240970863365,1388,150.4875492202365,24074
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,27786,119.0760298403623,144.0216387890433,884,86.21295336952449,194,44.70462408454351,77,48.77259329928015,141,79.53310196496935,3438,143.1943266708324,24348,73.7168224637732,117,52.13098264781516,22283,129.9874618352464,5503,138.2387408759418,1030,207.2618479510478,2514,154.4264360047123,1484,164.7091149992763,24053
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,27818,138.095648251477,133.3747454350892,906,81.3341143310581,303,62.76430220937466,164,50.84989157549718,140,101.4596743454272,3583,171.3606535476444,24235,51.72891379284819,139,47.85472793235363,22157,146.1522598233611,5661,170.7947014543112,875,233.3673595886874,2163,159.0267099468779,1288,196.849754869126,24306
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,27725,187.345527699245,114.9964949234692,808,95.32644097639953,349,84.78009879524998,211,49.07096848349789,126,99.81829715161784,3633,212.2782117768031,24092,43.58285439819925,138,54.97067748679918,21963,195.2437505587983,5762,134.483971415176,613,204.7305972558709,1970,154.3654070222592,1357,187.8458749291018,24472
