geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,617830,3440.974950502181
04000US01,Alabama,2006-2010,631651,3433.622767177087
04000US01,Alabama,2007-2011,632886,3513.044916062418
04000US01,Alabama,2008-2012,634902,3608.657068195764
04000US01,Alabama,2009-2013,635132,3705.690543054351
04000US01,Alabama,2010-2014,642924,3553.16110750039
04000US01,Alabama,2011-2015,651917,3588.613269257174
04000US01,Alabama,2012-2016,664336,4019.156243278151
04000US01,Alabama,2013-2017,671905,3828.887316001471
04000US02,Alaska,2005-2009,51257,976.2355698352816
04000US02,Alaska,2006-2010,54768,976.2408665676237
04000US02,Alaska,2007-2011,56119,1034.491486630128
04000US02,Alaska,2008-2012,59142,1151.138260456992
04000US02,Alaska,2009-2013,59666,1128.398991872032
04000US02,Alaska,2010-2014,60406,1092.456511709858
04000US02,Alaska,2011-2015,59839,998.6755989764972
04000US02,Alaska,2012-2016,59000,1100.606529422454
04000US02,Alaska,2013-2017,58546,984.2602154014031
04000US04,Arizona,2005-2009,966365,4916.021056260788
04000US04,Arizona,2006-2010,932040,4620.077838898521
04000US04,Arizona,2007-2011,925241,4788.416841875054
04000US04,Arizona,2008-2012,916626,5045.021076834979
04000US04,Arizona,2009-2013,907939,4521.191785861322
04000US04,Arizona,2010-2014,921584,5053.652321982397
04000US04,Arizona,2011-2015,941344,4706.111032869256
04000US04,Arizona,2012-2016,961039,4039.30144230224
04000US04,Arizona,2013-2017,991653,4641.268468755804
04000US05,Arkansas,2005-2009,305323,2512.907849553678
04000US05,Arkansas,2006-2010,309529,2415.435428822999
04000US05,Arkansas,2007-2011,311467,2316.569399204489
04000US05,Arkansas,2008-2012,310981,2455.665950244209
04000US05,Arkansas,2009-2013,311642,2407.393577310281
04000US05,Arkansas,2010-2014,314353,2589.265863445738
04000US05,Arkansas,2011-2015,318649,2541.473930256154
04000US05,Arkansas,2012-2016,322859,2565.518900078102
04000US05,Arkansas,2013-2017,325731,2456.056771941834
04000US06,California,2005-2009,6016253,12252.92382042466
04000US06,California,2006-2010,6027343,12140.74424135759
04000US06,California,2007-2011,6035904,11230.62524996951
04000US06,California,2008-2012,6054540,10884.82486038241
04000US06,California,2009-2013,6107240,11525.84754426908
04000US06,California,2010-2014,6293887,11108.35721589531
04000US06,California,2011-2015,6534937,11762.55172416155
04000US06,California,2012-2016,6773896,12533.44292056415
04000US06,California,2013-2017,7049062,12516.03836277007
04000US08,Colorado,2005-2009,751878,3855.844351036166
04000US08,Colorado,2006-2010,754628,3747.439402908655
04000US08,Colorado,2007-2011,766260,4072.118229415692
04000US08,Colorado,2008-2012,779066,3845.227859642367
04000US08,Colorado,2009-2013,783668,3848.31363132385
04000US08,Colorado,2010-2014,810627,3856.317711485768
04000US08,Colorado,2011-2015,840423,3775.040878239896
04000US08,Colorado,2012-2016,871148,4139.242905868921
04000US08,Colorado,2013-2017,907861,4188.619027249782
04000US09,Connecticut,2005-2009,524805,2820.123779388348
04000US09,Connecticut,2006-2010,534696,2961.370405612479
04000US09,Connecticut,2007-2011,540857,2987.999905051139
04000US09,Connecticut,2008-2012,544692,3126.411747035677
04000US09,Connecticut,2009-2013,546387,3065.766025678314
04000US09,Connecticut,2010-2014,557231,3129.312735692153
04000US09,Connecticut,2011-2015,569481,3174.750411885103
04000US09,Connecticut,2012-2016,578658,3242.435223054855
04000US09,Connecticut,2013-2017,588864,3484.330994034438
04000US10,Delaware,2005-2009,121878,1487.743931723007
04000US10,Delaware,2006-2010,125426,1533.086351184425
04000US10,Delaware,2007-2011,127628,1623.750323755704
04000US10,Delaware,2008-2012,129898,1587.403409712108
04000US10,Delaware,2009-2013,129612,1719.759308148619
04000US10,Delaware,2010-2014,133930,1720.389910213373
04000US10,Delaware,2011-2015,138700,1664.344869900987
04000US10,Delaware,2012-2016,143499,1717.399668560561
04000US10,Delaware,2013-2017,144368,1660.010868525509
04000US11,District of Columbia,2005-2009,133886,1640.418892019639
04000US11,District of Columbia,2006-2010,136139,1752.736886241996
04000US11,District of Columbia,2007-2011,140937,1512.454430079263
04000US11,District of Columbia,2008-2012,145281,1669.11991517007
04000US11,District of Columbia,2009-2013,150838,1556.909402918319
04000US11,District of Columbia,2010-2014,158079,1717.608751164994
04000US11,District of Columbia,2011-2015,163616,1725.87792448593
04000US11,District of Columbia,2012-2016,169270,1724.817122761867
04000US11,District of Columbia,2013-2017,174086,1837.990759981175
04000US12,Florida,2005-2009,2970544,8815.259376674714
04000US12,Florida,2006-2010,2976589,8635.182993381286
04000US12,Florida,2007-2011,2947934,9125.219468214606
04000US12,Florida,2008-2012,2935862,8833.62416493264
04000US12,Florida,2009-2013,2942976,7870.784215385157
04000US12,Florida,2010-2014,3020797,9327.036416741761
04000US12,Florida,2011-2015,3145901,8988.835864474613
04000US12,Florida,2012-2016,3273115,9730.106936900051
04000US12,Florida,2013-2017,3429973,9314.605164554005
04000US13,Georgia,2005-2009,1611347,6285.337761335427
04000US13,Georgia,2006-2010,1587705,5930.936467732172
04000US13,Georgia,2007-2011,1592059,6518.346331175188
04000US13,Georgia,2008-2012,1590351,6106.301185179323
04000US13,Georgia,2009-2013,1584261,6327.162920465205
04000US13,Georgia,2010-2014,1611496,6571.42757526567
04000US13,Georgia,2011-2015,1657778,6629.058120164395
04000US13,Georgia,2012-2016,1713346,6491.813579517907
04000US13,Georgia,2013-2017,1783156,6735.471886421455
04000US15,Hawaii,2005-2009,241061,2200.93231716485
04000US15,Hawaii,2006-2010,256734,2190.166739649385
04000US15,Hawaii,2007-2011,257963,2231.930312782421
04000US15,Hawaii,2008-2012,257622,2089.337807851824
04000US15,Hawaii,2009-2013,259587,2122.126201214492
04000US15,Hawaii,2010-2014,264918,2194.159988376567
04000US15,Hawaii,2011-2015,271522,2264.175243015025
04000US15,Hawaii,2012-2016,277688,2073.162611283859
04000US15,Hawaii,2013-2017,282949,2424.100042201193
04000US16,Idaho,2005-2009,145954,1616.775252709783
04000US16,Idaho,2006-2010,149153,1543.73269637837
04000US16,Idaho,2007-2011,147385,1665.94433416679
04000US16,Idaho,2008-2012,146757,1696.832878347583
04000US16,Idaho,2009-2013,145390,1828.819025025738
04000US16,Idaho,2010-2014,149706,1818.912361157859
04000US16,Idaho,2011-2015,150798,1966.419612312543
04000US16,Idaho,2012-2016,157400,2076.173763857968
04000US16,Idaho,2013-2017,165378,2072.420277335263
04000US17,Illinois,2005-2009,2435643,6805.347915042888
04000US17,Illinois,2006-2010,2425903,6641.830954595413
04000US17,Illinois,2007-2011,2428042,7008.550542415473
04000US17,Illinois,2008-2012,2429109,6507.542957451948
04000US17,Illinois,2009-2013,2412191,7117.026417738546
04000US17,Illinois,2010-2014,2438676,6731.83047497429
04000US17,Illinois,2011-2015,2480568,6611.670524383942
04000US17,Illinois,2012-2016,2515336,6223.911327042389
04000US17,Illinois,2013-2017,2559231,6658.111620748364
04000US18,Indiana,2005-2009,818761,3877.057158773233
04000US18,Indiana,2006-2010,829610,3815.742436885235
04000US18,Indiana,2007-2011,843224,3624.711216236968
04000US18,Indiana,2008-2012,851711,3916.599632106686
04000US18,Indiana,2009-2013,852070,3823.753365756382
04000US18,Indiana,2010-2014,866512,3911.413739616677
04000US18,Indiana,2011-2015,881680,3861.793081050746
04000US18,Indiana,2012-2016,894500,4050.489915593047
04000US18,Indiana,2013-2017,909548,4134.347669761032
04000US19,Iowa,2005-2009,276103,1953.668559916704
04000US19,Iowa,2006-2010,281291,1874.696557766853
04000US19,Iowa,2007-2011,284523,2051.169847798584
04000US19,Iowa,2008-2012,286473,2201.531278542931
04000US19,Iowa,2009-2013,289461,1899.516605506292
04000US19,Iowa,2010-2014,294520,2009.286689721071
04000US19,Iowa,2011-2015,296888,1807.328310615758
04000US19,Iowa,2012-2016,300407,2012.290502602577
04000US19,Iowa,2013-2017,304722,1972.509729366304
04000US20,Kansas,2005-2009,261765,1905.048813607295
04000US20,Kansas,2006-2010,264095,2039.73113063455
04000US20,Kansas,2007-2011,265857,1929.446910001404
04000US20,Kansas,2008-2012,267821,1914.332319526109
04000US20,Kansas,2009-2013,269807,2144.290084848887
04000US20,Kansas,2010-2014,273910,2058.2151019158
04000US20,Kansas,2011-2015,277347,2054.158613287404
04000US20,Kansas,2012-2016,282033,2095.416858180128
04000US20,Kansas,2013-2017,284272,1985.414433148384
04000US21,Kentucky,2005-2009,501774,3062.614690906023
04000US21,Kentucky,2006-2010,499260,3020.087579847152
04000US21,Kentucky,2007-2011,502492,2953.111150019523
04000US21,Kentucky,2008-2012,505519,2875.11300345874
04000US21,Kentucky,2009-2013,507375,3336.324530704472
04000US21,Kentucky,2010-2014,515507,2854.756484971231
04000US21,Kentucky,2011-2015,528367,3108.157342696807
04000US21,Kentucky,2012-2016,540671,3042.567404403492
04000US21,Kentucky,2013-2017,551665,3162.130271767908
04000US22,Louisiana,2005-2009,600670,3467.087216634432
04000US22,Louisiana,2006-2010,605191,3427.696537275544
04000US22,Louisiana,2007-2011,611483,3695.999436535372
04000US22,Louisiana,2008-2012,617531,3650.129668206936
04000US22,Louisiana,2009-2013,623352,3651.534241942855
04000US22,Louisiana,2010-2014,630393,3716.366278233294
04000US22,Louisiana,2011-2015,638652,3848.498881126362
04000US22,Louisiana,2012-2016,643202,3694.089813686856
04000US22,Louisiana,2013-2017,649522,3948.500630289333
04000US23,Maine,2005-2009,179911,1737.18445108868
04000US23,Maine,2006-2010,180995,1561.665564565942
04000US23,Maine,2007-2011,182364,1653.733138407842
04000US23,Maine,2008-2012,183706,1628.044838172228
04000US23,Maine,2009-2013,181865,1581.613730696784
04000US23,Maine,2010-2014,183543,1618.36848103031
04000US23,Maine,2011-2015,185604,1645.110582099689
04000US23,Maine,2012-2016,188148,1724.893871482234
04000US23,Maine,2013-2017,191364,1780.972969189822
04000US24,Maryland,2005-2009,1316568,4934.395394276276
04000US24,Maryland,2006-2010,1346187,5446.313612300654
04000US24,Maryland,2007-2011,1370414,5341.105443009294
04000US24,Maryland,2008-2012,1386948,5000.288225791856
04000US24,Maryland,2009-2013,1396764,5150.632878752862
04000US24,Maryland,2010-2014,1418944,5142.444796911825
04000US24,Maryland,2011-2015,1441865,4968.035368145477
04000US24,Maryland,2012-2016,1459925,5219.24717472999
04000US24,Maryland,2013-2017,1488243,5546.90739879392
04000US25,Massachusetts,2005-2009,1262019,4807.933891279291
04000US25,Massachusetts,2006-2010,1260045,5005.158850209529
04000US25,Massachusetts,2007-2011,1279300,5009.988928502357
04000US25,Massachusetts,2008-2012,1305523,4979.866642728067
04000US25,Massachusetts,2009-2013,1323172,4827.114716465771
04000US25,Massachusetts,2010-2014,1352805,4759.997155434109
04000US25,Massachusetts,2011-2015,1404898,5316.048303178896
04000US25,Massachusetts,2012-2016,1443649,5197.310305499297
04000US25,Massachusetts,2013-2017,1481217,5537.377062146471
04000US26,Michigan,2005-2009,1329512,4345.824867775738
04000US26,Michigan,2006-2010,1296315,4061.54625988241
04000US26,Michigan,2007-2011,1288540,4378.338231703154
04000US26,Michigan,2008-2012,1283163,4286.783944064722
04000US26,Michigan,2009-2013,1278806,4070.355168296008
04000US26,Michigan,2010-2014,1306980,4443.298547243429
04000US26,Michigan,2011-2015,1341958,4065.976917330617
04000US26,Michigan,2012-2016,1372060,4466.024831183754
04000US26,Michigan,2013-2017,1399268,4893.395414488371
04000US27,Minnesota,2005-2009,733056,2979.154354231436
04000US27,Minnesota,2006-2010,740925,2939.425217323289
04000US27,Minnesota,2007-2011,752672,3127.132657147022
04000US27,Minnesota,2008-2012,761768,2983.338291086409
04000US27,Minnesota,2009-2013,771353,3122.318130678156
04000US27,Minnesota,2010-2014,794960,3006.84735786009
04000US27,Minnesota,2011-2015,814049,3128.850263775785
04000US27,Minnesota,2012-2016,826920,3233.117078511833
04000US27,Minnesota,2013-2017,849291,3272.50851698626
04000US28,Mississippi,2005-2009,357404,3108.632732409186
04000US28,Mississippi,2006-2010,361192,2706.055176014917
04000US28,Mississippi,2007-2011,359967,2748.521113914745
04000US28,Mississippi,2008-2012,361970,2820.013378036513
04000US28,Mississippi,2009-2013,359450,3000.59218452872
04000US28,Mississippi,2010-2014,363995,2860.994161787028
04000US28,Mississippi,2011-2015,368480,2851.722404002635
04000US28,Mississippi,2012-2016,371910,2977.366084200777
04000US28,Mississippi,2013-2017,378627,2878.65760982976
04000US29,Missouri,2005-2009,827897,3590.230170894385
04000US29,Missouri,2006-2010,825023,3527.008586717344
04000US29,Missouri,2007-2011,827674,3899.558358257829
04000US29,Missouri,2008-2012,820848,3644.94884243583
04000US29,Missouri,2009-2013,815528,3916.266122159384
04000US29,Missouri,2010-2014,814867,3772.310589660379
04000US29,Missouri,2011-2015,828795,3747.618707581198
04000US29,Missouri,2012-2016,844426,4133.467427719776
04000US29,Missouri,2013-2017,862322,4095.988870923748
04000US30,Montana,2005-2009,71035,1081.272537353706
04000US30,Montana,2006-2010,73484,1097.355355164948
04000US30,Montana,2007-2011,73901,1022.917145093892
04000US30,Montana,2008-2012,74520,1012.486952454613
04000US30,Montana,2009-2013,74314,1053.816534991823
04000US30,Montana,2010-2014,76445,1059.408808764341
04000US30,Montana,2011-2015,75408,1141.230498313512
04000US30,Montana,2012-2016,74585,1073.770150376237
04000US30,Montana,2013-2017,76618,1150.325454916682
04000US31,Nebraska,2005-2009,149367,1448.681136773672
04000US31,Nebraska,2006-2010,153281,1451.113467142721
04000US31,Nebraska,2007-2011,155315,1441.575312645492
04000US31,Nebraska,2008-2012,158295,1531.991688083495
04000US31,Nebraska,2009-2013,160098,1446.268037051568
04000US31,Nebraska,2010-2014,164240,1510.918992525936
04000US31,Nebraska,2011-2015,168766,1354.615886163898
04000US31,Nebraska,2012-2016,171729,1486.881124918795
04000US31,Nebraska,2013-2017,176031,1536.974464204982
04000US32,Nevada,2005-2009,372187,2778.569942795123
04000US32,Nevada,2006-2010,378335,2782.170957415365
04000US32,Nevada,2007-2011,372529,2983.402994795204
04000US32,Nevada,2008-2012,369917,3117.461488667106
04000US32,Nevada,2009-2013,363953,2658.540331623059
04000US32,Nevada,2010-2014,367430,2905.237735795451
04000US32,Nevada,2011-2015,380261,3011.241130520829
04000US32,Nevada,2012-2016,389423,2916.502596164719
04000US32,Nevada,2013-2017,406170,2922.521107950774
04000US33,New Hampshire,2005-2009,228937,1970.985933864876
04000US33,New Hampshire,2006-2010,227847,1923.845707180324
04000US33,New Hampshire,2007-2011,231757,2004.032027089714
04000US33,New Hampshire,2008-2012,232710,2024.201634883956
04000US33,New Hampshire,2009-2013,232117,2008.3163467649
04000US33,New Hampshire,2010-2014,236635,2069.614194100627
04000US33,New Hampshire,2011-2015,241907,2080.407669324
04000US33,New Hampshire,2012-2016,243914,2064.086379667436
04000US33,New Hampshire,2013-2017,249133,1993.546573144525
04000US34,New Jersey,2005-2009,1723921,5869.723001675737
04000US34,New Jersey,2006-2010,1746360,5813.826742236426
04000US34,New Jersey,2007-2011,1763193,5778.466030578191
04000US34,New Jersey,2008-2012,1771726,5997.13077559758
04000US34,New Jersey,2009-2013,1775555,5785.71381361386
04000US34,New Jersey,2010-2014,1811742,5723.877264386593
04000US34,New Jersey,2011-2015,1841158,5764.8147351027
04000US34,New Jersey,2012-2016,1871408,5802.108567576974
04000US34,New Jersey,2013-2017,1915804,6118.314206838836
04000US35,New Mexico,2005-2009,221109,2264.651112727635
04000US35,New Mexico,2006-2010,225299,2290.766242498705
04000US35,New Mexico,2007-2011,226130,2159.489184921233
04000US35,New Mexico,2008-2012,224101,2262.961179033634
04000US35,New Mexico,2009-2013,219964,2186.6387096114
04000US35,New Mexico,2010-2014,220618,2060.468076896454
04000US35,New Mexico,2011-2015,219015,2251.58033272438
04000US35,New Mexico,2012-2016,220418,2316.548662558786
04000US35,New Mexico,2013-2017,224284,2354.904097094117
04000US36,New York,2005-2009,4031593,9018.025784887886
04000US36,New York,2006-2010,4012756,8780.214003246838
04000US36,New York,2007-2011,4045431,8953.593885429214
04000US36,New York,2008-2012,4087454,9347.161714184305
04000US36,New York,2009-2013,4107887,9517.784429440699
04000US36,New York,2010-2014,4188704,9478.059150407114
04000US36,New York,2011-2015,4298531,9403.74699750163
04000US36,New York,2012-2016,4391779,8716.925875030071
04000US36,New York,2013-2017,4504667,9821.755294113284
04000US37,North Carolina,2005-2009,1206258,4989.047568660025
04000US37,North Carolina,2006-2010,1236418,5224.896592716453
04000US37,North Carolina,2007-2011,1240867,5237.509630088814
04000US37,North Carolina,2008-2012,1245354,5121.286265932376
04000US37,North Carolina,2009-2013,1249109,5185.574965107288
04000US37,North Carolina,2010-2014,1275978,5403.753840268814
04000US37,North Carolina,2011-2015,1310265,5122.366268043246
04000US37,North Carolina,2012-2016,1352187,5503.188150705897
04000US37,North Carolina,2013-2017,1404243,5347.012065168049
04000US38,North Dakota,2005-2009,42773,692.8688531652393
04000US38,North Dakota,2006-2010,43929,706.3207072470351
04000US38,North Dakota,2007-2011,45784,664.1776250918952
04000US38,North Dakota,2008-2012,47544,765.2389649808997
04000US38,North Dakota,2009-2013,50661,801.0977220073812
04000US38,North Dakota,2010-2014,52197,826.479925694951
04000US38,North Dakota,2011-2015,53200,852.5026772823386
04000US38,North Dakota,2012-2016,55469,911.4517748421648
04000US38,North Dakota,2013-2017,54829,858.4378450681861
04000US39,Ohio,2005-2009,1460405,4959.034668099138
04000US39,Ohio,2006-2010,1458429,5071.807560954465
04000US39,Ohio,2007-2011,1474849,4899.884184913961
04000US39,Ohio,2008-2012,1479270,4893.044153841246
04000US39,Ohio,2009-2013,1478492,5094.575085264796
04000US39,Ohio,2010-2014,1505278,4886.354144821133
04000US39,Ohio,2011-2015,1537903,5481.379988402779
04000US39,Ohio,2012-2016,1557827,5470.876608064641
04000US39,Ohio,2013-2017,1586160,5202.639871553984
04000US40,Oklahoma,2005-2009,375014,2331.061758434661
04000US40,Oklahoma,2006-2010,387350,2542.473090457394
04000US40,Oklahoma,2007-2011,399367,2283.93518836027
04000US40,Oklahoma,2008-2012,405225,2346.418426948843
04000US40,Oklahoma,2009-2013,406285,2517.051266431628
04000US40,Oklahoma,2010-2014,415370,2532.930286773688
04000US40,Oklahoma,2011-2015,425238,2325.418868143272
04000US40,Oklahoma,2012-2016,429492,2111.687447291089
04000US40,Oklahoma,2013-2017,437330,2243.334526606819
04000US41,Oregon,2005-2009,458501,2857.58276881027
04000US41,Oregon,2006-2010,456436,3067.438180845916
04000US41,Oregon,2007-2011,457336,2799.704485343913
04000US41,Oregon,2008-2012,455162,2950.118803075962
04000US41,Oregon,2009-2013,455172,3050.089807470634
04000US41,Oregon,2010-2014,467554,3133.713756685913
04000US41,Oregon,2011-2015,486065,3174.836212944557
04000US41,Oregon,2012-2016,506100,3056.535092825662
04000US41,Oregon,2013-2017,532784,3226.876478703208
04000US42,Pennsylvania,2005-2009,1934358,5639.57899153033
04000US42,Pennsylvania,2006-2010,1966275,5475.501064741182
04000US42,Pennsylvania,2007-2011,1985739,5927.050489267514
04000US42,Pennsylvania,2008-2012,2000930,5612.319998700972
04000US42,Pennsylvania,2009-2013,2009389,6192.478193244054
04000US42,Pennsylvania,2010-2014,2049941,5758.720348914684
04000US42,Pennsylvania,2011-2015,2090830,5366.095045379649
04000US42,Pennsylvania,2012-2016,2123720,5670.746001905426
04000US42,Pennsylvania,2013-2017,2164464,5889.434246259729
04000US44,Rhode Island,2005-2009,144340,1623.147218634455
04000US44,Rhode Island,2006-2010,142972,1669.787947197491
04000US44,Rhode Island,2007-2011,143369,1601.227817460156
04000US44,Rhode Island,2008-2012,145989,1705.777189989583
04000US44,Rhode Island,2009-2013,147691,1637.42224161466
04000US44,Rhode Island,2010-2014,149944,1652.401067924471
04000US44,Rhode Island,2011-2015,154884,1730.561380143837
04000US44,Rhode Island,2012-2016,157814,1738.970666443787
04000US44,Rhode Island,2013-2017,161431,1804.197939851455
04000US45,South Carolina,2005-2009,578528,3414.644120718156
04000US45,South Carolina,2006-2010,590003,3499.770658474248
04000US45,South Carolina,2007-2011,594858,3432.092174033929
04000US45,South Carolina,2008-2012,595321,3662.361728278135
04000US45,South Carolina,2009-2013,605677,3825.859457310046
04000US45,South Carolina,2010-2014,622542,4011.482787373489
04000US45,South Carolina,2011-2015,647425,3900.639855700564
04000US45,South Carolina,2012-2016,676182,3626.643537473206
04000US45,South Carolina,2013-2017,701532,3862.828472677043
04000US46,South Dakota,2005-2009,56492,950.9227216907261
04000US46,South Dakota,2006-2010,56785,905.3423174171717
04000US46,South Dakota,2007-2011,57580,991.314150153788
04000US46,South Dakota,2008-2012,57931,888.6228153839195
04000US46,South Dakota,2009-2013,59192,843.4038690940018
04000US46,South Dakota,2010-2014,59908,895.2962715778472
04000US46,South Dakota,2011-2015,60405,889.4871663609114
04000US46,South Dakota,2012-2016,61710,939.1052548362276
04000US46,South Dakota,2013-2017,62257,993.6381718548551
04000US47,Tennessee,2005-2009,858551,3973.643177240915
04000US47,Tennessee,2006-2010,864820,3941.200206388174
04000US47,Tennessee,2007-2011,872094,4407.076614426688
04000US47,Tennessee,2008-2012,880422,4209.69470451523
04000US47,Tennessee,2009-2013,885819,4800.047094114813
04000US47,Tennessee,2010-2014,903608,4411.776970339784
04000US47,Tennessee,2011-2015,933225,4112.713721214237
04000US47,Tennessee,2012-2016,956039,4554.729550489682
04000US47,Tennessee,2013-2017,977626,4429.617741865563
04000US48,Texas,2005-2009,3625345,9249.372772753941
04000US48,Texas,2006-2010,3728831,9226.692574707406
04000US48,Texas,2007-2011,3802375,9521.751552496016
04000US48,Texas,2008-2012,3875526,9530.607503424051
04000US48,Texas,2009-2013,3945589,9722.749095068975
04000US48,Texas,2010-2014,4079399,9782.486088794274
04000US48,Texas,2011-2015,4245158,10534.52752693544
04000US48,Texas,2012-2016,4402892,10307.39647573159
04000US48,Texas,2013-2017,4568403,10842.34661620253
04000US49,Utah,2005-2009,295947,2226.83588181053
04000US49,Utah,2006-2010,296271,2297.181865961656
04000US49,Utah,2007-2011,303028,2420.819592973783
04000US49,Utah,2008-2012,310896,2491.360333913336
04000US49,Utah,2009-2013,311400,2310.449826292031
04000US49,Utah,2010-2014,320730,2333.408265143778
04000US49,Utah,2011-2015,328080,2544.837106117645
04000US49,Utah,2012-2016,336724,2456.19268955568
04000US49,Utah,2013-2017,343705,2533.037444008151
04000US50,Vermont,2005-2009,83075,991.1458231319336
04000US50,Vermont,2006-2010,83614,981.4286292061527
04000US50,Vermont,2007-2011,83609,948.29866700598
04000US50,Vermont,2008-2012,85057,1037.405915977211
04000US50,Vermont,2009-2013,85378,986.7373498318819
04000US50,Vermont,2010-2014,85663,909.9534563690885
04000US50,Vermont,2011-2015,87030,930.0989131579861
04000US50,Vermont,2012-2016,88532,1081.396609873186
04000US50,Vermont,2013-2017,89062,1056.927845871804
04000US51,Virginia,2005-2009,1408564,5764.450604841388
04000US51,Virginia,2006-2010,1442423,5570.353537746792
04000US51,Virginia,2007-2011,1465404,5356.787937790419
04000US51,Virginia,2008-2012,1492129,5644.766547671799
04000US51,Virginia,2009-2013,1503361,5582.778548744444
04000US51,Virginia,2010-2014,1528614,5370.608781301522
04000US51,Virginia,2011-2015,1558778,5296.18612289003
04000US51,Virginia,2012-2016,1589569,5516.916571961097
04000US51,Virginia,2013-2017,1622882,5406.750507611859
04000US53,Washington,2005-2009,1031350,4585.299785853773
04000US53,Washington,2006-2010,1045925,4471.901327363095
04000US53,Washington,2007-2011,1052556,4639.254003648925
04000US53,Washington,2008-2012,1059964,4297.210147674728
04000US53,Washington,2009-2013,1068604,4579.552780110809
04000US53,Washington,2010-2014,1099469,5003.581154377283
04000US53,Washington,2011-2015,1142855,4749.136430892753
04000US53,Washington,2012-2016,1192131,4442.538983495799
04000US53,Washington,2013-2017,1246741,4994.572790577503
04000US54,West Virginia,2005-2009,235883,2045.009395320582
04000US54,West Virginia,2006-2010,237735,2068.025003152372
04000US54,West Virginia,2007-2011,238446,2240.497922978668
04000US54,West Virginia,2008-2012,236609,2147.877008062527
04000US54,West Virginia,2009-2013,235389,2111.807397470448
04000US54,West Virginia,2010-2014,237947,1977.60916887371
04000US54,West Virginia,2011-2015,236686,2092.268687682222
04000US54,West Virginia,2012-2016,236869,2146.515087574693
04000US54,West Virginia,2013-2017,236916,2132.62008910066
04000US55,Wisconsin,2005-2009,684654,2913.765696250969
04000US55,Wisconsin,2006-2010,691150,2959.723920887628
04000US55,Wisconsin,2007-2011,701585,3155.655262707661
04000US55,Wisconsin,2008-2012,705675,2955.572109125656
04000US55,Wisconsin,2009-2013,703131,2952.613041959268
04000US55,Wisconsin,2010-2014,717092,2934.646834634529
04000US55,Wisconsin,2011-2015,731990,3321.336996372554
04000US55,Wisconsin,2012-2016,739462,2946.989413204026
04000US55,Wisconsin,2013-2017,751184,2974.36530355607
04000US56,Wyoming,2005-2009,44271,921.3886649163388
04000US56,Wyoming,2006-2010,47080,970.8345578011764
04000US56,Wyoming,2007-2011,47585,1034.554379290504
04000US56,Wyoming,2008-2012,47067,886.9946768321565
04000US56,Wyoming,2009-2013,47094,947.098813713748
04000US56,Wyoming,2010-2014,47489,897.4491460648688
04000US56,Wyoming,2011-2015,48302,1006.110456496274
04000US56,Wyoming,2012-2016,47149,983.7282368398285
04000US56,Wyoming,2013-2017,46724,994.9917494070627
