geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,15.203025,.063827112,25.698046,1.4585166,14.42438,.27991751,14.392032,.28014991,29.515059,.23605707,30.900541,.2035286,12.537747,.084850565,20.807453,4.9929252,8.7703028,.077200137,26.943375,.20499849,35.331997,.36157188,30.631369,.28139752,20.117928,.40079835,10.211099,.077539608
02000US1,Northeast Region,2006-2010,15.519394,.064362302,27.473911,1.4414237,14.100656,.25819242,14.083497,.25870964,29.575333,.22853716,31.131332,.2230951,12.65138,.089964442,18.158955,3.9970808,8.875227,.072628789,26.966148,.18999997,35.730984,.32148167,30.639544,.25614887,20.577044,.41470116,10.564117,.076355539
02000US1,Northeast Region,2007-2011,15.884289,.06364654,27.369436,1.2868367,14.398402,.25853434,14.380635,.25922582,29.852142,.23055564,31.573729,.20689552,12.900231,.088872142,18.409843,3.3421299,9.0739698,.073437616,27.286592,.18669279,36.797966,.35748881,31.223997,.26467457,21.309835,.34226024,10.885993,.078389116
02000US1,Northeast Region,2008-2012,16.471476,.063622355,29.761728,1.4113582,15.01841,.24973445,15.013395,.25057203,30.590639,.21586621,32.113281,.21662509,13.391951,.090945549,15.913267,2.9819813,9.4677334,.081363596,27.874166,.18849598,37.720097,.41976911,31.736547,.29762921,22.176594,.36974639,11.4346,.082757466
02000US1,Northeast Region,2009-2013,17.104649,.065167166,32.577168,1.4271624,15.683527,.2159764,15.681208,.21648805,31.516039,.19692916,32.898937,.17075509,13.892489,.089413464,16.120426,3.1165946,9.8546801,.061937347,28.586773,.16876593,38.134705,.31718659,32.061951,.23023076,22.762449,.30105853,11.94622,.06335219
02000US1,Northeast Region,2010-2014,17.560223,.066367894,32.851387,1.2992702,15.569777,.23120353,15.548335,.23169447,32.026993,.19193055,33.153839,.18687871,14.290844,.09313117,19.744482,3.4379714,10.231374,.064031087,28.841671,.17113528,38.607601,.3332426,32.277878,.23478766,22.948271,.29502714,12.369274,.069061123
02000US1,Northeast Region,2011-2015,17.773741,.068075165,32.664333,1.2894667,15.345487,.21540803,15.290338,.2157001,32.124168,.21038032,33.194126,.1712552,14.443435,.094432816,25.773195,3.4602902,10.399569,.065581381,28.812361,.17286894,38.708382,.31716761,32.293381,.22840491,23.066442,.30343464,12.590414,.068271711
02000US1,Northeast Region,2012-2016,17.643219,.06575688,29.528484,1.2205446,14.726472,.20515658,14.663413,.20542203,31.506723,.20476666,32.61919,.17727116,14.309785,.093389817,26.197969,3.2519727,10.387807,.062683664,28.211264,.16414584,37.667244,.31663704,31.382668,.22696738,22.67186,.30578056,12.677619,.064939983
02000US1,Northeast Region,2013-2017,17.213755,.070453852,28.428188,1.2055804,13.886908,.1930532,13.820286,.19311245,30.845726,.22069123,31.539684,.18955557,13.923003,.10072663,27.0849,3.5482769,10.092607,.065130755,27.286905,.17390031,36.045174,.31156555,30.075233,.2175259,22.025969,.28144699,12.415431,.0687401
02000US2,Midwest Region,2005-2009,16.052738,.064418048,36.5462,.66981977,13.80204,.35866746,13.566995,.35811621,39.646244,.2344476,25.071838,.24384037,15.195192,.074944079,28.831703,3.9454951,10.61629,.073387466,30.700308,.27105695,26.067751,.35543105,24.295513,.24993363,22.423275,.349951,11.369876,.077276781
02000US2,Midwest Region,2006-2010,16.691046,.068448089,37.538292,.74622661,13.908607,.31095463,13.771774,.31066433,39.773479,.21288565,25.575394,.21893419,15.757285,.079832636,22.957026,3.5975468,11.048251,.080974117,30.832577,.27698195,26.603201,.36472961,24.788343,.26396564,23.069822,.38059023,11.956622,.08639729
02000US2,Midwest Region,2007-2011,17.488346,.066029854,39.15807,.70190752,14.416854,.31219292,14.288489,.31303269,40.844349,.20725955,27.160519,.22072494,16.420906,.078264058,23.492434,3.2723875,11.625583,.082968399,31.825314,.26456478,28.193649,.47540241,26.18289,.2784248,24.507439,.32053763,12.712174,.086210258
02000US2,Midwest Region,2008-2012,18.250679,.066457368,39.617088,.68908656,14.710002,.29393089,14.629782,.29399782,41.882771,.21362595,28.325377,.24171762,17.088676,.080361575,20.725767,3.5199392,12.228695,.084858909,32.602455,.26339114,29.618385,.49423105,27.248133,.26937056,25.52364,.29301113,13.463012,.087209269
02000US2,Midwest Region,2009-2013,18.983347,.071088791,39.902103,.60729861,15.280615,.29949039,15.120445,.29986271,43.240517,.1962336,29.603472,.20192827,17.708141,.084399909,26.158798,3.244822,12.751871,.063384876,33.482124,.23732872,31.443462,.39778763,28.22735,.22254685,25.985218,.25323498,14.098104,.065320663
02000US2,Midwest Region,2010-2014,19.217722,.070445888,40.180374,.59819984,15.518902,.2932342,15.355459,.29485193,43.412743,.19676593,29.918468,.20388576,17.888285,.084474981,26.957087,2.5829675,12.916335,.064162247,33.542816,.23121049,32.117767,.4282428,28.606956,.23832148,26.274315,.27489474,14.316462,.068277836
02000US2,Midwest Region,2011-2015,19.045908,.070670009,39.11879,.52032,15.186813,.26181573,15.011196,.26328331,43.126614,.21000981,29.842121,.19248927,17.663284,.084702313,27.282137,2.3592823,12.709427,.066791885,33.134323,.23391558,32.190491,.41570351,28.376112,.22605601,25.915792,.25440973,14.181131,.068810552
02000US2,Midwest Region,2012-2016,18.509228,.069532953,37.671951,.54727459,15.141919,.26216674,14.994025,.26436293,41.903076,.2129318,28.578308,.18646181,17.187126,.08357095,24.9902,1.9440329,12.321497,.061751872,31.973881,.2238657,31.448904,.40457967,27.566818,.22122848,25.071474,.25097114,13.728579,.064086378
02000US2,Midwest Region,2013-2017,17.819796,.069177084,37.030582,.57898515,14.237473,.24162683,14.023636,.24246868,40.327141,.19632238,27.111376,.20047338,16.568138,.084163547,29.508873,2.3343387,11.83961,.064940602,30.570019,.22589673,30.137276,.37809351,26.561665,.21372706,24.277864,.25409079,13.188365,.067453213
02000US3,South Region,2005-2009,19.741207,.058711112,26.462334,.6560542,11.533451,.2490485,11.184131,.2476203,33.099903,.14135583,29.2481,.13855384,17.640312,.079900339,24.965109,2.2128003,11.446965,.073630407,29.549265,.13939935,29.864832,.23224114,26.210802,.17007007,19.91382,.24011707,14.623363,.082037657
02000US3,South Region,2006-2010,20.361822,.063420311,26.671959,.66473627,11.520698,.24202706,11.132698,.24044953,33.135216,.15564421,29.597069,.15887704,18.128038,.0897227,26.42695,2.2133408,11.811844,.077531472,29.61306,.14308003,30.955893,.25167722,26.638556,.18273979,20.195965,.26442981,15.345901,.088673159
02000US3,South Region,2007-2011,21.098822,.063325144,27.309868,.5199272,11.693233,.24207234,11.39203,.24353845,33.734074,.14275517,30.697992,.16212647,18.671396,.091934167,23.540827,1.7571483,12.362591,.083860412,30.307335,.14295882,32.659325,.33695692,27.543692,.21824506,21.017601,.2424029,16.238304,.091457732
02000US3,South Region,2008-2012,21.960173,.066209689,28.186794,.55677968,12.107535,.23231891,11.910832,.23376031,34.684116,.1543944,31.770908,.14647636,19.380989,.094816096,20.328825,1.7440989,12.986228,.090060212,31.193634,.14851931,35.05233,.32526213,28.629499,.20715794,21.750751,.24675591,17.16283,.091428094
02000US3,South Region,2009-2013,22.737656,.063480474,28.957716,.47675186,12.577113,.21917418,12.335147,.21956092,35.732128,.12502274,32.451283,.12270658,20.09457,.089981847,22.144964,1.8183699,13.559015,.066605091,31.965086,.12981181,36.117558,.2995674,29.358526,.18795462,22.73777,.22383179,17.930958,.067958951
02000US3,South Region,2010-2014,23.087168,.063166998,28.020424,.50218296,12.584178,.21301287,12.292269,.21204424,36.144745,.10807075,32.679489,.12548995,20.40012,.090855025,24.01436,1.9641981,13.852161,.064996749,32.170227,.12674631,36.524807,.29703385,29.377422,.17940813,22.922924,.20574096,18.375126,.068611294
02000US3,South Region,2011-2015,22.977262,.064388849,27.309132,.47341675,12.239266,.20475511,11.904211,.20330609,36.037472,.12312753,32.198074,.12146387,20.328014,.092816584,25.346792,1.9286344,13.812481,.068269759,31.804062,.12811266,35.447136,.29941612,28.514072,.18314417,22.592445,.2159857,18.418236,.070070766
02000US3,South Region,2012-2016,22.50231,.067540795,27.176062,.44491392,11.732737,.18870856,11.487861,.18860507,35.32312,.12769994,31.293976,.12939602,19.91337,.097909853,22.092308,1.6714681,13.516712,.066279709,30.977512,.13327368,34.535839,.298657,27.626404,.17950962,21.879026,.21009399,18.083078,.073428489
02000US3,South Region,2013-2017,21.717905,.066001594,26.273996,.44203067,11.028984,.18787467,10.693973,.18505691,34.128792,.12883052,30.080864,.12379846,19.183712,.096326731,25.666508,2.1154652,12.97951,.063815735,29.769785,.12900768,33.211483,.30227631,26.501909,.17881708,20.958336,.20612445,17.482088,.068339832
02000US4,West Region,2005-2009,16.771772,.060818955,32.459839,.42404741,11.943212,.18125392,11.362602,.18457665,27.191273,.31245944,25.535261,.12970409,11.66453,.12792844,19.775667,.8188777,9.0308619,.08245562,22.989014,.12092191,26.322737,.20819736,22.202217,.15748157,13.38134,.20883216,14.336063,.086595371
02000US4,West Region,2006-2010,17.474028,.063389041,32.342518,.46644542,12.308953,.18814774,11.635652,.19214395,27.713728,.34908494,26.259836,.14254694,12.065368,.14134185,20.666412,.80273962,9.4026184,.077069581,23.476318,.11826013,27.608776,.23641686,22.856564,.16870864,13.589207,.18320198,15.164016,.088886328
02000US4,West Region,2007-2011,18.31933,.065194935,33.125626,.47644576,12.838453,.2031482,12.061469,.20872289,28.236748,.31990549,27.331305,.14090097,12.625353,.1459617,22.261978,.81412262,9.9646978,.085013956,24.365967,.1209484,29.295221,.24009053,23.949921,.17042476,14.498973,.19409558,16.105682,.092100769
02000US4,West Region,2008-2012,19.49642,.061743915,34.55312,.45143571,13.331051,.18121603,12.4005,.182386,29.853439,.33150494,28.967363,.13280995,13.380885,.14077458,24.487019,.84760135,10.682671,.08243046,25.725819,.11255392,31.833979,.27182555,25.520775,.18008828,15.285242,.15761629,17.29751,.082864381
02000US4,West Region,2009-2013,20.377613,.063533783,36.168495,.37112913,13.76843,.14967424,12.798211,.14847659,31.594017,.28545517,30.011353,.09995535,14.055593,.13101476,25.357172,.75155079,11.256904,.073155053,26.705557,.11103923,33.307899,.20059264,26.591665,.14335731,16.171724,.1819514,18.112659,.071057521
02000US4,West Region,2010-2014,20.840754,.065753758,37.435444,.39470741,13.78098,.15133378,12.644943,.14969103,32.368244,.31313273,30.635469,.10440944,14.334438,.13765392,27.270252,.75651419,11.435736,.071220778,27.257017,.11184659,34.432892,.19562241,27.358017,.14061187,16.735886,.18234484,18.505285,.074570015
02000US4,West Region,2011-2015,20.65505,.063995637,37.241535,.37923321,13.400422,.14800151,12.216557,.14515081,32.276463,.30044049,30.277113,.10355997,14.203789,.1354885,27.586988,.77846527,11.391867,.073623613,26.885281,.10945321,33.620903,.19642988,26.645994,.13841282,16.46669,.17510195,18.484806,.078070618
02000US4,West Region,2012-2016,20.065239,.065320745,36.320683,.37003919,12.811316,.1478976,11.649927,.14427781,32.01593,.28063825,29.444078,.10539994,13.716801,.13788921,26.888588,.79519981,10.924776,.074286677,26.130959,.1118856,32.432034,.19907679,25.747263,.13774082,16.01358,.1649788,17.923685,.075749077
02000US4,West Region,2013-2017,19.033474,.063004263,35.352825,.36020973,12.067082,.14156707,11.065018,.13764921,30.798361,.31074876,27.760359,.10488737,13.068238,.13476542,24.521469,.78353554,10.377707,.068448849,24.690697,.10720377,30.405994,.192251,24.11776,.13296984,15.043126,.161594,17.015762,.073141195
