geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,10406,986.7192167644689
31000US10140,"Aberdeen, WA Micro Area",2010,9770,1013.947329744228
31000US10140,"Aberdeen, WA Micro Area",2011,8707,840.5692396361563
31000US10140,"Aberdeen, WA Micro Area",2012,8361,762.682479389728
31000US10140,"Aberdeen, WA Micro Area",2013,8615,873.4686570821098
31000US10140,"Aberdeen, WA Micro Area",2014,8488,911.2188277066789
31000US10140,"Aberdeen, WA Micro Area",2015,7706,823.2053590597425
31000US10140,"Aberdeen, WA Micro Area",2016,7945,879.0517443808018
31000US10140,"Aberdeen, WA Micro Area",2017,8533,860.5343664579325
31000US10180,"Abilene, TX Metro Area",2009,14952,1220.336708911371
31000US10180,"Abilene, TX Metro Area",2010,16764,1385.715467637018
31000US10180,"Abilene, TX Metro Area",2011,16411,1230.026699822857
31000US10180,"Abilene, TX Metro Area",2012,16120,1075.691057866562
31000US10180,"Abilene, TX Metro Area",2013,15609,1165.77486941493
31000US10180,"Abilene, TX Metro Area",2014,17227,1251.309425176673
31000US10180,"Abilene, TX Metro Area",2015,15181,1191.514299350873
31000US10180,"Abilene, TX Metro Area",2016,15209,1201.827388395703
31000US10180,"Abilene, TX Metro Area",2017,16881,1341.642581119409
31000US10300,"Adrian, MI Micro Area",2009,12292,969.6119062400812
31000US10300,"Adrian, MI Micro Area",2010,12407,930.23044905105
31000US10300,"Adrian, MI Micro Area",2011,13039,972.1138384328662
31000US10300,"Adrian, MI Micro Area",2012,11470,828.3182880712697
31000US10300,"Adrian, MI Micro Area",2013,10951,847.6987364940437
31000US10300,"Adrian, MI Micro Area",2014,11585,912.562439045118
31000US10300,"Adrian, MI Micro Area",2015,11236,881.2692384670482
31000US10300,"Adrian, MI Micro Area",2016,9003,713.0439997654298
31000US10300,"Adrian, MI Micro Area",2017,8989,789.9145761859727
31000US10420,"Akron, OH Metro Area",2009,95847,2835.936417658203
31000US10420,"Akron, OH Metro Area",2010,93446,2940.508691288694
31000US10420,"Akron, OH Metro Area",2011,92441,2753.259091033461
31000US10420,"Akron, OH Metro Area",2012,83294,2651.637296093172
31000US10420,"Akron, OH Metro Area",2013,85219,2791.171684747676
31000US10420,"Akron, OH Metro Area",2014,80639,2612.048101772594
31000US10420,"Akron, OH Metro Area",2015,79984,2671.181949414676
31000US10420,"Akron, OH Metro Area",2016,83077,2817.309311287421
31000US10420,"Akron, OH Metro Area",2017,75213,2690.899473320302
31000US10460,"Alamogordo, NM Micro Area",2011,7644,953.3713446927642
31000US10460,"Alamogordo, NM Micro Area",2012,5993,850.6609892078971
31000US10460,"Alamogordo, NM Micro Area",2013,5709,672.0394220462847
31000US10460,"Alamogordo, NM Micro Area",2014,6830,922.6744052782444
31000US10460,"Alamogordo, NM Micro Area",2015,7968,972.7256931438072
31000US10460,"Alamogordo, NM Micro Area",2016,4985,634.2584553082509
31000US10460,"Alamogordo, NM Micro Area",2017,6140,845.3551622040806
31000US10500,"Albany, GA Metro Area",2009,18754,1262.32186926449
31000US10500,"Albany, GA Metro Area",2010,24688,1605.064356342306
31000US10500,"Albany, GA Metro Area",2011,22896,1250.988202154897
31000US10500,"Albany, GA Metro Area",2012,20937,1276.199530410104
31000US10500,"Albany, GA Metro Area",2013,20334,1457.959235723415
31000US10500,"Albany, GA Metro Area",2014,19727,1201.715476290348
31000US10500,"Albany, GA Metro Area",2015,18411,1349.860827771475
31000US10500,"Albany, GA Metro Area",2016,17764,1382.998103790366
31000US10500,"Albany, GA Metro Area",2017,17496,1296.233793164284
31000US10540,"Albany-Lebanon, OR Micro Area",2009,14559,1140.454045927868
31000US10540,"Albany-Lebanon, OR Micro Area",2010,16839,1222.476084707844
31000US10540,"Albany-Lebanon, OR Micro Area",2011,15806,1157.759196643143
31000US10540,"Albany-Lebanon, OR Micro Area",2012,17293,1273.286191610008
31000US10540,"Albany, OR Metro Area",2013,16666,1232.097230144789
31000US10540,"Albany, OR Metro Area",2014,16354,1291.911171078812
31000US10540,"Albany, OR Metro Area",2015,16343,1309.148560046166
31000US10540,"Albany, OR Metro Area",2016,15376,1255.600554768618
31000US10540,"Albany, OR Metro Area",2017,16693,1323.041216575424
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,107422,3122.494755020721
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,116457,3161.087111448457
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,112843,2985.056978788201
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,104422,2958.734843698689
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,112095,3111.201815893001
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,105802,3066.336725826672
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,101588,3131.572712940459
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,99742,3182.37754304411
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,94384,2956.849768638452
31000US10700,"Albertville, AL Micro Area",2009,9043,852.1742508454784
31000US10700,"Albertville, AL Micro Area",2010,9022,915.8673715681964
31000US10700,"Albertville, AL Micro Area",2011,9039,784.683514515297
31000US10700,"Albertville, AL Micro Area",2012,7876,774.981090803534
31000US10700,"Albertville, AL Micro Area",2013,9418,959.2196685714771
31000US10700,"Albertville, AL Micro Area",2014,9288,886.5708608621241
31000US10700,"Albertville, AL Micro Area",2015,9106,886.4572730902678
31000US10700,"Albertville, AL Micro Area",2016,8608,892.1947666255428
31000US10700,"Albertville, AL Micro Area",2017,7328,724.0978928123273
31000US10740,"Albuquerque, NM Metro Area",2009,112423,3379.273942088701
31000US10740,"Albuquerque, NM Metro Area",2010,117088,3185.318780702403
31000US10740,"Albuquerque, NM Metro Area",2011,125056,3832.45067235816
31000US10740,"Albuquerque, NM Metro Area",2012,119440,3334.944186529111
31000US10740,"Albuquerque, NM Metro Area",2013,113444,3403.758901446483
31000US10740,"Albuquerque, NM Metro Area",2014,115167,3360.005892760325
31000US10740,"Albuquerque, NM Metro Area",2015,113713,3481.521792050336
31000US10740,"Albuquerque, NM Metro Area",2016,106153,3307.788176718541
31000US10740,"Albuquerque, NM Metro Area",2017,110260,3456.949046416617
31000US10780,"Alexandria, LA Metro Area",2009,15249,1149.263092418499
31000US10780,"Alexandria, LA Metro Area",2010,17443,1285.864184436329
31000US10780,"Alexandria, LA Metro Area",2011,14506,1125.222884417814
31000US10780,"Alexandria, LA Metro Area",2012,15347,1115.384918777973
31000US10780,"Alexandria, LA Metro Area",2013,15270,1217.021289471027
31000US10780,"Alexandria, LA Metro Area",2014,14655,1090.050635991938
31000US10780,"Alexandria, LA Metro Area",2015,14585,1133.349171569042
31000US10780,"Alexandria, LA Metro Area",2016,15499,1276.641796221125
31000US10780,"Alexandria, LA Metro Area",2017,17250,1290.00326659656
31000US10880,"Allegan, MI Micro Area",2009,13320,996.1647075308957
31000US10880,"Allegan, MI Micro Area",2010,14060,1009.724796207116
31000US10880,"Allegan, MI Micro Area",2011,11083,795.0201248310899
31000US10880,"Allegan, MI Micro Area",2012,12616,916.575813408344
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,108604,3016.446907882639
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,115204,3082.1159652536
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,119951,3352.712520494673
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,113551,2872.754391781991
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,111803,3063.924864024816
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,110216,2949.001837088984
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,104621,2973.263677158318
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,96339,2962.604566186267
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,99100,3069.651889989916
31000US11020,"Altoona, PA Metro Area",2009,14924,1110.128606243025
31000US11020,"Altoona, PA Metro Area",2010,12333,919.7564384400451
31000US11020,"Altoona, PA Metro Area",2011,13795,967.3877689146085
31000US11020,"Altoona, PA Metro Area",2012,12923,977.1512234600779
31000US11020,"Altoona, PA Metro Area",2013,13483,963.925970007999
31000US11020,"Altoona, PA Metro Area",2014,13226,995.2223513666693
31000US11020,"Altoona, PA Metro Area",2015,13059,1023.940293420724
31000US11020,"Altoona, PA Metro Area",2016,12411,929.5868604510843
31000US11020,"Altoona, PA Metro Area",2017,13800,953.1813968528545
31000US11100,"Amarillo, TX Metro Area",2009,26815,1593.355747974213
31000US11100,"Amarillo, TX Metro Area",2010,25020,1531.245103696327
31000US11100,"Amarillo, TX Metro Area",2011,29969,1665.254184962553
31000US11100,"Amarillo, TX Metro Area",2012,27573,1518.418746597306
31000US11100,"Amarillo, TX Metro Area",2013,25363,1449.448412211813
31000US11100,"Amarillo, TX Metro Area",2014,25368,1507.179693100155
31000US11100,"Amarillo, TX Metro Area",2015,25608,1563.196086826767
31000US11100,"Amarillo, TX Metro Area",2016,23076,1500.349755924686
31000US11100,"Amarillo, TX Metro Area",2017,25599,1625.541222498969
31000US11180,"Ames, IA Metro Area",2009,11437,974.5270413276917
31000US11180,"Ames, IA Metro Area",2010,12186,957.383892786992
31000US11180,"Ames, IA Metro Area",2011,11581,960.3839931217958
31000US11180,"Ames, IA Metro Area",2012,12188,1040.809025357975
31000US11180,"Ames, IA Metro Area",2013,11950,1029.118827889518
31000US11180,"Ames, IA Metro Area",2014,12107,1028.708106095882
31000US11180,"Ames, IA Metro Area",2015,11271,1093.335658998616
31000US11180,"Ames, IA Metro Area",2016,13358,1257.380065327264
31000US11180,"Ames, IA Metro Area",2017,12115,1084.588943442918
31000US11260,"Anchorage, AK Metro Area",2009,45143,2158.51481605035
31000US11260,"Anchorage, AK Metro Area",2010,45603,2103.39123458984
31000US11260,"Anchorage, AK Metro Area",2011,44813,2149.146466776308
31000US11260,"Anchorage, AK Metro Area",2012,47660,2016.524442932024
31000US11260,"Anchorage, AK Metro Area",2013,38231,1746.390491869406
31000US11260,"Anchorage, AK Metro Area",2014,44282,2083.638564803134
31000US11260,"Anchorage, AK Metro Area",2015,41957,1983.734550224263
31000US11260,"Anchorage, AK Metro Area",2016,41359,2011.788965598184
31000US11260,"Anchorage, AK Metro Area",2017,43983,2110.506288994181
31000US11300,"Anderson, IN Metro Area",2009,14973,1048.425517469556
31000US11300,"Anderson, IN Metro Area",2010,14949,1116.191054784036
31000US11300,"Anderson, IN Metro Area",2011,14025,959.5898192614013
31000US11300,"Anderson, IN Metro Area",2012,14295,1031.88922544906
31000US11340,"Anderson, SC Metro Area",2009,19830,1268.533267061096
31000US11340,"Anderson, SC Metro Area",2010,24616,1605.329345821
31000US11340,"Anderson, SC Metro Area",2011,19873,1516.925869867102
31000US11340,"Anderson, SC Metro Area",2012,20386,1419.560147677768
31000US11460,"Ann Arbor, MI Metro Area",2009,53943,2142.359739761787
31000US11460,"Ann Arbor, MI Metro Area",2010,48737,1922.227957100266
31000US11460,"Ann Arbor, MI Metro Area",2011,50330,1895.814139825651
31000US11460,"Ann Arbor, MI Metro Area",2012,51660,1953.128329073297
31000US11460,"Ann Arbor, MI Metro Area",2013,46283,1931.449634391213
31000US11460,"Ann Arbor, MI Metro Area",2014,43753,1747.684412192439
31000US11460,"Ann Arbor, MI Metro Area",2015,42526,1682.195836460027
31000US11460,"Ann Arbor, MI Metro Area",2016,43630,1825.44907220445
31000US11460,"Ann Arbor, MI Metro Area",2017,43393,1790.739649972244
31000US11500,"Anniston-Oxford, AL Metro Area",2009,13414,1114.721878923363
31000US11500,"Anniston-Oxford, AL Metro Area",2010,16017,1199.460186846238
31000US11500,"Anniston-Oxford, AL Metro Area",2011,13392,1142.846460129757
31000US11500,"Anniston-Oxford, AL Metro Area",2012,12606,1077.987939817172
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,12203,1212.649105131099
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,13090,998.9429051762639
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,12485,1062.244777994792
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,9659,888.8602212132026
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,9533,968.6996207172892
31000US11540,"Appleton, WI Metro Area",2009,23511,1253.074355529868
31000US11540,"Appleton, WI Metro Area",2010,24655,1369.28550624649
31000US11540,"Appleton, WI Metro Area",2011,22745,1412.054698824763
31000US11540,"Appleton, WI Metro Area",2012,22107,1318.78023168654
31000US11540,"Appleton, WI Metro Area",2013,21171,1193.315400896385
31000US11540,"Appleton, WI Metro Area",2014,21202,1193.629220993134
31000US11540,"Appleton, WI Metro Area",2015,21435,1185.648165061004
31000US11540,"Appleton, WI Metro Area",2016,19521,1269.117464183242
31000US11540,"Appleton, WI Metro Area",2017,19048,1192.594865591358
31000US11700,"Asheville, NC Metro Area",2009,54064,2420.560149848192
31000US11700,"Asheville, NC Metro Area",2010,57890,2524.763380017732
31000US11700,"Asheville, NC Metro Area",2011,56421,2594.385004653432
31000US11700,"Asheville, NC Metro Area",2012,54622,2193.999612068925
31000US11700,"Asheville, NC Metro Area",2013,56246,2418.537997210302
31000US11700,"Asheville, NC Metro Area",2014,52588,2303.03136175869
31000US11700,"Asheville, NC Metro Area",2015,55046,2405.227534683932
31000US11700,"Asheville, NC Metro Area",2016,50549,2434.003507889807
31000US11700,"Asheville, NC Metro Area",2017,55174,2491.266556534851
31000US11780,"Ashtabula, OH Micro Area",2009,11455,965.9815490926693
31000US11780,"Ashtabula, OH Micro Area",2010,13470,1065.751630779908
31000US11780,"Ashtabula, OH Micro Area",2011,13836,1040.494044461007
31000US11780,"Ashtabula, OH Micro Area",2012,12517,910.4148566710989
31000US11780,"Ashtabula, OH Micro Area",2013,10376,859.0429226528204
31000US11780,"Ashtabula, OH Micro Area",2014,11399,930.5887250271989
31000US11780,"Ashtabula, OH Micro Area",2015,9484,852.9113741783942
31000US11780,"Ashtabula, OH Micro Area",2016,10515,955.5824968184533
31000US11780,"Ashtabula, OH Micro Area",2017,9872,833.1117960316135
31000US11900,"Athens, OH Micro Area",2015,6905,716.7186007075436
31000US11900,"Athens, OH Micro Area",2016,6592,680.241808010037
31000US11900,"Athens, OH Micro Area",2017,6723,703.7891261950914
31000US11980,"Athens, TX Micro Area",2009,9102,873.7588377668379
31000US11980,"Athens, TX Micro Area",2010,10067,1034.290022607735
31000US11980,"Athens, TX Micro Area",2011,7492,759.3006781110385
31000US11980,"Athens, TX Micro Area",2012,9538,887.7320062915393
31000US11980,"Athens, TX Micro Area",2013,8194,928.5693756506133
31000US11980,"Athens, TX Micro Area",2014,8195,844.2615970227062
31000US11980,"Athens, TX Micro Area",2015,6877,774.6183877758283
31000US11980,"Athens, TX Micro Area",2016,6501,758.7042540387351
31000US11980,"Athens, TX Micro Area",2017,7881,868.7978645173039
31000US12020,"Athens-Clarke County, GA Metro Area",2009,23450,1460.998335195266
31000US12020,"Athens-Clarke County, GA Metro Area",2010,23027,1544.212153831229
31000US12020,"Athens-Clarke County, GA Metro Area",2011,24013,1309.743311220277
31000US12020,"Athens-Clarke County, GA Metro Area",2012,21488,1279.510788632832
31000US12020,"Athens-Clarke County, GA Metro Area",2013,26526,1619.955521932385
31000US12020,"Athens-Clarke County, GA Metro Area",2014,24595,1395.427478685812
31000US12020,"Athens-Clarke County, GA Metro Area",2015,27724,1532.242455090615
31000US12020,"Athens-Clarke County, GA Metro Area",2016,26891,1596.326773103049
31000US12020,"Athens-Clarke County, GA Metro Area",2017,25423,1553.021227008603
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,708104,8612.871872133012
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,740445,8733.804073767646
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,730814,10914.80371834721
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,686799,9397.491712218214
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,658902,8665.831076566223
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,672196,9324.118246702958
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,642053,8665.781512407068
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,632018,9526.653185533516
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,635013,8775.458717092859
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,49830,2129.869627673736
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,51142,2253.335724652506
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,46845,2165.125505146912
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,49309,1968.772856265255
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,47779,2128.050325764925
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,47631,2142.849399179806
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,50298,2226.316104771459
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,42084,2022.167133618746
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,40954,2093.633701678728
31000US12180,"Auburn, NY Micro Area",2009,8836,866.0269401293811
31000US12180,"Auburn, NY Micro Area",2010,8585,791.6371192239208
31000US12180,"Auburn, NY Micro Area",2011,9055,755.1035298971866
31000US12180,"Auburn, NY Micro Area",2012,7294,608.9392293089227
31000US12180,"Auburn, NY Micro Area",2013,8363,762.7166382600606
31000US12180,"Auburn, NY Micro Area",2014,7971,663.0859152470159
31000US12180,"Auburn, NY Micro Area",2015,8272,696.5124978389667
31000US12180,"Auburn, NY Micro Area",2016,7574,724.7890823524474
31000US12180,"Auburn, NY Micro Area",2017,6959,712.2264817416611
31000US12220,"Auburn-Opelika, AL Metro Area",2009,20660,1357.576004561493
31000US12220,"Auburn-Opelika, AL Metro Area",2010,22781,1329.597934676112
31000US12220,"Auburn-Opelika, AL Metro Area",2011,20978,1660.069606781047
31000US12220,"Auburn-Opelika, AL Metro Area",2012,17899,1218.685929335918
31000US12220,"Auburn-Opelika, AL Metro Area",2013,17533,1367.964457545482
31000US12220,"Auburn-Opelika, AL Metro Area",2014,20731,1580.613204964415
31000US12220,"Auburn-Opelika, AL Metro Area",2015,18492,1431.36710326703
31000US12220,"Auburn-Opelika, AL Metro Area",2016,16754,1276.846718658302
31000US12220,"Auburn-Opelika, AL Metro Area",2017,15931,1633.531158506161
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,62205,2501.471855257193
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,63929,2511.6385310509
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,64245,2736.200337633617
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,61129,2272.275231725747
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,63669,2540.783992230752
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,61493,2612.185003973523
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,61865,2557.357839548552
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,61432,2628.577496089909
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,58747,2851.409150194882
31000US12300,"Augusta-Waterville, ME Micro Area",2009,16896,1124.950756305077
31000US12300,"Augusta-Waterville, ME Micro Area",2010,14812,1056.476362805578
31000US12300,"Augusta-Waterville, ME Micro Area",2011,16966,1144.503282587875
31000US12300,"Augusta-Waterville, ME Micro Area",2012,16255,1114.907719215458
31000US12300,"Augusta-Waterville, ME Micro Area",2013,14446,1206.135085587381
31000US12300,"Augusta-Waterville, ME Micro Area",2014,14910,1162.384908219737
31000US12300,"Augusta-Waterville, ME Micro Area",2015,14297,1105.271135749002
31000US12300,"Augusta-Waterville, ME Micro Area",2016,11659,1043.056244740935
31000US12300,"Augusta-Waterville, ME Micro Area",2017,12722,1094.092538398354
31000US12420,"Austin-Round Rock, TX Metro Area",2009,220054,5034.958079730108
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,245458,5021.348377965183
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,246302,6065.274312486945
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,238678,4941.555024725963
31000US12420,"Austin-Round Rock, TX Metro Area",2013,233886,4976.348147270316
31000US12420,"Austin-Round Rock, TX Metro Area",2014,237268,5218.56174368669
31000US12420,"Austin-Round Rock, TX Metro Area",2015,238640,4971.756295821143
31000US12420,"Austin-Round Rock, TX Metro Area",2016,232902,4930.895123866515
31000US12420,"Austin-Round Rock, TX Metro Area",2017,233703,5229.299757173597
31000US12540,"Bakersfield, CA Metro Area",2009,103235,3136.523226070597
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,105623,3308.069459629814
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,105363,3451.78774715279
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,102391,3263.193335887811
31000US12540,"Bakersfield, CA Metro Area",2013,98815,3236.816202527999
31000US12540,"Bakersfield, CA Metro Area",2014,96317,3086.794157587904
31000US12540,"Bakersfield, CA Metro Area",2015,94190,3399.775421918429
31000US12540,"Bakersfield, CA Metro Area",2016,104240,3440.671029539781
31000US12540,"Bakersfield, CA Metro Area",2017,103046,3626.82063789473
31000US12580,"Baltimore-Towson, MD Metro Area",2009,381487,6043.004199272076
31000US12580,"Baltimore-Towson, MD Metro Area",2010,383552,6448.80066737771
31000US12580,"Baltimore-Towson, MD Metro Area",2011,387571,6557.114524966222
31000US12580,"Baltimore-Towson, MD Metro Area",2012,354426,5525.303302758022
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,352045,5879.662436023463
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,343351,5194.065246883834
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,334706,5215.723433860616
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,323745,5789.097751137402
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,322270,5595.874772697184
31000US12620,"Bangor, ME Metro Area",2009,20721,1189.431261167938
31000US12620,"Bangor, ME Metro Area",2010,19025,1262.083368024974
31000US12620,"Bangor, ME Metro Area",2011,22253,1252.615141828482
31000US12620,"Bangor, ME Metro Area",2012,21127,1193.840794759663
31000US12620,"Bangor, ME Metro Area",2013,20193,1388.867268641994
31000US12620,"Bangor, ME Metro Area",2014,19740,1143.71986916645
31000US12620,"Bangor, ME Metro Area",2015,17408,1315.246007656879
31000US12620,"Bangor, ME Metro Area",2016,17026,1157.261804350291
31000US12620,"Bangor, ME Metro Area",2017,15408,1081.874423536035
31000US12700,"Barnstable Town, MA Metro Area",2009,40538,2133.720781537314
31000US12700,"Barnstable Town, MA Metro Area",2010,41626,1976.336940842007
31000US12700,"Barnstable Town, MA Metro Area",2011,42019,2092.07533510772
31000US12700,"Barnstable Town, MA Metro Area",2012,35394,1661.918477847367
31000US12700,"Barnstable Town, MA Metro Area",2013,37842,1885.478821485008
31000US12700,"Barnstable Town, MA Metro Area",2014,35408,1760.101469895461
31000US12700,"Barnstable Town, MA Metro Area",2015,34876,1850.627066778983
31000US12700,"Barnstable Town, MA Metro Area",2016,33013,1693.055966348226
31000US12700,"Barnstable Town, MA Metro Area",2017,34215,1755.185622159865
31000US12940,"Baton Rouge, LA Metro Area",2009,82486,3259.707212595075
31000US12940,"Baton Rouge, LA Metro Area",2010,83858,2873.673873668081
31000US12940,"Baton Rouge, LA Metro Area",2011,90189,3252.424541940977
31000US12940,"Baton Rouge, LA Metro Area",2012,87442,3114.329814587979
31000US12940,"Baton Rouge, LA Metro Area",2013,77169,3047.532886276443
31000US12940,"Baton Rouge, LA Metro Area",2014,85915,3250.237421498235
31000US12940,"Baton Rouge, LA Metro Area",2015,79430,3125.058257684043
31000US12940,"Baton Rouge, LA Metro Area",2016,74654,2982.210914928618
31000US12940,"Baton Rouge, LA Metro Area",2017,73140,3109.484700210569
31000US12980,"Battle Creek, MI Metro Area",2009,19610,1231.295872200983
31000US12980,"Battle Creek, MI Metro Area",2010,18063,1115.217764128927
31000US12980,"Battle Creek, MI Metro Area",2011,18812,1109.740050934331
31000US12980,"Battle Creek, MI Metro Area",2012,17173,1001.853395676302
31000US12980,"Battle Creek, MI Metro Area",2013,14605,1036.966085915754
31000US12980,"Battle Creek, MI Metro Area",2014,14971,992.5452507812393
31000US12980,"Battle Creek, MI Metro Area",2015,17124,1008.911080484545
31000US12980,"Battle Creek, MI Metro Area",2016,15180,1031.395282731795
31000US12980,"Battle Creek, MI Metro Area",2017,16102,1099.598263533866
31000US13020,"Bay City, MI Metro Area",2009,14064,1086.541936217719
31000US13020,"Bay City, MI Metro Area",2010,12660,926.9839060027636
31000US13020,"Bay City, MI Metro Area",2011,12602,943.4162748547111
31000US13020,"Bay City, MI Metro Area",2012,13505,966.8617996860794
31000US13020,"Bay City, MI Metro Area",2013,13037,1042.154865397122
31000US13020,"Bay City, MI Metro Area",2014,11008,908.1820819445603
31000US13020,"Bay City, MI Metro Area",2015,10509,811.1588871077186
31000US13020,"Bay City, MI Metro Area",2016,11663,946.8018273050328
31000US13020,"Bay City, MI Metro Area",2017,11976,1064.732758041276
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,35236,1823.16491250912
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,40219,2132.022809983846
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,42070,1963.930261162832
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,38755,1888.982723986806
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,38157,1830.819832275727
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,39680,2111.913291620544
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,37811,2219.286602016847
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,40888,2157.885353586849
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,33571,1927.724937937198
31000US13180,"Beaver Dam, WI Micro Area",2009,11292,779.6074666204975
31000US13180,"Beaver Dam, WI Micro Area",2010,11157,855.9734551821006
31000US13180,"Beaver Dam, WI Micro Area",2011,10099,747.9481741426388
31000US13180,"Beaver Dam, WI Micro Area",2012,9931,739.2942059384116
31000US13180,"Beaver Dam, WI Micro Area",2013,9378,710.5946065382368
31000US13180,"Beaver Dam, WI Micro Area",2014,9159,709.201843865999
31000US13180,"Beaver Dam, WI Micro Area",2015,8864,718.5333040472675
31000US13180,"Beaver Dam, WI Micro Area",2016,8705,671.6667721930822
31000US13180,"Beaver Dam, WI Micro Area",2017,8008,669.3597062717904
31000US13220,"Beckley, WV Micro Area",2009,6945,796.8804753276102
31000US13220,"Beckley, WV Micro Area",2010,6893,843.5445225370563
31000US13220,"Beckley, WV Micro Area",2011,7228,886.5518747808312
31000US13220,"Beckley, WV Micro Area",2012,5458,683.0792771760865
31000US13220,"Beckley, WV Metro Area",2013,10658,1046.895330655718
31000US13220,"Beckley, WV Metro Area",2014,8665,843.8471562912615
31000US13220,"Beckley, WV Metro Area",2015,11393,1111.408155286781
31000US13220,"Beckley, WV Metro Area",2016,8827,932.7553663878156
31000US13220,"Beckley, WV Metro Area",2017,10502,1097.675900056183
31000US13380,"Bellingham, WA Metro Area",2009,31263,1630.439568851154
31000US13380,"Bellingham, WA Metro Area",2010,33022,1790.028108950496
31000US13380,"Bellingham, WA Metro Area",2011,32070,1986.812378560853
31000US13380,"Bellingham, WA Metro Area",2012,29320,1652.610150083207
