geoid,name,year,total_est,total_se
05000US01001,"Autauga County, Alabama",2008-2012,12191,253.49544
05000US01001,"Autauga County, Alabama",2009-2013,11755,265.04559
05000US01001,"Autauga County, Alabama",2010-2014,11473,248.02432
05000US01001,"Autauga County, Alabama",2011-2015,11320,348.93616
05000US01001,"Autauga County, Alabama",2012-2016,10980,303.95135
05000US01001,"Autauga County, Alabama",2013-2017,10988,260.79028
05000US01003,"Baldwin County, Alabama",2008-2012,35101,548.32825
05000US01003,"Baldwin County, Alabama",2009-2013,35782,536.17023
05000US01003,"Baldwin County, Alabama",2010-2014,35642,579.93921
05000US01003,"Baldwin County, Alabama",2011-2015,35922,632.21887
05000US01003,"Baldwin County, Alabama",2012-2016,36380,587.84192
05000US01003,"Baldwin County, Alabama",2013-2017,36881,567.78113
05000US01005,"Barbour County, Alabama",2008-2012,4574,157.44681
05000US01005,"Barbour County, Alabama",2009-2013,4515,136.77812
05000US01005,"Barbour County, Alabama",2010-2014,4478,144.68085
05000US01005,"Barbour County, Alabama",2011-2015,4452,162.91794
05000US01005,"Barbour County, Alabama",2012-2016,4632,150.15198
05000US01005,"Barbour County, Alabama",2013-2017,4350,177.5076
05000US01007,"Bibb County, Alabama",2008-2012,4115,200
05000US01007,"Bibb County, Alabama",2009-2013,3873,208.51064
05000US01007,"Bibb County, Alabama",2010-2014,3802,136.77812
05000US01007,"Bibb County, Alabama",2011-2015,3659,217.62918
05000US01007,"Bibb County, Alabama",2012-2016,3297,224.31612
05000US01007,"Bibb County, Alabama",2013-2017,3339,189.66565
05000US01009,"Blount County, Alabama",2008-2012,10952,273.55624
05000US01009,"Blount County, Alabama",2009-2013,11122,286.93008
05000US01009,"Blount County, Alabama",2010-2014,10993,287.53799
05000US01009,"Blount County, Alabama",2011-2015,10739,286.93008
05000US01009,"Blount County, Alabama",2012-2016,11053,246.20061
05000US01009,"Blount County, Alabama",2013-2017,11014,303.34348
05000US01011,"Bullock County, Alabama",2008-2012,1714,167.17325
05000US01011,"Bullock County, Alabama",2009-2013,1551,151.97568
05000US01011,"Bullock County, Alabama",2010-2014,1538,159.27052
05000US01011,"Bullock County, Alabama",2011-2015,1616,122.79636
05000US01011,"Bullock County, Alabama",2012-2016,1705,136.17021
05000US01011,"Bullock County, Alabama",2013-2017,1552,143.46504
05000US01013,"Butler County, Alabama",2008-2012,3928,139.81763
05000US01013,"Butler County, Alabama",2009-2013,3732,136.17021
05000US01013,"Butler County, Alabama",2010-2014,3759,123.40426
05000US01013,"Butler County, Alabama",2011-2015,3745,134.95441
05000US01013,"Butler County, Alabama",2012-2016,3708,135.56232
05000US01013,"Butler County, Alabama",2013-2017,3645,119.14893
05000US01015,"Calhoun County, Alabama",2008-2012,19930,354.40729
05000US01015,"Calhoun County, Alabama",2009-2013,19469,435.86627
05000US01015,"Calhoun County, Alabama",2010-2014,19559,388.44986
05000US01015,"Calhoun County, Alabama",2011-2015,19264,387.23404
05000US01015,"Calhoun County, Alabama",2012-2016,19633,336.17023
05000US01015,"Calhoun County, Alabama",2013-2017,19330,392.09726
05000US01017,"Chambers County, Alabama",2008-2012,6101,207.29483
05000US01017,"Chambers County, Alabama",2009-2013,5993,201.82372
05000US01017,"Chambers County, Alabama",2010-2014,5808,168.99696
05000US01017,"Chambers County, Alabama",2011-2015,5565,175.68388
05000US01017,"Chambers County, Alabama",2012-2016,5212,200.60791
05000US01017,"Chambers County, Alabama",2013-2017,5357,195.74467
05000US01019,"Cherokee County, Alabama",2008-2012,3735,238.90578
05000US01019,"Cherokee County, Alabama",2009-2013,3827,213.37386
05000US01019,"Cherokee County, Alabama",2010-2014,3731,174.46808
05000US01019,"Cherokee County, Alabama",2011-2015,3721,165.95744
05000US01019,"Cherokee County, Alabama",2012-2016,3867,166.56535
05000US01019,"Cherokee County, Alabama",2013-2017,3694,162.31003
05000US01021,"Chilton County, Alabama",2008-2012,8417,243.769
05000US01021,"Chilton County, Alabama",2009-2013,8356,210.94225
05000US01021,"Chilton County, Alabama",2010-2014,8405,286.93008
05000US01021,"Chilton County, Alabama",2011-2015,8096,262.61398
05000US01021,"Chilton County, Alabama",2012-2016,8152,224.31612
05000US01021,"Chilton County, Alabama",2013-2017,8095,232.21884
05000US01023,"Choctaw County, Alabama",2008-2012,2182,150.15198
05000US01023,"Choctaw County, Alabama",2009-2013,2039,145.89665
05000US01023,"Choctaw County, Alabama",2010-2014,2094,112.46201
05000US01023,"Choctaw County, Alabama",2011-2015,2082,89.969604
05000US01023,"Choctaw County, Alabama",2012-2016,1992,97.872337
05000US01023,"Choctaw County, Alabama",2013-2017,1986,103.95137
05000US01025,"Clarke County, Alabama",2008-2012,5063,186.01823
05000US01025,"Clarke County, Alabama",2009-2013,4756,211.55016
05000US01025,"Clarke County, Alabama",2010-2014,4370,203.03952
05000US01025,"Clarke County, Alabama",2011-2015,4307,162.91794
05000US01025,"Clarke County, Alabama",2012-2016,4205,192.70517
05000US01025,"Clarke County, Alabama",2013-2017,4154,170.82066
05000US01027,"Clay County, Alabama",2008-2012,2423,110.6383
05000US01027,"Clay County, Alabama",2009-2013,2556,85.106384
05000US01027,"Clay County, Alabama",2010-2014,2471,99.088142
05000US01027,"Clay County, Alabama",2011-2015,2360,116.71732
05000US01027,"Clay County, Alabama",2012-2016,2218,113.06991
05000US01027,"Clay County, Alabama",2013-2017,2299,89.361702
05000US01029,"Cleburne County, Alabama",2008-2012,2950,124.62006
05000US01029,"Cleburne County, Alabama",2009-2013,2954,125.22797
05000US01029,"Cleburne County, Alabama",2010-2014,2868,148.93617
05000US01029,"Cleburne County, Alabama",2011-2015,2777,99.088142
05000US01029,"Cleburne County, Alabama",2012-2016,2729,106.38298
05000US01029,"Cleburne County, Alabama",2013-2017,2645,108.20669
05000US01031,"Coffee County, Alabama",2008-2012,9700,214.58966
05000US01031,"Coffee County, Alabama",2009-2013,9600,191.48936
05000US01031,"Coffee County, Alabama",2010-2014,9717,196.35258
05000US01031,"Coffee County, Alabama",2011-2015,9551,181.15501
05000US01031,"Coffee County, Alabama",2012-2016,9643,201.21581
05000US01031,"Coffee County, Alabama",2013-2017,9468,217.02127
05000US01033,"Colbert County, Alabama",2008-2012,9774,205.47113
05000US01033,"Colbert County, Alabama",2009-2013,9621,219.45288
05000US01033,"Colbert County, Alabama",2010-2014,9417,232.82675
05000US01033,"Colbert County, Alabama",2011-2015,9529,219.45288
05000US01033,"Colbert County, Alabama",2012-2016,9209,265.6535
05000US01033,"Colbert County, Alabama",2013-2017,9185,270.51672
05000US01035,"Conecuh County, Alabama",2008-2012,2144,155.0152
05000US01035,"Conecuh County, Alabama",2009-2013,2197,136.77812
05000US01035,"Conecuh County, Alabama",2010-2014,2193,117.93313
05000US01035,"Conecuh County, Alabama",2011-2015,2084,146.50456
05000US01035,"Conecuh County, Alabama",2012-2016,2225,116.10942
05000US01035,"Conecuh County, Alabama",2013-2017,2241,130.69908
05000US01037,"Coosa County, Alabama",2008-2012,1607,108.20669
05000US01037,"Coosa County, Alabama",2009-2013,1511,118.54103
05000US01037,"Coosa County, Alabama",2010-2014,1377,105.16718
05000US01037,"Coosa County, Alabama",2011-2015,1363,121.58054
05000US01037,"Coosa County, Alabama",2012-2016,1323,126.44377
05000US01037,"Coosa County, Alabama",2013-2017,1269,139.20973
05000US01039,"Covington County, Alabama",2008-2012,6403,204.25533
05000US01039,"Covington County, Alabama",2009-2013,6484,215.80547
05000US01039,"Covington County, Alabama",2010-2014,6417,151.36778
05000US01039,"Covington County, Alabama",2011-2015,6377,172.03647
05000US01039,"Covington County, Alabama",2012-2016,6204,164.13374
05000US01039,"Covington County, Alabama",2013-2017,6216,162.31003
05000US01041,"Crenshaw County, Alabama",2008-2012,2795,69.300911
05000US01041,"Crenshaw County, Alabama",2009-2013,2674,100.30396
05000US01041,"Crenshaw County, Alabama",2010-2014,2637,89.969604
05000US01041,"Crenshaw County, Alabama",2011-2015,2641,97.264435
05000US01041,"Crenshaw County, Alabama",2012-2016,2502,88.753799
05000US01041,"Crenshaw County, Alabama",2013-2017,2374,123.40426
05000US01043,"Cullman County, Alabama",2008-2012,15132,311.8541
05000US01043,"Cullman County, Alabama",2009-2013,14824,265.6535
05000US01043,"Cullman County, Alabama",2010-2014,14890,271.73251
05000US01043,"Cullman County, Alabama",2011-2015,15191,274.16412
05000US01043,"Cullman County, Alabama",2012-2016,14662,329.48328
05000US01043,"Cullman County, Alabama",2013-2017,14691,283.89056
05000US01045,"Dale County, Alabama",2008-2012,10088,208.51064
05000US01045,"Dale County, Alabama",2009-2013,9942,203.03952
05000US01045,"Dale County, Alabama",2010-2014,10002,182.97873
05000US01045,"Dale County, Alabama",2011-2015,9591,199.39209
05000US01045,"Dale County, Alabama",2012-2016,9389,178.11551
05000US01045,"Dale County, Alabama",2013-2017,9234,220.66869
05000US01047,"Dallas County, Alabama",2008-2012,8401,294.83282
05000US01047,"Dallas County, Alabama",2009-2013,7833,226.13982
05000US01047,"Dallas County, Alabama",2010-2014,7631,324.01215
05000US01047,"Dallas County, Alabama",2011-2015,7627,253.49544
05000US01047,"Dallas County, Alabama",2012-2016,7574,252.88754
05000US01047,"Dallas County, Alabama",2013-2017,7052,311.24622
05000US01049,"DeKalb County, Alabama",2008-2012,14221,466.26138
05000US01049,"DeKalb County, Alabama",2009-2013,14153,455.92706
05000US01049,"DeKalb County, Alabama",2010-2014,14388,345.89667
05000US01049,"DeKalb County, Alabama",2011-2015,14393,371.42856
05000US01049,"DeKalb County, Alabama",2012-2016,14327,294.83282
05000US01049,"DeKalb County, Alabama",2013-2017,13789,398.78418
05000US01051,"Elmore County, Alabama",2008-2012,15146,331.91489
05000US01051,"Elmore County, Alabama",2009-2013,14766,325.22797
05000US01051,"Elmore County, Alabama",2010-2014,15224,306.38297
05000US01051,"Elmore County, Alabama",2011-2015,15102,344.68085
05000US01051,"Elmore County, Alabama",2012-2016,14958,313.67783
05000US01051,"Elmore County, Alabama",2013-2017,14770,282.06686
05000US01053,"Escambia County, Alabama",2008-2012,6515,211.55016
05000US01053,"Escambia County, Alabama",2009-2013,6346,201.21581
05000US01053,"Escambia County, Alabama",2010-2014,6220,220.66869
05000US01053,"Escambia County, Alabama",2011-2015,6134,222.4924
05000US01053,"Escambia County, Alabama",2012-2016,5768,238.90578
05000US01053,"Escambia County, Alabama",2013-2017,6027,283.89056
05000US01055,"Etowah County, Alabama",2008-2012,18976,293.00912
05000US01055,"Etowah County, Alabama",2009-2013,18159,368.38907
05000US01055,"Etowah County, Alabama",2010-2014,18042,435.86627
05000US01055,"Etowah County, Alabama",2011-2015,17815,338.60184
05000US01055,"Etowah County, Alabama",2012-2016,17375,361.70212
05000US01055,"Etowah County, Alabama",2013-2017,17158,384.19452
05000US01057,"Fayette County, Alabama",2008-2012,3074,117.32523
05000US01057,"Fayette County, Alabama",2009-2013,2932,117.32523
05000US01057,"Fayette County, Alabama",2010-2014,2880,120.36474
05000US01057,"Fayette County, Alabama",2011-2015,2950,115.50152
05000US01057,"Fayette County, Alabama",2012-2016,2680,109.42249
05000US01057,"Fayette County, Alabama",2013-2017,2634,111.8541
05000US01059,"Franklin County, Alabama",2008-2012,6423,187.23404
05000US01059,"Franklin County, Alabama",2009-2013,6373,238.90578
05000US01059,"Franklin County, Alabama",2010-2014,6418,209.11855
05000US01059,"Franklin County, Alabama",2011-2015,6117,238.29787
05000US01059,"Franklin County, Alabama",2012-2016,6027,235.86626
05000US01059,"Franklin County, Alabama",2013-2017,5961,192.09726
05000US01061,"Geneva County, Alabama",2008-2012,4732,167.78116
05000US01061,"Geneva County, Alabama",2009-2013,4792,141.03343
05000US01061,"Geneva County, Alabama",2010-2014,4691,153.79939
05000US01061,"Geneva County, Alabama",2011-2015,4604,148.32826
05000US01061,"Geneva County, Alabama",2012-2016,4582,173.86018
05000US01061,"Geneva County, Alabama",2013-2017,4566,152.58359
05000US01063,"Greene County, Alabama",2008-2012,1829,91.793312
05000US01063,"Greene County, Alabama",2009-2013,1693,98.48024
05000US01063,"Greene County, Alabama",2010-2014,1695,82.674774
05000US01063,"Greene County, Alabama",2011-2015,1583,87.537994
05000US01063,"Greene County, Alabama",2012-2016,1487,91.18541
05000US01063,"Greene County, Alabama",2013-2017,1485,103.95137
05000US01065,"Hale County, Alabama",2008-2012,3329,102.12766
05000US01065,"Hale County, Alabama",2009-2013,3023,143.46504
05000US01065,"Hale County, Alabama",2010-2014,2867,142.24924
05000US01065,"Hale County, Alabama",2011-2015,2625,146.50456
05000US01065,"Hale County, Alabama",2012-2016,2245,155.0152
05000US01065,"Hale County, Alabama",2013-2017,2287,186.62614
05000US01067,"Henry County, Alabama",2008-2012,2857,139.20973
05000US01067,"Henry County, Alabama",2009-2013,2954,136.17021
05000US01067,"Henry County, Alabama",2010-2014,3003,106.38298
05000US01067,"Henry County, Alabama",2011-2015,2976,109.42249
05000US01067,"Henry County, Alabama",2012-2016,2824,113.06991
05000US01067,"Henry County, Alabama",2013-2017,2724,114.28571
05000US01069,"Houston County, Alabama",2008-2012,20118,180.54712
05000US01069,"Houston County, Alabama",2009-2013,20351,202.43161
05000US01069,"Houston County, Alabama",2010-2014,20372,178.11551
05000US01069,"Houston County, Alabama",2011-2015,20335,195.74467
05000US01069,"Houston County, Alabama",2012-2016,20072,189.66565
05000US01069,"Houston County, Alabama",2013-2017,19755,204.86322
05000US01071,"Jackson County, Alabama",2008-2012,9442,201.82372
05000US01071,"Jackson County, Alabama",2009-2013,9500,174.46808
05000US01071,"Jackson County, Alabama",2010-2014,9347,196.35258
05000US01071,"Jackson County, Alabama",2011-2015,9260,234.65045
05000US01071,"Jackson County, Alabama",2012-2016,8711,300.30396
05000US01071,"Jackson County, Alabama",2013-2017,8432,266.86929
05000US01073,"Jefferson County, Alabama",2008-2012,126324,870.51672
05000US01073,"Jefferson County, Alabama",2009-2013,125139,849.84802
05000US01073,"Jefferson County, Alabama",2010-2014,123490,817.62915
05000US01073,"Jefferson County, Alabama",2011-2015,122915,861.39819
05000US01073,"Jefferson County, Alabama",2012-2016,123185,955.0152
05000US01073,"Jefferson County, Alabama",2013-2017,122828,903.34344
05000US01075,"Lamar County, Alabama",2008-2012,2602,108.81459
05000US01075,"Lamar County, Alabama",2009-2013,2482,110.0304
05000US01075,"Lamar County, Alabama",2010-2014,2417,99.088142
05000US01075,"Lamar County, Alabama",2011-2015,2282,113.67781
05000US01075,"Lamar County, Alabama",2012-2016,2368,100.91186
05000US01075,"Lamar County, Alabama",2013-2017,2258,130.09119
05000US01077,"Lauderdale County, Alabama",2008-2012,16704,294.83282
05000US01077,"Lauderdale County, Alabama",2009-2013,16440,263.22189
05000US01077,"Lauderdale County, Alabama",2010-2014,16272,274.77203
05000US01077,"Lauderdale County, Alabama",2011-2015,15828,282.06686
05000US01077,"Lauderdale County, Alabama",2012-2016,15514,285.10638
05000US01077,"Lauderdale County, Alabama",2013-2017,15231,308.2067
05000US01079,"Lawrence County, Alabama",2008-2012,6330,201.82372
05000US01079,"Lawrence County, Alabama",2009-2013,6295,169.60486
05000US01079,"Lawrence County, Alabama",2010-2014,6146,175.68388
05000US01079,"Lawrence County, Alabama",2011-2015,6010,181.76292
05000US01079,"Lawrence County, Alabama",2012-2016,5693,217.62918
05000US01079,"Lawrence County, Alabama",2013-2017,5673,254.10335
05000US01081,"Lee County, Alabama",2008-2012,25296,358.66263
05000US01081,"Lee County, Alabama",2009-2013,25307,426.13983
05000US01081,"Lee County, Alabama",2010-2014,26491,460.79028
05000US01081,"Lee County, Alabama",2011-2015,26993,483.89056
05000US01081,"Lee County, Alabama",2012-2016,27147,452.27963
05000US01081,"Lee County, Alabama",2013-2017,27213,441.33737
05000US01083,"Limestone County, Alabama",2008-2012,16926,291.7933
05000US01083,"Limestone County, Alabama",2009-2013,16876,265.6535
05000US01083,"Limestone County, Alabama",2010-2014,17379,297.26443
05000US01083,"Limestone County, Alabama",2011-2015,17439,274.16412
05000US01083,"Limestone County, Alabama",2012-2016,17313,314.28571
05000US01083,"Limestone County, Alabama",2013-2017,17366,331.30698
05000US01085,"Lowndes County, Alabama",2008-2012,1996,92.401215
05000US01085,"Lowndes County, Alabama",2009-2013,1890,97.264435
05000US01085,"Lowndes County, Alabama",2010-2014,1796,99.696045
05000US01085,"Lowndes County, Alabama",2011-2015,1770,91.793312
05000US01085,"Lowndes County, Alabama",2012-2016,1675,111.2462
05000US01085,"Lowndes County, Alabama",2013-2017,1721,96.04863
05000US01087,"Macon County, Alabama",2008-2012,3239,133.13069
05000US01087,"Macon County, Alabama",2009-2013,2999,137.99393
05000US01087,"Macon County, Alabama",2010-2014,2824,103.95137
05000US01087,"Macon County, Alabama",2011-2015,2672,122.18845
05000US01087,"Macon County, Alabama",2012-2016,2423,143.46504
05000US01087,"Macon County, Alabama",2013-2017,2480,128.87538
05000US01089,"Madison County, Alabama",2008-2012,65303,568.38904
05000US01089,"Madison County, Alabama",2009-2013,65653,643.76898
05000US01089,"Madison County, Alabama",2010-2014,65258,577.50757
05000US01089,"Madison County, Alabama",2011-2015,64949,569.60486
05000US01089,"Madison County, Alabama",2012-2016,65609,659.57446
05000US01089,"Madison County, Alabama",2013-2017,66318,612.15808
05000US01091,"Marengo County, Alabama",2008-2012,3896,144.68085
05000US01091,"Marengo County, Alabama",2009-2013,3784,122.18845
05000US01091,"Marengo County, Alabama",2010-2014,3564,164.13374
05000US01091,"Marengo County, Alabama",2011-2015,3544,152.58359
05000US01091,"Marengo County, Alabama",2012-2016,3608,131.91489
05000US01091,"Marengo County, Alabama",2013-2017,3455,181.76292
05000US01093,"Marion County, Alabama",2008-2012,4955,195.13678
05000US01093,"Marion County, Alabama",2009-2013,4779,193.92097
05000US01093,"Marion County, Alabama",2010-2014,4698,181.76292
05000US01093,"Marion County, Alabama",2011-2015,4986,158.66261
05000US01093,"Marion County, Alabama",2012-2016,4901,178.7234
05000US01093,"Marion County, Alabama",2013-2017,4976,170.82066
05000US01095,"Marshall County, Alabama",2008-2012,18159,407.29483
05000US01095,"Marshall County, Alabama",2009-2013,18038,425.53192
05000US01095,"Marshall County, Alabama",2010-2014,18318,374.46808
05000US01095,"Marshall County, Alabama",2011-2015,18321,325.83588
05000US01095,"Marshall County, Alabama",2012-2016,18075,365.34955
05000US01095,"Marshall County, Alabama",2013-2017,18511,323.40427
05000US01097,"Mobile County, Alabama",2008-2012,79570,808.51062
05000US01097,"Mobile County, Alabama",2009-2013,78789,956.83893
05000US01097,"Mobile County, Alabama",2010-2014,78865,871.12463
05000US01097,"Mobile County, Alabama",2011-2015,78385,751.97571
05000US01097,"Mobile County, Alabama",2012-2016,77017,844.37689
05000US01097,"Mobile County, Alabama",2013-2017,77448,817.0213
05000US01099,"Monroe County, Alabama",2008-2012,4577,178.7234
05000US01099,"Monroe County, Alabama",2009-2013,4625,205.47113
05000US01099,"Monroe County, Alabama",2010-2014,4492,232.82675
05000US01099,"Monroe County, Alabama",2011-2015,4252,202.43161
05000US01099,"Monroe County, Alabama",2012-2016,4015,169.60486
05000US01099,"Monroe County, Alabama",2013-2017,3917,196.35258
05000US01101,"Montgomery County, Alabama",2008-2012,45160,593.31305
05000US01101,"Montgomery County, Alabama",2009-2013,44751,623.70819
05000US01101,"Montgomery County, Alabama",2010-2014,44812,510.63831
05000US01101,"Montgomery County, Alabama",2011-2015,44277,570.21277
05000US01101,"Montgomery County, Alabama",2012-2016,41970,516.10944
05000US01101,"Montgomery County, Alabama",2013-2017,42400,527.0517
05000US01103,"Morgan County, Alabama",2008-2012,22963,374.46808
05000US01103,"Morgan County, Alabama",2009-2013,22743,371.42856
05000US01103,"Morgan County, Alabama",2010-2014,22982,399.39209
05000US01103,"Morgan County, Alabama",2011-2015,22869,335.56232
05000US01103,"Morgan County, Alabama",2012-2016,22580,297.87234
05000US01103,"Morgan County, Alabama",2013-2017,22349,347.72037
05000US01105,"Perry County, Alabama",2008-2012,1925,124.01216
05000US01105,"Perry County, Alabama",2009-2013,1771,172.64438
05000US01105,"Perry County, Alabama",2010-2014,1740,164.74164
05000US01105,"Perry County, Alabama",2011-2015,1631,151.36778
05000US01105,"Perry County, Alabama",2012-2016,1571,185.41034
05000US01105,"Perry County, Alabama",2013-2017,1532,178.11551
05000US01107,"Pickens County, Alabama",2008-2012,3846,92.401215
05000US01107,"Pickens County, Alabama",2009-2013,3761,117.93313
05000US01107,"Pickens County, Alabama",2010-2014,3577,105.16718
05000US01107,"Pickens County, Alabama",2011-2015,3446,120.36474
05000US01107,"Pickens County, Alabama",2012-2016,3392,125.83587
05000US01107,"Pickens County, Alabama",2013-2017,3335,150.75987
05000US01109,"Pike County, Alabama",2008-2012,5256,164.74164
05000US01109,"Pike County, Alabama",2009-2013,5229,190.27356
05000US01109,"Pike County, Alabama",2010-2014,5229,180.54712
05000US01109,"Pike County, Alabama",2011-2015,5273,186.62614
05000US01109,"Pike County, Alabama",2012-2016,5159,206.07903
05000US01109,"Pike County, Alabama",2013-2017,5105,201.21581
05000US01111,"Randolph County, Alabama",2008-2012,3798,162.91794
05000US01111,"Randolph County, Alabama",2009-2013,3658,173.25227
05000US01111,"Randolph County, Alabama",2010-2014,3698,163.52583
05000US01111,"Randolph County, Alabama",2011-2015,3736,150.15198
05000US01111,"Randolph County, Alabama",2012-2016,3753,147.72037
05000US01111,"Randolph County, Alabama",2013-2017,3724,166.56535
05000US01113,"Russell County, Alabama",2008-2012,10914,249.84802
05000US01113,"Russell County, Alabama",2009-2013,10847,296.04865
05000US01113,"Russell County, Alabama",2010-2014,10775,326.44376
05000US01113,"Russell County, Alabama",2011-2015,10851,339.20972
05000US01113,"Russell County, Alabama",2012-2016,11224,348.32828
05000US01113,"Russell County, Alabama",2013-2017,11316,348.32828
05000US01115,"St. Clair County, Alabama",2008-2012,14835,415.80548
05000US01115,"St. Clair County, Alabama",2009-2013,14637,441.33737
05000US01115,"St. Clair County, Alabama",2010-2014,15062,415.19757
05000US01115,"St. Clair County, Alabama",2011-2015,15167,319.14893
05000US01115,"St. Clair County, Alabama",2012-2016,15382,370.21277
05000US01115,"St. Clair County, Alabama",2013-2017,15095,432.82675
05000US01117,"Shelby County, Alabama",2008-2012,43598,404.25531
05000US01117,"Shelby County, Alabama",2009-2013,43476,368.99695
05000US01117,"Shelby County, Alabama",2010-2014,43163,431.61093
05000US01117,"Shelby County, Alabama",2011-2015,43223,396.96048
05000US01117,"Shelby County, Alabama",2012-2016,42763,448.02432
05000US01117,"Shelby County, Alabama",2013-2017,43184,412.76596
05000US01119,"Sumter County, Alabama",2008-2012,2178,136.17021
05000US01119,"Sumter County, Alabama",2009-2013,2062,144.68085
05000US01119,"Sumter County, Alabama",2010-2014,2096,144.07295
05000US01119,"Sumter County, Alabama",2011-2015,1932,173.25227
05000US01119,"Sumter County, Alabama",2012-2016,1965,115.50152
05000US01119,"Sumter County, Alabama",2013-2017,1833,105.16718
05000US01121,"Talladega County, Alabama",2008-2012,13886,365.34955
05000US01121,"Talladega County, Alabama",2009-2013,13273,327.05167
05000US01121,"Talladega County, Alabama",2010-2014,13081,344.68085
05000US01121,"Talladega County, Alabama",2011-2015,13122,353.79938
05000US01121,"Talladega County, Alabama",2012-2016,13403,292.40121
05000US01121,"Talladega County, Alabama",2013-2017,13117,345.89667
05000US01123,"Tallapoosa County, Alabama",2008-2012,7038,220.06079
05000US01123,"Tallapoosa County, Alabama",2009-2013,6905,202.43161
05000US01123,"Tallapoosa County, Alabama",2010-2014,6859,226.74773
05000US01123,"Tallapoosa County, Alabama",2011-2015,6868,231.00304
05000US01123,"Tallapoosa County, Alabama",2012-2016,6831,257.75076
05000US01123,"Tallapoosa County, Alabama",2013-2017,7008,222.4924
05000US01125,"Tuscaloosa County, Alabama",2008-2012,34705,486.32217
05000US01125,"Tuscaloosa County, Alabama",2009-2013,34376,520.36475
05000US01125,"Tuscaloosa County, Alabama",2010-2014,34519,443.1611
05000US01125,"Tuscaloosa County, Alabama",2011-2015,33961,570.21277
05000US01125,"Tuscaloosa County, Alabama",2012-2016,33835,593.31305
05000US01125,"Tuscaloosa County, Alabama",2013-2017,34807,486.93008
05000US01127,"Walker County, Alabama",2008-2012,11540,292.40121
05000US01127,"Walker County, Alabama",2009-2013,11109,263.82977
05000US01127,"Walker County, Alabama",2010-2014,10976,279.02734
05000US01127,"Walker County, Alabama",2011-2015,10774,291.7933
05000US01127,"Walker County, Alabama",2012-2016,10811,284.49847
05000US01127,"Walker County, Alabama",2013-2017,10367,300.30396
05000US01129,"Washington County, Alabama",2008-2012,3031,157.44681
05000US01129,"Washington County, Alabama",2009-2013,2890,136.17021
05000US01129,"Washington County, Alabama",2010-2014,2970,155.62311
05000US01129,"Washington County, Alabama",2011-2015,2789,124.01216
05000US01129,"Washington County, Alabama",2012-2016,2824,158.05472
05000US01129,"Washington County, Alabama",2013-2017,2898,141.64134
05000US01131,"Wilcox County, Alabama",2008-2012,1928,172.64438
05000US01131,"Wilcox County, Alabama",2009-2013,1955,129.48328
05000US01131,"Wilcox County, Alabama",2010-2014,1808,160.48633
05000US01131,"Wilcox County, Alabama",2011-2015,1665,147.11246
05000US01131,"Wilcox County, Alabama",2012-2016,1525,130.69908
05000US01131,"Wilcox County, Alabama",2013-2017,1584,133.7386
05000US01133,"Winston County, Alabama",2008-2012,3688,201.82372
05000US01133,"Winston County, Alabama",2009-2013,3693,196.96048
05000US01133,"Winston County, Alabama",2010-2014,3935,147.72037
05000US01133,"Winston County, Alabama",2011-2015,3902,175.07599
05000US01133,"Winston County, Alabama",2012-2016,3989,146.50456
05000US01133,"Winston County, Alabama",2013-2017,3974,142.85715
05000US02013,"Aleutians East Borough, Alaska",2008-2012,200,61.398178
05000US02013,"Aleutians East Borough, Alaska",2009-2013,230,51.063831
05000US02013,"Aleutians East Borough, Alaska",2010-2014,295,43.161095
05000US02013,"Aleutians East Borough, Alaska",2011-2015,330,37.689968
05000US02013,"Aleutians East Borough, Alaska",2012-2016,344,37.082066
05000US02013,"Aleutians East Borough, Alaska",2013-2017,368,40.121582
05000US02016,"Aleutians West Census Area, Alaska",2008-2012,710,43.768997
05000US02016,"Aleutians West Census Area, Alaska",2009-2013,664,29.179331
05000US02016,"Aleutians West Census Area, Alaska",2010-2014,730,37.082066
05000US02016,"Aleutians West Census Area, Alaska",2011-2015,955,54.103344
05000US02016,"Aleutians West Census Area, Alaska",2012-2016,762,51.063831
05000US02016,"Aleutians West Census Area, Alaska",2013-2017,782,62.006081
05000US02020,"Anchorage Municipality, Alaska",2008-2012,62848,527.0517
05000US02020,"Anchorage Municipality, Alaska",2009-2013,62508,515.50153
05000US02020,"Anchorage Municipality, Alaska",2010-2014,62941,647.41644
05000US02020,"Anchorage Municipality, Alaska",2011-2015,62371,627.9635
05000US02020,"Anchorage Municipality, Alaska",2012-2016,61775,622.49243
05000US02020,"Anchorage Municipality, Alaska",2013-2017,60593,672.34045
05000US02050,"Bethel Census Area, Alaska",2008-2012,4355,95.440727
05000US02050,"Bethel Census Area, Alaska",2009-2013,4331,112.46201
05000US02050,"Bethel Census Area, Alaska",2010-2014,4230,100.30396
05000US02050,"Bethel Census Area, Alaska",2011-2015,4238,86.930092
05000US02050,"Bethel Census Area, Alaska",2012-2016,4095,88.753799
05000US02050,"Bethel Census Area, Alaska",2013-2017,3964,112.46201
05000US02060,"Bristol Bay Borough, Alaska",2008-2012,192,29.179331
05000US02060,"Bristol Bay Borough, Alaska",2009-2013,192,38.905777
05000US02060,"Bristol Bay Borough, Alaska",2010-2014,213,24.316109
05000US02060,"Bristol Bay Borough, Alaska",2011-2015,195,17.629179
05000US02060,"Bristol Bay Borough, Alaska",2012-2016,182,18.844984
05000US02060,"Bristol Bay Borough, Alaska",2013-2017,160,15.197568
