geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,4213487,29553.04129800963,646.3889837034789,20420,3059.680233988622,249324,3051.473392329717,247485,5798.222421834258,810833,6219.150035218337,846127,11791.94445001912,3367360,223.9492580127023,1839,11629.17458039054,2269826,15349.58723135518,1943661,4760.785807814541,454775,5005.538877577007,535024,1546.071779396588,80249,12409.96228252108,2597886
02000US1,Northeast Region,2006-2010,4347403,29308.99387281416,714.5771692176201,21367,2945.210492414598,288624,2937.090639743975,286874,4514.369779352137,833529,5844.433753087494,919752,11637.40872566575,3427651,218.5484352663362,1750,10958.62161430554,2269628,14878.28160909376,2077775,4724.665987213555,469160,4968.217890172789,565419,1536.463573762921,96259,11932.61318966233,2638464
02000US1,Northeast Region,2007-2011,4487037,29886.76767579776,787.4935952746459,21976,3230.763135720288,302583,3219.054162861372,300515,4727.783399492147,867120,4861.401131005378,969950,11333.22382541692,3517087,274.8103631489578,2068,11819.95841029998,2312389,15637.14034411914,2174648,4342.711931913133,474746,4721.970698094267,581622,1854.146798417042,106876,12207.53557357371,2713736
02000US1,Northeast Region,2008-2012,4676827,29512.69007532817,749.0289566406309,23752,2805.193972424048,319417,2791.504395630374,317471,5295.310163800114,905266,5105.26834559343,1029360,11276.51068497299,3647467,276.7967342663447,1946,11536.0513529204,2388542,15302.82356838136,2288285,4144.524576872107,477168,4600.589374682159,598536,1997.08252862556,121368,12225.70730543783,2829856
02000US1,Northeast Region,2009-2013,4835436,16438.28441258118,808.2452571373203,26163,3809.754030962886,341155,3798.920568460617,338854,5196.878403184414,934761,5890.24968045193,1083664,17461.73633196234,3751772,287.1032757821167,2301,11088.72914048771,2437924,19828.69406642835,2397512,4153.093261034168,499272,4637.48291852455,630919,2063.507737993622,131647,12306.18056620044,2902438
02000US1,Northeast Region,2010-2014,4979689,15938.75663768106,774.2270968924058,27380,3586.212699915124,359144,3575.169232757462,356988,5103.221172335438,962695,5518.081371893075,1129744,16866.92577745143,3849945,281.2231963706815,2156,11096.44402069756,2482827,19420.99464650811,2496862,4414.891587286502,525710,4814.016123188098,666580,1919.240346288561,140870,11609.35379647263,2963890
02000US1,Northeast Region,2011-2015,5023427,16941.64339388018,817.410847885615,27694,3626.390625267513,368367,3617.091221649877,365760,5351.804285986003,968926,5154.902846571717,1154616,17708.53760882013,3868811,259.5381692381733,2607,10999.64028724794,2483683,20199.29125821626,2539744,4696.383170675002,538977,5105.47116372687,680782,2002.453724271106,141805,11526.58030409999,2977658
02000US1,Northeast Region,2012-2016,4986874,16799.14983060726,811.9321104178755,28117,3460.2216574749,369791,3451.262766675781,367106,5095.097894728358,959477,6569.850639069665,1154950,18038.13661249066,3831924,248.8357575103973,2685,11513.84464361807,2452788,20366.14969768622,2534086,4585.229064095513,528440,4987.11473778468,674504,1961.373966790359,146064,12440.52347409523,2954985
02000US1,Northeast Region,2013-2017,4928998,15342.43155760221,843.2101648538093,28314,3037.229044484472,375664,3027.876745862462,372650,5754.163776077125,949024,6472.37564926451,1147322,16651.78226631913,3781676,238.1652378610362,3014,10550.11539740891,2407394,18619.75136779094,2521604,4904.209703035757,518637,5346.146690974507,662928,2128.382397518734,144291,11717.43513117355,2913068
02000US2,Midwest Region,2005-2009,5482225,39787.40265209411,1044.651609816253,68813,1974.132002814549,140762,1954.001757794084,138345,5732.986615472408,1103896,3694.954097573147,444982,11617.21782749709,5037243,281.2015203981157,2417,14972.56894833356,3647347,18587.22370826117,1834878,2946.286774397323,205189,3330.53930120419,303055,1553.024880636853,97866,16216.01767800442,3865699
02000US2,Midwest Region,2006-2010,5619590,44709.96859792421,970.7580269111497,72536,2154.418968252212,162782,2136.507968364382,160297,5466.295281782312,1134915,4265.022996353481,491716,12326.94461383234,5127874,277.2269681694598,2485,17108.76977167862,3675635,20651.22624575525,1943955,2726.40654208186,206535,3172.415432145939,316143,1622.013267951573,109608,18455.89929488959,3933214
02000US2,Midwest Region,2007-2011,5849769,42468.13370704105,1125.786168134999,74625,2457.811574545234,169806,2446.832746447046,167293,5160.488105817018,1179192,4077.274138404443,531009,12087.06979238614,5318760,232.0500956322326,2513,16927.5447448635,3802920,20396.44240684311,2046849,3000.362304076676,204888,3411.038725248053,328753,1622.655610232055,123865,18010.61171045736,4097393
02000US2,Midwest Region,2008-2012,6113162,42718.21422865942,1217.644383144187,75532,2193.356708513084,180615,2180.334497675426,178211,5050.835192814916,1238538,4800.704072264408,566447,12329.46000517676,5546715,238.6527373105122,2404,17371.89382944163,3953417,20754.55419061536,2159745,3241.09168209368,201068,3618.843909736875,335370,1609.768912391722,134302,18289.2109138467,4283107
02000US2,Midwest Region,2009-2013,6343170,20798.20318558799,1128.724075194564,77312,2352.326754116512,193199,2333.678358032058,190463,4883.736237980756,1280781,4631.665625613585,598168,21307.68833582125,5745002,295.6120420164318,2736,16273.82307439591,4086607,26408.38073804873,2256563,3094.194317809114,205696,3544.13396928185,350131,1728.249726126206,144435,17604.98650262679,4441747
02000US2,Midwest Region,2010-2014,6459416,19830.30661239177,989.8564151156344,78580,2535.603911740034,205926,2521.056482610977,202916,5269.710536945451,1311042,3964.979595198845,610345,20222.81195906771,5849071,271.2220653201543,3010,15861.58969539672,4140072,25393.52452903268,2319344,2887.620038128144,206925,3414.708257341802,360480,1822.603357332334,153555,17179.24708777602,4503388
02000US2,Midwest Region,2011-2015,6443495,20704.75839511824,1036.723885754514,77984,2167.067146843327,213881,2153.248171252426,210702,6069.6220737134,1315577,4447.309155715544,609543,21177.00590089946,5833952,244.3406063792101,3179,15831.91310802601,4107445,26064.08434724506,2336050,2722.710936612842,205580,3349.874400203101,363766,1951.538791001836,158186,17050.40057811408,4472287
02000US2,Midwest Region,2012-2016,6345020,21514.18841451401,1128.577664691141,77146,2176.939789905443,223745,2161.007472864333,219861,5860.343896213409,1284801,3991.583021363937,591561,21881.33995329468,5753459,262.8945627015967,3884,17020.35712638258,4046272,27432.6969116201,2298748,2492.311742052113,198715,3136.090990876979,357389,1903.535889729667,158674,18439.62395522476,4401939
02000US2,Midwest Region,2013-2017,6188198,19676.2391665935,1123.178284667323,76708,2687.857983227744,230642,2666.857975799879,225894,5501.373628217144,1240801,4258.800806424212,569702,20131.85962721247,5618496,335.3342733954965,4748,15057.5945994044,3946540,24776.71372198098,2241658,2772.891204287576,191080,3429.062191753319,351953,2017.310557176725,160873,16336.27945051493,4288094
02000US3,South Region,2005-2009,10511318,63144.67721339294,1574.419499366132,97960,3059.57967426718,216233,2999.423718272989,209025,9102.269993382026,2968783,9820.693610118355,2007424,19670.39406070531,8503894,603.7260483450225,7208,20711.17151078781,5128108,26822.21103617075,5383210,5288.41775828056,622645,5673.440945989465,781674,2054.402536391702,159029,25179.39695962964,6446668
02000US3,South Region,2006-2010,10912008,70286.11260973077,1418.696757769864,103597,3188.13388247138,256366,3150.164113152312,248987,10199.76292824215,3047206,9360.555577992753,2194750,20475.93762105725,8717258,490.5748798800648,7379,21623.58442634426,5214391,28270.53986353947,5697617,5389.642714606398,640554,5837.994712256356,818910,2243.642946019566,178356,25948.9385429386,6685929
02000US3,South Region,2007-2011,11404844,71996.30345096224,1867.447757983214,106781,3310.634497645492,270316,3272.584395963434,262654,10698.15844742924,3179897,10855.63072038924,2353040,21650.18560952085,9051804,500.4919063252268,7662,23206.67158872458,5391344,29823.4039776844,6013500,6411.342598132353,622229,6889.423173038342,820587,2521.673600324036,198358,28720.58000216081,7027263
02000US3,South Region,2008-2012,11973507,72209.77753713663,1507.708166609829,112976,3631.942805341213,287653,3604.931131063395,279519,11015.5039448738,3326619,11707.10981165305,2491466,22075.84671371558,9482041,442.1312944813891,8134,22691.93956970515,5641340,29414.46428919816,6332167,5511.15892058339,594132,6183.126538190053,816025,2803.24475195161,221893,28320.49421288424,7430234
02000US3,South Region,2009-2013,12483631,35467.75131202337,1479.350776924359,116649,3488.214418861258,306579,3454.230206866526,297664,10098.59603942589,3473696,10832.66772344498,2608807,37085.14626016867,9874824,485.7298734095076,8915,22950.00991005282,5853267,42245.28776092143,6630364,5740.919240053434,587399,6196.263208339266,828818,2331.421031517715,241419,28202.61781433917,7757889
02000US3,South Region,2010-2014,12805185,34776.34135036318,1771.427477119901,118823,3659.393321466882,320316,3608.765958158856,310878,8886.317039902462,3559839,10879.61243303198,2682487,36438.43965388698,10122698,606.6034457783885,9438,22698.23115238512,5985703,41528.34712776425,6819482,4687.464158593532,562574,5555.462424985601,821161,2981.751585449051,258587,28655.76856648386,7985046
02000US3,South Region,2011-2015,12854951,38017.54548146814,1655.908217172632,115046,3623.812043398156,331917,3584.348589715806,322267,10111.31719778543,3567069,11551.44405867461,2690275,39733.73408422858,10164676,533.3468976940208,9650,24927.06440859339,6001406,45460.88763393938,6853545,5050.01581213065,540689,5648.095945199078,805365,2529.49166897317,264676,30931.69530544816,8035554
02000US3,South Region,2012-2016,12717714,37115.96760272424,1604.677294695964,114906,3455.772527162078,336409,3423.966213231364,327087,10214.12645013046,3511880,10041.34410622084,2638213,38450.27493459587,10079501,467.7810707352812,9322,24634.58180805626,5962111,44547.25212562826,6755603,4898.631315783979,511286,5504.073663808657,776920,2509.62908188692,265634,31028.06658303419,7977599
02000US3,South Region,2013-2017,12477544,36185.45600756854,1458.057098422085,112570,3563.133128099752,343628,3520.588939313942,333547,11288.90019452404,3426601,10268.30483622114,2596170,37614.16369780459,9881374,548.9728672186346,10081,23091.74522641663,5838484,42925.70237139299,6639060,4969.978189401282,502665,5734.586939716558,770068,2860.909674569134,267403,29039.99366488996,7824677
02000US4,West Region,2005-2009,5772408,40853.3107460289,2367.963184310589,189319,4166.12160464195,494332,4044.673456825386,462446,3557.461313892356,392811,9590.569872638727,2027268,15907.86374138467,3745140,998.5919348345429,31886,12179.87010075519,2587621,17590.63199557553,3184787,6169.812100147143,815117,6519.384243195551,976368,2106.131420235767,161251,15440.60511632261,3719578
02000US4,West Region,2006-2010,6058015,42974.30374496368,2115.414982435559,195287,4415.93714648956,549330,4257.929551676753,512964,3593.740922684646,408801,10757.72127376217,2178858,16364.09362717137,3879157,1170.699284489477,36366,13090.70493627016,2639897,17983.9247374805,3418118,6892.927551327576,835353,7276.917193547838,1017996,2332.61090066504,182643,16917.01823474625,3886601
02000US4,West Region,2007-2011,6447469,44782.54413451134,2397.636000732225,204371,4630.612880495494,586005,4507.877013190659,545892,3716.939185984457,438132,11119.00394754565,2349636,17219.79195043527,4097833,1059.065853928851,40113,13555.27706603423,2770843,18884.76958736042,3676626,7395.334512508882,856257,7815.026192276624,1066354,2526.590951077099,210097,17855.65737849546,4152607
02000US4,West Region,2008-2012,6900187,42874.90613494883,2079.429523339873,215112,4695.127133511254,627521,4577.11725726253,582346,4007.856134287365,474503,10103.2538850055,2537042,15895.15379555219,4363145,1046.047997514044,45175,14849.08463888493,2938808,19263.31980039128,3961379,7299.584367330252,892314,7766.842164276339,1126865,2653.28198068139,234551,17199.28346045533,4456186
02000US4,West Region,2009-2013,7299397,21806.31056595399,2122.405727700832,224585,5277.046794508626,665745,5122.51583994118,617201,3720.277124240389,506426,9516.307012141771,2690503,23792.33657395119,4608894,1267.69647036878,48544,12949.27928662652,3087284,25361.36854631255,4212113,6729.665401971592,933747,7129.619245977306,1194835,2354.373413483201,261088,16603.56026908121,4707806
02000US4,West Region,2010-2014,7603921,23350.63096077016,2037.777430433407,231235,4812.352548686521,703657,4624.275602386999,650644,3878.948387503939,533727,10130.67920862528,2805407,25453.53860456637,4798514,1332.220779757624,53013,13025.17036445,3190359,26737.74540399816,4413562,7068.649929969095,968596,7646.612270264463,1251917,2916.310576620221,283321,17560.00416087615,4883385
02000US4,West Region,2011-2015,7666404,22243.93719556437,1861.348457328595,229466,4105.182831098426,724247,3857.252875525635,669603,4010.083261834844,541163,10569.25515741915,2814349,24627.25921703111,4852055,1405.036060389379,54644,13009.65169788869,3211283,25769.04692185162,4455121,5971.314007150364,964129,6600.99651463054,1253633,2813.638927469978,289504,17649.57302694482,4917895
02000US4,West Region,2012-2016,7546834,22388.6021438185,1974.31819619534,226009,4204.431095868319,723243,3987.787204534988,669141,3449.895290775477,535150,11268.99563393922,2743606,25064.71161916561,4803228,1332.213966017284,54102,11877.38176553919,3174223,25344.06643691097,4372611,6162.342948699542,952795,6625.296299360576,1240251,2433.121541751249,287456,16984.71939998051,4822181
02000US4,West Region,2013-2017,7345120,21770.97230099122,2398.017129156372,223657,4786.695911717057,721187,4636.991198246252,670521,3969.163896090781,518711,10646.03137179446,2633867,24234.54598088767,4711253,1187.758552331063,50666,12737.68679000247,3101229,25223.479135336,4243891,6086.23014477549,916490,6636.103488391909,1199866,2644.933294711492,283376,17485.07355014022,4681699
