geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,69.681244,12.39742,100,109.42249,47.826088,278.17493,47.826088,32.919418,92.446045,20.712822,57.954544,28.822813,70.499603,13.092266,,,62.93478,9.5679569,84.149185,27.223036,16.666668,26.79269,68.181816,38.182751,79.629631,37.738113,63.66428,10.648869
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,58.720421,7.9395714,100,60.790276,78.37838,126.37772,78.37838,35.045971,83.333328,15.617529,33.103447,16.323154,62.449802,8.6612034,,,56.410259,5.7034936,64.596268,28.692617,69.565216,35.504963,68.627457,25.940969,67.85714,36.892662,53.01339,5.7224584
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,56.692307,6.251689,100,104.21189,39.534885,118.25329,39.534885,25.042873,72.131142,11.833518,34.042553,7.8567939,60.521584,6.8639851,,,57.91711,6.8872056,53.481895,30.033224,50,36.177444,64.179108,20.563261,69.387756,25.049438,54.853909,6.6129551
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,56.278366,6.6706576,,,26.666668,41.558849,26.666668,24.997395,68.023262,31.104799,37.05357,9.9182777,60.200363,7.586226,,,57.535755,7.785532,53.510899,28.079922,47.058823,33.745453,63.04348,26.09547,72.413788,34.116814,54.934822,6.9937577
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,58.433182,6.9840617,,,0,51.437927,0,51.437927,81.53846,16.656136,41.96891,12.224444,61.995518,8.1760187,,,61.797749,7.0632248,48.943665,36.382988,47.826088,35.562759,44.444447,27.516239,38.46154,43.068661,58.187439,6.580791
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,52.364861,7.4125767,,,6.666667,44.745426,6.666667,4.8632221,66.666672,22.655195,44.244606,15.161097,54.856514,10.32573,,,55.729794,7.1979613,44.507042,31.586664,0,66.869301,29.411766,27.322441,41.666664,22.461643,53.156448,6.8876038
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,50.509338,6.2770696,,,12.5,42.790627,12.5,10.566393,56.603771,23.300303,47.530865,21.320702,50.984253,7.9268298,,,52.013058,5.0350723,45.173748,35.800034,,,42.857143,28.045645,42.857143,22.103895,51.024212,5.9110665
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,50.457191,7.4722104,0,55.724419,100,355.76596,100,121.58055,33.333336,26.225769,59.154926,23.551399,48.585857,10.765078,,,54.142357,6.6467514,41.329479,33.711765,73.493973,43.902786,40.740742,28.259949,6.329114,7.979229,53.360485,6.7075596
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,52.077366,6.5827532,0,88.422218,100,71.612778,100,66.00087,49.438202,13.708342,61.538464,30.826277,50.887096,8.5613537,,,53.24408,5.7576985,49.411766,25.996309,73.118279,43.253662,47.008549,22.625139,29.787233,13.089259,52.385586,5.8570089
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,35.781384,7.6380596,,,57.894737,314.16043,57.894737,48.197502,26.012793,5.9822187,58.518517,21.695889,32.818531,9.6220865,,,35.897438,9.5875034,35.68,16.60005,0,314.52359,29.729731,197.09451,78.571426,31.23642,42.569656,12.401163
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,30.343008,5.4095969,,,36,272.54547,36,37.446808,27.021276,5.3411589,38.059704,16.518515,29.312065,6.6034374,,,29.622265,6.8517327,30.914825,11.071375,0,241.13474,18.367348,148.79318,47.368423,38.844692,33.72681,7.3802233
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,28.805834,5.6324224,0,601.14825,0,225.4306,0,225.4306,28.375286,6.6433973,35.964912,16.039368,27.975586,6.6379867,,,28.456915,8.5077219,29.096991,12.505606,0,208.08978,20.454546,124.75256,50,38.911583,31.389364,7.9631448
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,30.046082,4.6933928,0,42.910782,0,56.114094,0,56.114094,30.445545,5.4739299,24.166666,12.853456,30.777201,5.435041,,,31.739962,8.7568674,28.469749,12.412298,0,29.179331,16.32653,23.702011,33.333336,32.91724,32.392029,8.2498026
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,29.382959,4.4380794,0,44.579533,0,55.724419,0,55.724419,28.370785,5.3806877,23.357664,11.384787,30.316744,5.3179245,,,29.937632,8.6077147,28.888889,11.429999,18.421053,21.375898,39.743591,16.554121,60.000004,21.962454,30.000002,7.1148143
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,26.615234,4.5861406,0,41.793312,15.384616,52.404819,15.384616,12.76829,22.38806,6.7314258,26.143793,11.782269,26.696835,5.7460012,,,27.4,5.4820933,25.884544,10.311833,25.80645,22.685396,50,19.473768,61.904762,25.838757,26.252159,4.7248969
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,29.03525,3.6592517,0,41.793312,55.555557,40.720955,55.555557,26.534077,22.153845,4.1602569,32.07547,13.313135,28.509251,4.9202027,,,28.752262,4.8310633,29.333332,9.0218582,31.818182,26.551203,56.701027,17.394173,64,22.278156,28.29582,4.6389775
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,29.331047,3.8239644,0,83.586624,100,116.57929,100,99.474998,22.222223,5.723834,25.654449,11.015281,30.051283,4.9857802,,,29.966888,5.0792041,28.647688,9.7277174,33.333336,28.718933,53.781517,17.25491,58.947365,21.561871,27.842566,4.2457919
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,28.900257,3.4672818,,,52.173912,46.823639,85.714287,44.73111,21.5847,4.6164341,31.343285,11.458412,28.395063,4.8789082,0,74.299225,28.113878,6.2338219,29.623568,8.6288795,55.882351,19.943344,56.115108,12.079331,56.190479,14.664165,26.35659,6.0209532
97000US0100005,"Albertville City School District, Alabama",2005-2009,22.696907,2.4621208,36.363636,34.103973,11.764706,86.087814,13.333334,14.612162,55.789478,14.562186,3.7477148,2.4934714,27.209404,2.864363,0,723.40424,26.947609,3.0751655,8.3204937,16.080297,0,54.803349,3.97351,48.087135,31.578945,24.507566,22.78339,2.6530697
97000US0100005,"Albertville City School District, Alabama",2006-2010,25.290844,2.8201191,0,904.25531,14.285715,115.60976,16.981133,15.711145,50,14.612724,8.1244593,3.9863017,29.451195,3.4433863,0,723.40424,29.026588,2.7562857,12.971014,15.981132,11.489362,7.5969124,15.789473,8.1298618,100,106.38298,25.19685,2.7350993
97000US0100005,"Albertville City School District, Alabama",2007-2011,25.412331,2.4362185,,,55.555557,204.12665,71.428574,41.961502,52.63158,9.6610527,6.2931695,3.6815383,30.453259,3.0649343,0,901.72241,29.473463,2.8862042,12.313937,14.682819,10.23622,6.8476954,15.241636,7.7601099,100,101.31712,25.120358,2.3321233
97000US0100005,"Albertville City School District, Alabama",2008-2012,24.343229,2.2273729,,,5.5555558,74.90699,8.333334,14.001286,56.043961,5.8165302,5.9531775,3.2600992,29.910894,2.7813866,0,222.89767,29.370195,2.5261958,9.4327993,12.643847,16.917294,9.4745827,20,8.9459629,63.15789,36.401577,24.126511,2.2771792
97000US0100005,"Albertville City School District, Alabama",2009-2013,23.316708,2.2140689,0,106.38298,100,663.83984,100,182.37082,18.918919,10.892376,4.2292709,2.2995512,30.742586,2.81428,,,30.930597,2.7847223,5.6847548,10.802743,12.222222,7.510148,15.331011,7.5787745,64.705887,44.738186,23.800798,2.2873001
97000US0100005,"Albertville City School District, Alabama",2010-2014,22.739939,2.3258462,0,98.199677,,,,,10.434782,8.4585218,4.5685282,1.9712515,29.613825,2.9963009,,,29.845472,2.5844133,6.0621762,10.680147,15.817695,8.1462383,20.44335,7.3703756,72.727272,27.591314,23.185959,2.0751207
97000US0100005,"Albertville City School District, Alabama",2011-2015,23.011869,2.1480746,0,98.199677,,,,,23.463688,11.43645,7.0247931,3.0388551,28.378912,2.8294709,,,28.182198,2.3804626,10.144927,10.153993,5.3797469,3.7951119,14.246575,4.9371467,71.428574,23.284826,23.564613,1.9674702
97000US0100005,"Albertville City School District, Alabama",2012-2016,21.445675,1.933784,0,85.106384,,,,,18.536585,12.478821,11.488863,4.1689529,24.859324,2.7988131,,,24.973545,2.1858585,12.927951,9.01021,6.5573769,3.0048931,12.280702,4.5679288,46.341465,25.471806,22.01716,2.2241762
97000US0100005,"Albertville City School District, Alabama",2013-2017,25.520405,2.4690764,0,70.921989,0,34.50259,0,34.50259,34.653465,16.172678,11.668928,3.5173867,29.933002,3.2798529,,,29.887177,2.6985316,14.732652,11.621648,7.4074073,5.3072882,16.463415,6.8153896,58.620689,31.528791,25.704226,2.1301572
97000US0100006,"Marshall County School District, Alabama",2005-2009,27.272728,1.6420703,38.333332,20.180937,0,314.52359,0,904.25531,0,70.921982,2.638191,1.7738507,28.677893,1.7089608,0,482.26947,28.803349,1.6389472,8.9630928,30.088234,0,69.558098,13.888889,29.884026,23.648647,13.82522,27.655396,1.5843925
97000US0100006,"Marshall County School District, Alabama",2006-2010,26.083105,1.5572968,9.2896175,8.5863113,0,380.73907,,,0,66.367355,2.4777007,1.707845,27.692205,1.6355764,0,380.73907,28.244539,1.3915136,4.3963714,23.232164,0,46.372066,5.965909,21.34132,10.714286,10.238358,26.973858,1.3407047
97000US0100006,"Marshall County School District, Alabama",2007-2011,24.085728,1.5951799,7.7419357,7.4071465,45.161289,176.00635,100,86.843246,0,53.042496,4.3694143,2.2661545,25.405479,1.6850256,0,318.25497,25.753218,1.4883363,7.2563925,24.028452,4.8245611,4.2616663,9.8081026,4.5732989,14.522822,8.0599689,24.807114,1.4173908
97000US0100006,"Marshall County School District, Alabama",2008-2012,23.345942,1.4485862,6.2893085,5.860003,100,153.25145,100,66.316658,0,23.026619,5.58325,2.4457853,24.523935,1.5274886,,,24.899406,1.2027768,7.7868848,20.807543,10.106383,6.7897959,11.914894,5.1478395,13.120567,7.3878369,23.91544,1.2044426
97000US0100006,"Marshall County School District, Alabama",2009-2013,25.891808,1.4386904,4.0935674,3.668819,100,170.87619,100,54.035801,9.7560968,12.667693,8.5365858,4.0850768,26.818626,1.5060203,,,27.319796,1.4899354,9.5932465,25.54479,10.447762,7.7783442,10.677966,5.3785405,10.869565,7.4403534,26.718304,1.4552264
97000US0100006,"Marshall County School District, Alabama",2010-2014,26.631535,1.6657902,4.8275862,3.5512161,100,170.87619,100,54.035801,3.7974682,5.9503036,6.8891277,2.7800515,27.823261,1.749276,,,28.415373,1.7842366,8.8650103,26.058622,11.372549,8.3220987,12.850082,5.0228834,13.920455,6.3007617,27.450094,1.7022043
97000US0100006,"Marshall County School District, Alabama",2011-2015,27.442816,1.5602403,13.114754,7.6704683,100,55.625374,100,40.526848,5.7142859,5.654006,7.2636814,2.6453636,28.787378,1.6461743,100,81.752434,29.107464,1.5596685,12.264152,22.004124,6.2068963,4.4784346,12.207152,3.5656903,19.148937,5.9950886,28.269398,1.506729
97000US0100006,"Marshall County School District, Alabama",2012-2016,30.326643,1.6415372,9.4117651,5.6846337,83.333328,15.997873,79.452057,20.348015,5.7971015,5.5659752,19.354837,6.7449512,31.049833,1.7910964,100,75.093872,31.145725,1.6691937,22.917971,22.765537,8.4084082,5.1695876,18.807339,6.2705278,29.595015,11.722769,30.858624,1.6328703
97000US0100006,"Marshall County School District, Alabama",2013-2017,30.564217,1.7443058,14.285715,6.1393061,75,11.739369,63.636364,19.19705,3.3898306,3.4610362,22.707798,7.9520898,31.167719,1.964522,100,66.869301,31.448009,1.5510783,23.451326,20.523724,15.384616,8.8690977,20.332481,6.5463662,26.764706,10.008444,31.324429,1.5537763
97000US0100007,"Hoover City School District, Alabama",2005-2009,24.400703,1.4235005,,,12.477064,8.2554665,12.477064,4.9791737,40.210712,7.255713,14.820144,4.2640209,25.042147,1.5276712,,,23.583488,1.2683765,27.31205,7.8126893,15.781922,6.6704621,18.346252,6.1555433,41.558441,23.209005,23.382753,1.2766407
97000US0100007,"Hoover City School District, Alabama",2006-2010,23.777685,1.4231611,,,12.801205,6.6133895,12.801205,3.8144295,40.773067,4.8311648,13.189897,3.812433,24.795433,1.5782324,,,23.434025,1.297087,24.844303,7.0599122,10.348071,5.0925779,10.299296,4.8161774,9.5890408,10.478594,23.213737,1.201156
97000US0100007,"Hoover City School District, Alabama",2007-2011,23.488768,1.2296197,0,491.84857,18.021978,5.956017,18.021978,4.5026832,41.475727,4.4432888,13.087095,4.8594661,24.4748,1.3938918,,,22.388763,1.3880879,26.849184,6.4195499,10.026385,4.5500321,12.282878,4.4241261,47.916664,22.752792,22.449909,1.3737507
97000US0100007,"Hoover City School District, Alabama",2008-2012,23.619453,1.3943217,0,85.106377,17.832647,5.0416207,18.131102,4.9849958,42.713757,4.7940102,12.133266,3.2577562,24.590233,1.5137955,0,70.921989,22.457041,1.403662,27.210777,7.0285344,9.3225603,3.7555027,10.767468,3.6362219,27.737226,15.956629,22.613243,1.3776765
97000US0100007,"Hoover City School District, Alabama",2009-2013,23.94854,1.2210022,0,136.77812,16.350878,4.4958735,16.702509,4.4396334,42.706768,6.2944283,10.12987,3.303282,25.041071,1.30643,0,54.711246,23.225325,1.1465741,26.283598,6.2696962,7.012002,3.817606,8.71276,3.6331496,22.448978,12.529627,23.375986,1.1386243
97000US0100007,"Hoover City School District, Alabama",2010-2014,24.049921,1.4051661,0,68.389061,15.615384,4.672091,15.95912,4.5934525,40.618763,6.2762527,7.3677959,2.8510554,25.173006,1.4901525,0,58.61919,23.591944,1.3686957,25.570852,7.5333858,4.516129,2.9021831,6.8150206,3.0019705,21.212122,11.929863,23.405375,1.3453817
97000US0100007,"Hoover City School District, Alabama",2011-2015,24.437035,1.2673595,0,49.737495,18.091602,6.4687772,18.47233,6.4815803,37.415798,4.8219705,8.5734873,3.1004429,25.307301,1.3255368,0,60.790272,23.88381,1.3240958,26.249998,6.8757839,7.3593073,3.7738063,12.023709,4.0779433,28.793774,12.950609,23.546581,1.3200984
97000US0100007,"Hoover City School District, Alabama",2012-2016,24.84903,1.1404985,0,44.36047,13.674561,4.284214,13.811728,4.133194,40.195259,4.8171139,12.820514,4.1773534,25.420401,1.1951411,0,126.25671,23.647453,1.4819305,28.709116,6.5901098,11.274509,5.4154916,14.251782,4.5232215,22.173912,9.3160648,23.386633,1.4957247
97000US0100007,"Hoover City School District, Alabama",2013-2017,24.042959,1.2993827,32.8125,22.086515,15.230311,5.6155829,15.230311,5.4847317,40.794979,5.01441,13.168724,4.611196,24.560923,1.3715339,,,22.034235,1.1365978,30.1343,6.0639019,13.379073,6.5958223,17.698019,5.7458215,28.888889,11.842607,21.739761,1.1385484
97000US0100008,"Madison City School District, Alabama",2005-2009,19.611216,1.6276268,8.8888893,8.9671068,8.8082905,13.523073,8.8082905,5.2899818,22.865854,4.6808934,24.528303,10.28005,19.543037,1.6577754,,,19.844564,1.7577641,18.629646,11.280953,,,28.455284,57.615162,28.455284,11.85637,19.806763,1.7372714
97000US0100008,"Madison City School District, Alabama",2006-2010,19.562637,1.5715789,7.2289152,12.079744,6.814815,11.143964,6.814815,3.1408772,21.374569,5.1787262,32.931728,14.199291,19.274395,1.6417483,,,20.261509,1.5837379,17.020439,9.3749323,0,289.36169,14.482759,50.95573,17.5,12.233747,20.381355,1.6070254
97000US0100008,"Madison City School District, Alabama",2007-2011,21.283167,1.6402762,17.910448,17.789293,11.7866,5.3259063,7.421875,4.0788326,25,6.2009001,26.384365,11.93236,21.156033,1.710115,100,81.586952,21.397739,1.6187462,20.8981,9.0024481,0,200.38275,24.742268,29.751036,28.742516,11.616433,21.409922,1.6055757
97000US0100008,"Madison City School District, Alabama",2008-2012,22.331408,1.5490625,26.213593,15.766377,15.384616,6.220808,11.338798,5.2934465,23.294508,5.5994434,24.129353,11.54814,22.275505,1.6386572,100,85.106377,22.796082,1.5760098,20.874689,8.1581249,0,23.380875,20.731707,12.046628,28.176796,13.525559,22.675758,1.5802661
97000US0100008,"Madison City School District, Alabama",2009-2013,22.908323,1.8380049,26.249998,16.950439,13.198572,6.0890298,8.5213032,4.9902959,27.089336,5.9786658,21.670429,10.141311,22.949587,1.9282054,100,79.168724,23.197252,1.9008776,21.975992,9.9294138,0,22.796352,21.923077,10.442255,29.081635,11.385499,22.991587,1.8745339
97000US0100008,"Madison City School District, Alabama",2010-2014,23.35813,1.7168723,17.333334,14.325891,10.106383,5.0687137,4.9226441,2.3944099,30.705622,5.2632461,14.602588,6.101696,23.707087,1.7949505,100,85.995995,23.517916,1.8799601,22.848663,9.3795099,11.111112,9.5661173,19.642857,7.5034523,23.684212,9.7355785,23.190994,1.8857162
97000US0100008,"Madison City School District, Alabama",2011-2015,23.420254,1.6592535,12.5,12.433943,14.655172,5.8918405,10.695876,5.7154293,37.870762,5.759274,9.7142859,4.6246724,23.935295,1.7208306,100,60.790276,22.121712,1.7972859,27.421171,8.5602741,16.41791,13.151913,30.821917,9.2635946,35.111111,11.148241,21.542368,1.7261733
97000US0100008,"Madison City School District, Alabama",2012-2016,23.154364,1.7744995,10.869565,9.5206604,7.5425787,6.3025141,7.5425787,6.048912,42.323231,5.8560066,18.092104,5.7190251,23.374302,1.8632052,,,21.211563,1.3551055,28.796791,7.6842451,18.681318,14.734232,23.417721,10.199022,25.333332,13.053703,21.041082,1.2731074
97000US0100008,"Madison City School District, Alabama",2013-2017,24.399971,1.95002,15.116279,11.915045,10.402684,5.7436447,10.402684,5.5095377,40.117992,7.495018,24.237289,9.7155828,24.406853,2.0734382,,,22.847466,2.0964057,28.615227,9.0412169,26.543209,12.433584,23.671497,8.5344687,21.825397,11.0995,22.748133,1.9761719
97000US0100011,"Leeds City School District, Alabama",2005-2009,20.251717,4.2699518,100,97.264442,0,904.25531,0,904.25531,13.354037,7.4591289,44.680851,36.477928,19.576719,4.5557098,,,19.652231,3.913039,24.330357,41.475029,73.684212,44.367935,77.272728,35.92131,100,94.562653,19.416533,3.8699257
97000US0100011,"Leeds City School District, Alabama",2006-2010,22.986904,3.3636115,70.370369,63.770306,0,602.83685,0,602.83685,18.75,9.8776684,0,52.80323,23.899189,4.023777,,,23.638779,3.2073987,19.584055,27.339619,0,482.26947,28.57143,344.85754,100,91.18541,22.718571,3.1338561
97000US0100011,"Leeds City School District, Alabama",2007-2011,25.659231,4.2080445,67.1875,60.458458,0,541.03345,0,541.03345,33.92857,11.323246,0,43.631729,26.492146,4.5342531,,,24.612579,4.4049039,30.934149,32.852642,0,416.17957,35,271.40585,100,95.527573,23.809525,4.2989292
97000US0100011,"Leeds City School District, Alabama",2008-2012,25.976715,3.206841,57.14286,7.672792,,,,,29.573935,7.8951435,11.724138,9.2291346,26.532257,3.3086214,,,25.700367,3.3738747,27.538725,28.292965,0,105.00138,45,63.489468,100,94.562653,25.190168,3.3026657
97000US0100011,"Leeds City School District, Alabama",2009-2013,31.374126,3.7921495,60.000004,85.970428,,,,,26.461538,10.531209,8.8235292,7.3955731,32.452194,3.8965833,,,33.000935,4.0876198,21.276596,39.446167,0,78.15892,0,52.105949,0,156.31784,31.916792,3.9655945
97000US0100011,"Leeds City School District, Alabama",2010-2014,28.960396,3.0330429,29.729731,21.760881,,,,,18.393782,7.2266965,7.5000005,6.9350028,29.948217,3.1112549,,,31.494253,3.6201234,15.905245,28.950188,0,91.18541,0,54.711246,0,136.77812,30.410273,3.5883389
97000US0100011,"Leeds City School District, Alabama",2011-2015,31.379595,3.7304044,18.032785,14.72582,,,,,19.675926,6.8323555,7.1856289,5.7797508,32.550724,3.8455579,,,34.572109,3.9753118,17.690058,27.730188,0,99.474991,37.142857,43.559391,54.166668,40.655136,33.21463,3.985332
97000US0100011,"Leeds City School District, Alabama",2012-2016,30.642458,3.2581019,15.000001,13.702088,,,,,19.787233,5.649178,15.111111,6.8427467,31.684053,3.4147933,,,34.036465,3.3774898,18.518518,20.594532,0,36.474167,15.517241,23.594458,32.142857,28.336201,32.954548,3.3451796
97000US0100011,"Leeds City School District, Alabama",2013-2017,35.491673,3.5567331,15.686275,13.822964,0,218.84499,,,33.394833,8.6995144,11.979166,10.974681,36.770538,3.6975696,0,218.84499,37.832241,3.6935666,27.272728,21.535543,0,36.474167,20,20.736082,37.142857,20.549128,36.580582,3.5198014
97000US0100012,"Boaz City School District, Alabama",2005-2009,23.896751,3.0386169,35.483871,20.608686,,,,,55,36.295155,19.200001,14.593715,24.442379,3.7391446,,,23.724735,3.2578454,25,30.438393,0,75.354607,8.9430895,59.387047,40.740742,29.75185,24.281866,2.9048867
97000US0100012,"Boaz City School District, Alabama",2006-2010,27.467972,3.4331138,48,29.280478,0,602.83685,0,602.83685,100,107.55202,27.03583,21.376623,27.524498,4.7786098,,,26.751873,3.192621,31.688313,28.963337,0,73.071136,10.447762,54.27459,40,15.631783,27.935223,4.0400052
97000US0100012,"Boaz City School District, Alabama",2007-2011,29.380816,3.6278908,15.000001,17.962086,24.528303,100.20425,24.528303,15.721026,100,133.7386,26.666668,20.055145,29.821262,5.2851496,,,29.719072,3.892355,27.828056,27.330191,0,44.713509,7.1428576,39.270992,52.63158,39.824051,30.847757,4.2234516
97000US0100012,"Boaz City School District, Alabama",2008-2012,32.106339,3.9700003,15.789473,10.436359,26.984129,25.594469,26.984129,20.13921,100,109.42249,28.478966,24.035233,32.631088,5.6581101,,,32.511101,3.8127904,30.143541,30.160936,0,22.965216,19.402985,19.910084,59.090908,30.629864,32.605846,3.3081374
97000US0100012,"Boaz City School District, Alabama",2009-2013,32.494278,4.1804748,13.043478,9.0258017,26.923079,27.863125,26.923079,21.256716,0,40.526848,34.843208,24.181965,32.205566,5.5879855,,,32.68623,3.6772053,31.449631,33.816765,0,46.316399,26.190477,28.770634,52.380955,23.687531,33.212414,3.904403
97000US0100012,"Boaz City School District, Alabama",2010-2014,33.027172,4.2897558,,,30.158731,29.556067,30.158731,25.629749,0,32.421482,6.4814816,6.940948,35.419273,4.5432248,,,35.940895,4.6559339,11.538462,52.838451,,,100,339.67691,100,101.31712,33.412792,4.3902683
97000US0100012,"Boaz City School District, Alabama",2011-2015,28.382465,3.6788769,,,28,30.434795,28,24.031847,0,36.023869,5.915493,5.109849,31.863815,4.035181,,,32.339657,4.0821438,8.1018515,34.877647,,,,,,,28.688204,3.9024193
97000US0100012,"Boaz City School District, Alabama",2012-2016,31.183559,4.3377709,,,,,,,0,29.474073,14.0553,9.5554571,34.296482,5.0584803,,,34.470989,3.6091545,15.062761,34.771732,,,100,129.01483,100,93.948608,31.281498,3.738833
97000US0100012,"Boaz City School District, Alabama",2013-2017,33.996738,4.7544503,,,,,,,0,19.071459,18.282549,12.529656,36.094673,5.5030265,,,36.597355,5.589045,17.619047,53.57827,100,99.869736,100,71.683464,100,91.18541,34.090908,5.3991513
97000US0100013,"Trussville City School District, Alabama",2005-2009,34.544163,2.8658559,0,219.21339,73.333336,117.14488,73.333336,42.164856,40.11628,16.452227,17.1875,13.14057,34.744236,2.8921471,,,33.785591,2.7561913,44.908615,53.604996,25,14.253738,61.946903,6.9209552,85.50724,17.836918,33.65696,2.7383993
97000US0100013,"Trussville City School District, Alabama",2006-2010,33.222301,2.7303891,,,0,212.76596,0,212.76596,18.5567,9.5563154,37.5,26.168268,33.204224,2.7448416,,,33.141048,2.3847678,34.545456,60.783653,100,101.31712,89.655174,17.25897,88.461533,19.715918,33.048801,2.3912773
97000US0100013,"Trussville City School District, Alabama",2007-2011,35.501213,2.8031778,,,0,163.94952,0,163.94952,27.118645,10.116571,0,386.45245,35.58762,2.9615159,,,35.478489,2.6083713,35.828876,57.21476,,,76.92308,39.02837,76.92308,8.9447994,35.386608,2.6107771
97000US0100013,"Trussville City School District, Alabama",2008-2012,32.144703,2.852037,,,0,64.167511,0,64.167511,23.966942,8.3835011,0,96.251266,32.211288,2.863709,,,32.172318,2.659168,31.714285,62.952621,,,67.948715,25.338268,67.948715,22.890905,32.1017,2.654803
97000US0100013,"Trussville City School District, Alabama",2009-2013,29.042572,2.6402342,,,0,27.355623,0,27.355623,21.070234,10.407339,,,29.042572,2.646106,,,29.899317,2.7298493,16.535433,59.568787,0,45.592705,0,26.052975,0,60.790276,29.899317,2.7298493
97000US0100013,"Trussville City School District, Alabama",2010-2014,29.041185,2.3629856,,,35,26.053429,35,19.670595,26.595745,10.440447,100,97.264442,28.983381,2.3666947,,,29.325666,2.5330758,25,51.596569,0,42.085571,8.0645161,18.831816,13.888889,11.07212,29.325666,2.5330758
97000US0100013,"Trussville City School District, Alabama",2011-2015,30.71863,2.8111732,,,31.896553,13.335371,31.896553,9.8946419,20.833332,12.692472,100,109.42249,30.661619,2.8154981,,,31.393703,3.0266767,21.77986,58.51239,0,42.085571,8.4507036,16.543093,13.333334,8.1676712,31.393703,3.0266767
97000US0100013,"Trussville City School District, Alabama",2012-2016,29.991007,2.3268659,,,32.43243,19.171904,32.43243,15.78623,23.096447,9.1915302,100,64.842964,29.833258,2.3381083,,,30.499014,2.415653,24.655172,37.807045,23.529411,10.848683,21.333334,7.966753,19.512194,10.879344,30.499014,2.415653
97000US0100013,"Trussville City School District, Alabama",2013-2017,33.750378,2.7092912,,,38.554214,18.636028,38.554214,12.078914,24.022346,8.6389132,100,72.188446,33.59021,2.7223668,,,34.412823,2.4913175,25.961538,46.632694,28.947369,15.669025,21.518988,10.686788,14.634146,10.317915,34.412823,2.4913175
97000US0100030,"Alexander City City School District, Alabama",2005-2009,25.184122,2.3523035,0,452.12766,0,602.83685,0,602.83685,22.213562,5.3863192,4.4444447,5.2079101,25.353134,2.3685861,,,26.193359,2.501276,22.291666,11.820969,0,425.53192,33.663364,73.71479,40.476192,18.325636,26.064983,2.4870026
97000US0100030,"Alexander City City School District, Alabama",2006-2010,26.278135,2.763104,,,,,,,32.164635,5.3163605,22.448978,15.490595,26.413731,2.9090679,,,24.06649,2.8172815,32.088608,12.075453,0,129.17932,32.03125,57.623482,56.944443,11.560966,24.306688,2.7709155
97000US0100030,"Alexander City City School District, Alabama",2007-2011,27.378437,2.7377295,,,,,,,37.353802,6.4631433,22.596153,16.258057,27.56035,2.9024646,,,23.796526,2.4564645,36.148239,10.452192,17.073172,14.248067,33.552631,12.102659,52.857143,18.65148,23.869104,2.5224166
97000US0100030,"Alexander City City School District, Alabama",2008-2012,27.406609,2.8396921,,,,,,,33.884846,6.4961967,24.324326,14.464281,27.55698,3.0574601,,,23.769634,2.9089813,35.354691,10.653565,26.31579,25.569117,42.028984,15.43723,53.086418,19.856228,24.393978,2.9003744
97000US0100030,"Alexander City City School District, Alabama",2009-2013,25.650421,2.8527107,,,,,,,30.106852,5.3297257,27.891155,16.150507,25.522852,3.1544604,,,21.826281,2.9254034,33.011791,9.7266245,28.985506,24.587399,54.744522,16.968754,80.882355,24.734377,22.680965,2.7165852
97000US0100030,"Alexander City City School District, Alabama",2010-2014,25.166517,2.6967022,,,,,,,27.372053,4.6060448,23.333334,13.124861,25.260172,2.9105251,,,23.560209,3.1726751,28.193146,9.6657248,22.972973,20.36796,22.580645,16.70323,21.052631,17.364199,24.200912,3.1859426
97000US0100030,"Alexander City City School District, Alabama",2011-2015,26.795227,2.7946324,,,,,,,25.299892,4.8946676,10.267858,8.127326,27.504311,2.9195492,,,27.994186,3.2106309,24.738155,9.4696445,27.450981,25.324177,23.469389,15.670053,19.148937,17.821354,27.668657,3.1267285
97000US0100030,"Alexander City City School District, Alabama",2012-2016,23.300972,2.560926,0,182.37082,0,26.688412,0,26.688412,19.59799,4.4850869,0,4.9068384,24.293354,2.6589913,,,26.388889,3.5955634,17.97304,9.5674877,0,24.868748,10.112359,15.722944,20,17.085485,25.821066,3.5005074
