geoid,name,year,total_est,total_se
31000US10180,"Abilene, TX Metro Area",2014,3.7546933,2.1518185
31000US10300,"Adrian, MI Micro Area",2015,8.302659,5.7772369
31000US10420,"Akron, OH Metro Area",2009,1.5674433,.72816676
31000US10420,"Akron, OH Metro Area",2010,2.1124802,1.1366832
31000US10420,"Akron, OH Metro Area",2011,2.3309793,1.21512
31000US10420,"Akron, OH Metro Area",2012,3.0773768,1.0871269
31000US10420,"Akron, OH Metro Area",2013,5.8845525,2.1700249
31000US10420,"Akron, OH Metro Area",2014,4.5191193,1.5344315
31000US10420,"Akron, OH Metro Area",2015,2.7130055,.94483048
31000US10420,"Akron, OH Metro Area",2016,2.1381249,1.4760114
31000US10420,"Akron, OH Metro Area",2017,1.7266412,.92602956
31000US10500,"Albany, GA Metro Area",2009,8.136013,3.2587063
31000US10500,"Albany, GA Metro Area",2012,5.1640072,2.2710967
31000US10500,"Albany, GA Metro Area",2015,1.4038461,1.4765663
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,2.9455945,1.3423783
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,2.9568837,1.0046128
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,1.4157472,.71276438
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,3.3040383,1.097869
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,3.8570194,1.5076249
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,8.0752211,2.2615311
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,1.7533382,.81603658
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,1.8550088,.77829218
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,1.1071763,.71737605
31000US10700,"Albertville, AL Micro Area",2011,4.7619047,2.2868578
31000US10700,"Albertville, AL Micro Area",2013,23.018017,11.351614
31000US10740,"Albuquerque, NM Metro Area",2009,8.7806406,2.0296059
31000US10740,"Albuquerque, NM Metro Area",2010,11.164314,2.8667006
31000US10740,"Albuquerque, NM Metro Area",2011,5.9025836,1.5893909
31000US10740,"Albuquerque, NM Metro Area",2012,4.2943974,1.1551642
31000US10740,"Albuquerque, NM Metro Area",2013,5.4722929,1.4870385
31000US10740,"Albuquerque, NM Metro Area",2014,2.1525023,1.0011697
31000US10740,"Albuquerque, NM Metro Area",2015,5.1830163,1.6967733
31000US10740,"Albuquerque, NM Metro Area",2016,5.4034548,1.3986119
31000US10740,"Albuquerque, NM Metro Area",2017,4.1570258,1.4139858
31000US10780,"Alexandria, LA Metro Area",2009,15.256411,8.8215389
31000US10780,"Alexandria, LA Metro Area",2010,12.142858,6.7334399
31000US10780,"Alexandria, LA Metro Area",2011,.450755,2.752198
31000US10780,"Alexandria, LA Metro Area",2012,7.0356956,5.9678278
31000US10880,"Allegan, MI Micro Area",2012,9.5253067,5.3157821
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,3.9569483,1.5696086
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,1.7938668,.90101194
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,2.8852401,1.3025788
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,6.9812126,2.2664423
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,4.330327,1.4494162
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,4.3306718,1.1720246
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,1.5237211,.70474249
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,2.4457269,.72396159
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,2.1213095,1.0484923
31000US11100,"Amarillo, TX Metro Area",2009,9.5191488,3.5740371
31000US11100,"Amarillo, TX Metro Area",2010,15.98399,5.9265218
31000US11100,"Amarillo, TX Metro Area",2011,8.4267387,4.5339584
31000US11100,"Amarillo, TX Metro Area",2012,5.1623883,2.1662314
31000US11100,"Amarillo, TX Metro Area",2013,4.3207421,2.4903858
31000US11100,"Amarillo, TX Metro Area",2014,4.3742409,2.7046394
31000US11100,"Amarillo, TX Metro Area",2015,12.39023,4.4699907
31000US11100,"Amarillo, TX Metro Area",2016,3.9738634,1.813879
31000US11100,"Amarillo, TX Metro Area",2017,8.7365427,3.9514191
31000US11260,"Anchorage, AK Metro Area",2009,5.9487181,2.3495927
31000US11260,"Anchorage, AK Metro Area",2010,7.3963718,2.7050793
31000US11260,"Anchorage, AK Metro Area",2011,4.6731734,1.9951669
31000US11260,"Anchorage, AK Metro Area",2012,6.7663407,2.2956467
31000US11260,"Anchorage, AK Metro Area",2013,10.751135,3.8979876
31000US11260,"Anchorage, AK Metro Area",2014,4.6551037,1.4176121
31000US11260,"Anchorage, AK Metro Area",2015,8.2431231,2.6459646
31000US11260,"Anchorage, AK Metro Area",2016,6.5590835,2.2133079
31000US11260,"Anchorage, AK Metro Area",2017,3.977695,1.5015308
31000US11300,"Anderson, IN Metro Area",2009,19.625862,8.638195
31000US11340,"Anderson, SC Metro Area",2009,7.2457805,5.6621428
31000US11340,"Anderson, SC Metro Area",2012,4.7885432,2.9265976
31000US11460,"Ann Arbor, MI Metro Area",2013,1.2278941,.72626287
31000US11540,"Appleton, WI Metro Area",2009,0,2.1848085
31000US11540,"Appleton, WI Metro Area",2015,2.2352941,1.2596556
31000US11700,"Asheville, NC Metro Area",2009,4.2713051,1.8873656
31000US11700,"Asheville, NC Metro Area",2010,4.2075291,2.6323318
31000US11700,"Asheville, NC Metro Area",2011,5.796113,2.783402
31000US11700,"Asheville, NC Metro Area",2012,8.1599302,2.6121747
31000US11700,"Asheville, NC Metro Area",2015,8.7820177,4.0452943
31000US11700,"Asheville, NC Metro Area",2016,.29747149,1.262965
31000US11700,"Asheville, NC Metro Area",2017,5.7810688,2.7794545
31000US11780,"Ashtabula, OH Micro Area",2015,19.850695,10.804543
31000US11780,"Ashtabula, OH Micro Area",2017,16.268717,8.2280207
31000US12020,"Athens-Clarke County, GA Metro Area",2009,5.697062,2.7714107
31000US12020,"Athens-Clarke County, GA Metro Area",2010,7.1122012,3.1739924
31000US12020,"Athens-Clarke County, GA Metro Area",2014,2.7430139,1.2681419
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,7.2728238,.76781142
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,4.2416511,.60017633
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,4.996067,.74480408
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,5.1958613,.70821548
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,5.8452454,.67443234
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,5.9580851,.75130093
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,5.6553254,.78438538
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,4.4111996,.67687857
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,3.8532295,.52358562
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,6.5457506,2.8376703
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,2.9956286,1.8749386
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,4.5057263,2.3728321
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,5.1556697,2.8064194
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,3.8195405,2.4539483
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,2.4680531,2.7977529
31000US12180,"Auburn, NY Micro Area",2011,7.6997576,7.0572062
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,14.828186,4.0525765
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,8.4454231,2.9100976
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,7.2300725,2.3779218
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,10.580885,2.3147902
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,3.7124493,1.7489632
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,5.8409386,2.3624923
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,3.9306216,1.5184635
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,1.1934818,.77475798
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,7.7054119,2.8638964
31000US12300,"Augusta-Waterville, ME Micro Area",2011,2.3994813,1.0867555
31000US12420,"Austin-Round Rock, TX Metro Area",2009,6.3553586,1.4615482
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,3.3851881,.82275534
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,4.4749813,1.1189842
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,6.0886526,1.3299043
31000US12420,"Austin-Round Rock, TX Metro Area",2013,5.8681359,1.2947565
31000US12420,"Austin-Round Rock, TX Metro Area",2014,5.183094,1.2594202
31000US12420,"Austin-Round Rock, TX Metro Area",2015,4.0104637,.98595369
31000US12420,"Austin-Round Rock, TX Metro Area",2016,4.8771558,1.2340999
31000US12420,"Austin-Round Rock, TX Metro Area",2017,6.643611,1.5910598
31000US12540,"Bakersfield, CA Metro Area",2009,11.169217,2.3065093
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,8.4940414,1.9173138
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,8.3978672,1.7672809
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,5.8424964,1.5064001
31000US12540,"Bakersfield, CA Metro Area",2013,5.9193606,1.7534372
31000US12540,"Bakersfield, CA Metro Area",2014,4.0901723,1.2199029
31000US12540,"Bakersfield, CA Metro Area",2015,6.6677275,2.1279984
31000US12540,"Bakersfield, CA Metro Area",2016,4.7652974,1.5471369
31000US12540,"Bakersfield, CA Metro Area",2017,4.959331,1.3451011
31000US12580,"Baltimore-Towson, MD Metro Area",2009,4.9551301,.96184385
31000US12580,"Baltimore-Towson, MD Metro Area",2010,6.6801624,1.0785869
31000US12580,"Baltimore-Towson, MD Metro Area",2011,4.1638465,.86345375
31000US12580,"Baltimore-Towson, MD Metro Area",2012,4.5008712,.78213328
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,3.0897436,.58024126
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,5.486486,.8746376
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,3.6507688,.66589046
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,3.2300239,.85897911
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,2.7856014,.68751711
31000US12940,"Baton Rouge, LA Metro Area",2009,8.9423294,2.4620905
31000US12940,"Baton Rouge, LA Metro Area",2010,5.1119075,1.5064166
31000US12940,"Baton Rouge, LA Metro Area",2011,5.7875919,1.9068009
31000US12940,"Baton Rouge, LA Metro Area",2012,6.2979655,1.719655
31000US12940,"Baton Rouge, LA Metro Area",2013,7.2959957,2.2254307
31000US12940,"Baton Rouge, LA Metro Area",2014,4.7907233,1.6587102
31000US12940,"Baton Rouge, LA Metro Area",2015,6.9662347,2.5382502
31000US12940,"Baton Rouge, LA Metro Area",2016,7.7915125,2.5335443
31000US12940,"Baton Rouge, LA Metro Area",2017,6.197063,2.2206321
31000US12980,"Battle Creek, MI Metro Area",2013,15.052816,5.674912
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,4.2662868,2.240175
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,4.3829789,1.9696213
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,8.3825378,2.2982473
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,12.217032,3.0262949
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,6.1828485,1.8629408
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,8.2814865,2.8999798
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,6.810298,2.777869
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,7.968873,2.5622497
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,13.062395,3.9222155
31000US13180,"Beaver Dam, WI Micro Area",2014,3.8510911,3.0775347
31000US13380,"Bellingham, WA Metro Area",2009,8.523344,3.6984291
31000US13380,"Bellingham, WA Metro Area",2012,5.0742755,4.0411038
31000US13740,"Billings, MT Metro Area",2011,1.7318159,3.1721222
31000US13780,"Binghamton, NY Metro Area",2009,6.0018106,3.0575156
31000US13780,"Binghamton, NY Metro Area",2011,5.1272264,2.3972399
31000US13780,"Binghamton, NY Metro Area",2013,1.7427808,1.3281915
31000US13780,"Binghamton, NY Metro Area",2014,3.8813107,2.9567533
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,4.278945,1.111389
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,7.0103092,1.9453483
31000US13820,"Birmingham-Hoover, AL Metro Area",2011,5.3046122,1.5425748
31000US13820,"Birmingham-Hoover, AL Metro Area",2012,5.8047233,1.3573864
31000US13820,"Birmingham-Hoover, AL Metro Area",2013,5.4040127,1.4080415
31000US13820,"Birmingham-Hoover, AL Metro Area",2014,6.5143027,1.401849
31000US13820,"Birmingham-Hoover, AL Metro Area",2015,4.4024954,1.1067853
31000US13820,"Birmingham-Hoover, AL Metro Area",2016,3.3986661,1.0123196
31000US13820,"Birmingham-Hoover, AL Metro Area",2017,3.1335487,.98558915
31000US14260,"Boise City-Nampa, ID Metro Area",2009,5.418191,1.9148234
31000US14260,"Boise City-Nampa, ID Metro Area",2010,3.4993694,1.5053644
31000US14260,"Boise City-Nampa, ID Metro Area",2011,3.7453663,1.7857753
31000US14260,"Boise City-Nampa, ID Metro Area",2012,6.3695006,2.3832009
31000US14260,"Boise City, ID Metro Area",2013,5.545567,2.4295781
31000US14260,"Boise City, ID Metro Area",2014,4.0808644,1.2775575
31000US14260,"Boise City, ID Metro Area",2015,4.3295722,1.4769586
31000US14260,"Boise City, ID Metro Area",2016,1.354586,.90361649
31000US14260,"Boise City, ID Metro Area",2017,1.7179154,1.1148978
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,3.6210566,.62565041
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,2.3191836,.4911657
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,1.9374583,.39662775
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,1.6333232,.32907718
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,1.9436285,.4529222
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,1.3019897,.29523239
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,1.8755046,.37915292
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,1.7929146,.34735718
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,1.9103674,.38130713
31000US14500,"Boulder, CO Metro Area",2015,.25399131,1.0993445
31000US14500,"Boulder, CO Metro Area",2017,3.4215167,2.0127351
31000US14600,"Bradenton-Sarasota-Venice, FL Metro Area",2009,1.6299731,1.0250413
31000US14660,"Brainerd, MN Micro Area",2013,4.5894952,2.7128859
31000US14660,"Brainerd, MN Micro Area",2017,9.9595556,5.3901968
31000US14740,"Bremerton-Silverdale, WA Metro Area",2009,5.976613,2.5832973
31000US14740,"Bremerton-Silverdale, WA Metro Area",2010,3.4985006,1.9667188
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012,5.1906781,2.3448455
31000US14740,"Bremerton-Silverdale, WA Metro Area",2014,14.069939,5.6566305
31000US14740,"Bremerton-Silverdale, WA Metro Area",2017,2.0937879,1.28795
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,2.0519447,1.5283382
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010,1.4516745,.86649555
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,2.7798278,1.1603613
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,4.0440326,1.6107582
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,2.5404694,1.1448965
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,3.6370568,1.2638226
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,2.8568101,1.1773181
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,1.4307349,.57805061
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,.54002917,.59201694
31000US15180,"Brownsville-Harlingen, TX Metro Area",2009,18.943806,4.2763391
31000US15180,"Brownsville-Harlingen, TX Metro Area",2010,14.940529,2.9944143
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011,15.687445,3.9970701
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012,7.9843864,2.9189751
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013,9.5698767,3.0484636
31000US15180,"Brownsville-Harlingen, TX Metro Area",2014,12.111627,3.4396582
31000US15180,"Brownsville-Harlingen, TX Metro Area",2015,13.967192,3.9485793
31000US15180,"Brownsville-Harlingen, TX Metro Area",2016,7.6208181,2.4618075
31000US15180,"Brownsville-Harlingen, TX Metro Area",2017,13.655388,3.4670579
31000US15260,"Brunswick, GA Metro Area",2011,29.13776,11.862068
31000US15260,"Brunswick, GA Metro Area",2016,22.301888,8.3551512
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,3.462929,1.0324142
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2010,3.896461,1.1123526
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2011,4.0591698,1.2201133
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2012,2.7146361,.82898456
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,3.1894062,1.0574919
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2014,4.5297971,1.2558639
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,4.2350206,1.3752359
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,2.2974131,.84622616
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2017,3.2091842,1.0923237
31000US15500,"Burlington, NC Metro Area",2012,10.880174,5.8784256
31000US15500,"Burlington, NC Metro Area",2015,3.9991212,3.3472273
31000US15940,"Canton-Massillon, OH Metro Area",2009,3.3832273,1.6174774
31000US15940,"Canton-Massillon, OH Metro Area",2010,.82521373,1.7607676
31000US15940,"Canton-Massillon, OH Metro Area",2011,2.7216942,1.3557268
31000US15940,"Canton-Massillon, OH Metro Area",2012,4.8674655,2.2905488
31000US15940,"Canton-Massillon, OH Metro Area",2013,2.6524255,1.4696671
31000US15940,"Canton-Massillon, OH Metro Area",2014,.56775576,.47348276
31000US15940,"Canton-Massillon, OH Metro Area",2017,5.3410683,2.4377511
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2009,5.9004741,2.4153926
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2010,2.2836454,.89889532
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2012,6.7990074,2.3883808
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2013,5.8979883,2.1668386
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,5.4012446,2.3212361
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2015,9.6394873,3.6190326
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,11.056323,3.6129255
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2017,3.5086577,1.443884
31000US16020,"Cape Girardeau, MO-IL Metro Area",2017,6.271965,4.6080127
31000US16060,"Carbondale-Marion, IL Metro Area",2013,7.7212334,3.9846275
31000US16180,"Carson City, NV Metro Area",2016,0,16.86388
31000US16300,"Cedar Rapids, IA Metro Area",2010,1.375,.98076177
31000US16300,"Cedar Rapids, IA Metro Area",2016,.15135463,1.4722518
31000US16540,"Chambersburg, PA Micro Area",2009,5.6827364,5.0489678
31000US16540,"Chambersburg, PA Micro Area",2011,10.341727,4.9092941
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2014,7.7818623,5.5447106
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2015,5.6289639,3.8827116
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2016,16.257971,5.7734966
31000US16580,"Champaign-Urbana, IL Metro Area",2013,2.1905351,1.1740091
31000US16620,"Charleston, WV Metro Area",2009,7.0752883,2.9518259
31000US16620,"Charleston, WV Metro Area",2010,14.329718,4.3030958
31000US16620,"Charleston, WV Metro Area",2011,6.8791466,3.1457841
31000US16620,"Charleston, WV Metro Area",2012,8.364953,3.6013846
31000US16620,"Charleston, WV Metro Area",2017,6.7259588,3.2486384
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2009,4.9640055,1.8719926
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2010,3.5590761,1.3262299
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2011,3.9442577,1.1817422
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2012,7.9028621,2.9527745
31000US16700,"Charleston-North Charleston, SC Metro Area",2013,.8826291,.51031202
31000US16700,"Charleston-North Charleston, SC Metro Area",2014,.95645887,.54136813
31000US16700,"Charleston-North Charleston, SC Metro Area",2015,4.0786386,1.6943961
31000US16700,"Charleston-North Charleston, SC Metro Area",2016,7.2643771,2.1605141
31000US16700,"Charleston-North Charleston, SC Metro Area",2017,1.6873277,1.0017896
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,5.7231941,1.2533488
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,5.1477199,1.012351
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,2.6303277,.92906672
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,3.9789081,.89413792
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,3.1459472,.73487729
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,3.5313296,.78237849
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,5.6152143,1.1401484
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,3.6460087,.64951563
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,4.2759433,.83696461
31000US16860,"Chattanooga, TN-GA Metro Area",2009,3.7741859,1.8784668
31000US16860,"Chattanooga, TN-GA Metro Area",2010,5.5881057,2.2046638
31000US16860,"Chattanooga, TN-GA Metro Area",2011,4.832088,1.8409487
31000US16860,"Chattanooga, TN-GA Metro Area",2012,5.1776495,2.1114566
31000US16860,"Chattanooga, TN-GA Metro Area",2013,2.9306593,1.5002295
31000US16860,"Chattanooga, TN-GA Metro Area",2014,2.6396418,1.5175204
31000US16860,"Chattanooga, TN-GA Metro Area",2015,5.45824,1.965336
31000US16860,"Chattanooga, TN-GA Metro Area",2017,7.6674366,3.3124943
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,5.6485848,.52276731
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,4.9165406,.48071486
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,3.6030974,.39172316
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,3.7345634,.3725754
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,4.4118223,.41138217
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,3.8644407,.37022749
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,3.5986629,.35937583
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,4.0567222,.41103122
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,3.4072068,.40698731
31000US17020,"Chico, CA Metro Area",2012,3.085376,1.7365674
31000US17020,"Chico, CA Metro Area",2016,1.2165794,.95337611
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,3.6727026,.9010216
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,4.3061142,.83942211
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,4.4222288,.89714706
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,4.9101949,1.0186875
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,4.7167578,.93846965
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,2.9570091,.66479492
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,2.5538778,.6222226
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,5.7605209,.98725784
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,3.161329,.66294891
31000US17300,"Clarksville, TN-KY Metro Area",2009,13.190939,4.2712245
31000US17300,"Clarksville, TN-KY Metro Area",2011,8.006814,3.469425
31000US17300,"Clarksville, TN-KY Metro Area",2012,6.2542028,2.7096438
31000US17300,"Clarksville, TN-KY Metro Area",2013,1.1567961,.8344571
31000US17300,"Clarksville, TN-KY Metro Area",2014,7.5721154,2.7121611
31000US17300,"Clarksville, TN-KY Metro Area",2015,4.8422475,2.6597528
31000US17300,"Clarksville, TN-KY Metro Area",2017,11.982688,4.3103461
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,4.2152419,.78361499
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,5.2043414,1.0203962
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,3.8013523,.77546686
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,4.3326321,.77141577
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,4.3651257,.78142035
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,4.0756269,1.0619905
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,2.4509509,.63132089
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,3.8115673,.87027752
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,3.4024167,.77055734
31000US17660,"Coeur d'Alene, ID Metro Area",2016,4.6018186,4.5164523
31000US17780,"College Station-Bryan, TX Metro Area",2009,5.0463624,2.5949788
31000US17820,"Colorado Springs, CO Metro Area",2009,4.311399,1.4035341
31000US17820,"Colorado Springs, CO Metro Area",2010,2.4595883,1.4112575
31000US17820,"Colorado Springs, CO Metro Area",2011,4.0340767,1.6804192
31000US17820,"Colorado Springs, CO Metro Area",2012,4.9777417,1.6534212
31000US17820,"Colorado Springs, CO Metro Area",2013,3.8236885,1.2298549
31000US17820,"Colorado Springs, CO Metro Area",2014,2.9188459,1.2287796
31000US17820,"Colorado Springs, CO Metro Area",2015,2.5323277,1.2955467
31000US17820,"Colorado Springs, CO Metro Area",2016,5.2743325,1.693323
31000US17820,"Colorado Springs, CO Metro Area",2017,5.7325168,2.2489715
31000US17900,"Columbia, SC Metro Area",2009,4.8013892,1.418458
31000US17900,"Columbia, SC Metro Area",2010,3.5054116,1.3019726
31000US17900,"Columbia, SC Metro Area",2011,5.7177892,2.0161035
31000US17900,"Columbia, SC Metro Area",2012,3.8427207,1.3477037
31000US17900,"Columbia, SC Metro Area",2013,4.2881718,1.8574944
31000US17900,"Columbia, SC Metro Area",2014,2.6092823,.91894752
31000US17900,"Columbia, SC Metro Area",2015,3.2929859,1.0406542
31000US17900,"Columbia, SC Metro Area",2016,2.908191,1.2338943
