geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,82.066238,1.7474331,,,,,,,71.417839,8.865222,,,,,,,82.894569,1.6560839,77.437225,15.025941,,,,,,,82.762367,1.671016
05000US01003,"Baldwin County, Alabama",2010,78.520767,1.6100317,,,,,,,52.687828,6.1682997,,,,,,,81.055054,1.5325438,67.356232,11.777148,,,,,,,81.49881,1.8901924
05000US01003,"Baldwin County, Alabama",2011,80.625793,2.4385977,,,,,,,60.419792,6.2792172,,,,,,,82.542953,2.3479817,71.85524,18.110476,,,,,,,83.172409,2.6390038
05000US01003,"Baldwin County, Alabama",2012,81.414467,1.5346273,,,,,,,49.730976,8.3419542,,,,,,,84.302292,1.6760001,68.758591,11.859983,,,,,,,85.014053,1.8954651
05000US01003,"Baldwin County, Alabama",2013,77.438553,1.512489,,,,,,,,,,,,,,,80.525024,1.7809838,63.179958,13.510969,,,,,,,80.848518,1.8022137
05000US01003,"Baldwin County, Alabama",2014,78.351288,1.9899137,,,,,,,64.928749,7.1083159,,,,,,,80.45076,2.4400222,68.899918,16.186485,,,,,,,80.453453,2.6577733
05000US01003,"Baldwin County, Alabama",2015,72.824768,2.3193138,,,,,,,,,,,,,,,76.273552,2.5095718,56.541,18.417082,,,,,,,75.257698,2.3794298
05000US01003,"Baldwin County, Alabama",2016,74.45459,2.206202,,,,,,,,,,,,,,,77.109756,2.3009484,61.72213,17.696014,,,,,,,76.987419,2.4822867
05000US01003,"Baldwin County, Alabama",2017,75.45314,2.4373026,,,,,,,,,,,,,,,76.923225,2.5540686,68.598297,18.467512,,,,,,,77.959267,2.4275155
05000US01015,"Calhoun County, Alabama",2009,77.521751,2.1370873,,,,,,,69.364075,6.774889,,,,,,,78.83667,2.1681566,73.264473,11.585993,,,,,,,79.041145,2.1646369
05000US01015,"Calhoun County, Alabama",2010,68.743423,2.8423777,,,,,,,61.896175,7.5253272,,,,,,,69.187698,2.9245017,67.402557,14.45813,,,,,,,69.830719,2.9073949
05000US01015,"Calhoun County, Alabama",2011,76.612244,1.8187929,,,,,,,69.441292,5.5443707,,,,,,,78.347626,2.1761801,71.696732,9.5364742,,,,,,,78.655045,2.067018
05000US01015,"Calhoun County, Alabama",2012,74.766586,2.0280786,,,,,,,70.703659,4.9899888,,,,,,,75.932571,2.3189371,71.437622,10.354083,,,,,,,75.782516,2.4647598
05000US01015,"Calhoun County, Alabama",2013,72.543259,2.4848511,,,,,,,73.705025,5.4461703,,,,,,,71.370987,2.1733928,75.80529,10.972549,,,,,,,72.177696,2.220253
05000US01015,"Calhoun County, Alabama",2014,73.352921,2.0960653,,,,,,,64.300522,5.0865564,,,,,,,75.069954,2.2474055,68.639053,10.148568,,,,,,,75.657127,2.2604985
05000US01015,"Calhoun County, Alabama",2015,71.460686,2.3000126,,,,,,,62.997185,5.0432868,,,,,,,72.305061,2.4767418,69.183418,10.886835,,,,,,,72.834114,2.3009048
05000US01015,"Calhoun County, Alabama",2016,69.831779,2.3133254,,,,,,,56.360447,6.1206689,,,,,,,72.680824,2.3797431,62.514687,10.446716,,,,,,,72.617218,2.382313
05000US01015,"Calhoun County, Alabama",2017,72.269073,2.366756,,,,,,,63.789165,7.1199045,,,,,,,74.132385,2.5378525,67.19516,11.425142,,,,,,,73.879257,2.5232244
05000US01043,"Cullman County, Alabama",2009,82.998863,2.0867224,,,,,,,,,,,,,,,82.730804,1.9527931,86.919312,42.581863,,,,,,,83.47068,1.9026634
05000US01043,"Cullman County, Alabama",2010,67.721375,3.5474935,,,,,,,,,,,,,,,65.993652,3.9122198,87.148979,60.629318,,,,,,,67.089325,3.770046
05000US01043,"Cullman County, Alabama",2011,74.518028,2.6584933,,,,,,,,,,,,,,,74.233955,2.9883444,77.595627,44.789753,,,,,,,74.343796,2.9700935
05000US01043,"Cullman County, Alabama",2012,70.978706,2.8542144,,,,,,,,,,,,,,,71.658821,2.6107199,63.032703,48.182232,,,,,,,72.148758,2.6214199
05000US01043,"Cullman County, Alabama",2013,77.544617,2.2847168,,,,,,,,,,,,,,,77.562859,2.5208402,77.349068,38.078106,,,,,,,77.713516,2.476629
05000US01043,"Cullman County, Alabama",2014,68.012329,2.8632774,,,,,,,,,,,,,,,69.912682,2.9216983,45.29171,52.567654,,,,,,,69.645699,3.0114141
05000US01043,"Cullman County, Alabama",2015,70.220886,3.2353594,,,,,,,,,,,,,,,70.899887,3.763504,58.242554,90.173615,,,,,,,70.412483,3.8356657
05000US01043,"Cullman County, Alabama",2016,65.006439,3.6249843,,,,,,,,,,,,,,,64.356972,3.9773874,71.672356,57.354534,,,,,,,64.274513,3.914155
05000US01043,"Cullman County, Alabama",2017,74.972626,2.6740139,,,,,,,,,,,,,,,76.160446,2.4547031,64.536385,35.276699,,,,,,,76.340401,2.7484362
05000US01049,"DeKalb County, Alabama",2009,72.775185,3.2573824,,,,,,,,,,,,,,,72.891823,3.0322523,72.005615,31.885588,,,,,,,74.323257,3.5671818
05000US01049,"DeKalb County, Alabama",2010,79.035751,2.7409933,,,,,,,,,,,,,,,76.56633,3.2749038,91.034119,21.504202,,,,,,,78.677475,3.1871676
05000US01049,"DeKalb County, Alabama",2011,73.3769,2.8594043,,,,,,,,,,,,,,,71.755684,2.5548515,79.146645,14.890361,,,,,,,74.722656,3.5215948
05000US01049,"DeKalb County, Alabama",2012,73.027534,3.1145403,,,,,,,,,,,,,,,73.676598,3.0580792,66.976746,43.876228,,,,,,,72.907799,2.922045
05000US01049,"DeKalb County, Alabama",2013,72.092323,2.0728042,,,,,,,,,,,,,,,71.790489,3.1428642,73.154625,14.235161,,,,,,,71.729347,.9307391
05000US01049,"DeKalb County, Alabama",2014,70.928894,2.9793282,,,,,,,,,,,,,,,70.369957,3.8491678,73.140221,21.045042,,,,,,,70.151131,3.7461786
05000US01049,"DeKalb County, Alabama",2015,69.859932,3.0904465,,,,,,,,,,,,,,,68.55587,3.5193708,76.071999,24.008049,,,,,,,68.395554,2.837708
05000US01049,"DeKalb County, Alabama",2016,75.58712,3.2404027,,,,,,,,,,,,,,,73.911842,3.1845253,82.403244,20.083405,,,,,,,74.596291,3.7532289
05000US01049,"DeKalb County, Alabama",2017,70.838509,2.7961497,,,,,,,,,,,,,,,73.152321,3.41465,60.479195,22.889687,,,,,,,72.49575,2.8724201
05000US01051,"Elmore County, Alabama",2009,71.638069,2.4067106,,,,,,,,,,,,,,,79.492157,2.2616353,50.562107,12.000319,,,,,,,79.493294,2.2243514
05000US01051,"Elmore County, Alabama",2010,68.830872,2.6120253,,,,,,,36.828732,9.7259226,,,,,,,79.905472,1.9383825,41.106091,11.52241,,,,,,,80.401901,2.0255098
05000US01051,"Elmore County, Alabama",2011,68.16909,2.883678,,,,,,,44.938652,10.815841,,,,,,,77.598259,2.7045736,45.639793,12.553687,,,,,,,77.26223,2.7646549
05000US01051,"Elmore County, Alabama",2012,73.050919,2.311023,,,,,,,47.069595,8.219121,,,,,,,81.295357,2.3452852,51.522808,11.134714,,,,,,,81.5047,2.3753219
05000US01051,"Elmore County, Alabama",2013,65.367088,3.3578336,,,,,,,49.166245,10.777662,,,,,,,71.987144,3.1912591,49.677338,14.546474,,,,,,,72.131577,3.4864445
05000US01051,"Elmore County, Alabama",2014,63.058239,3.2141759,,,,,,,49.865726,7.886888,,,,,,,66.756973,3.3456619,53.73053,14.823638,,,,,,,66.714035,3.3696733
05000US01051,"Elmore County, Alabama",2015,64.203545,2.5319862,,,,,,,,,,,,,,,70.366959,3.5598364,49.298729,12.796383,,,,,,,71.338181,3.5922546
05000US01051,"Elmore County, Alabama",2016,67.765686,2.740957,,,,,,,53.738655,7.6611147,,,,,,,72.681717,3.765763,55.184776,14.414567,,,,,,,72.886253,3.7239776
05000US01051,"Elmore County, Alabama",2017,68.010452,2.6991243,,,,,,,54.474075,7.2369323,,,,,,,73.702217,3.008076,52.678574,13.35517,,,,,,,73.091499,2.9224322
05000US01055,"Etowah County, Alabama",2009,74.52758,2.1610768,,,,,,,66.922707,7.109633,,,,,,,75.171303,2.5233183,71.909065,15.167339,,,,,,,76.387062,2.4172511
05000US01055,"Etowah County, Alabama",2010,71.219658,2.173368,,,,,,,54.214321,6.5971284,,,,,,,74.663017,2.4791467,59.469051,13.391826,,,,,,,74.833908,2.4793403
05000US01055,"Etowah County, Alabama",2011,64.310631,2.0804942,,,,,,,53.049152,6.9189458,,,,,,,66.077736,2.5597959,57.463135,14.504118,,,,,,,65.816292,2.5811412
05000US01055,"Etowah County, Alabama",2012,65.83799,2.4388916,,,,,,,58.031837,6.2664747,,,,,,,65.734543,2.7837274,66.222549,15.461023,,,,,,,66.413002,2.9389727
05000US01055,"Etowah County, Alabama",2013,69.930161,2.3563533,,,,,,,68.195084,7.1429939,,,,,,,69.31456,2.9675448,72.338463,16.203281,,,,,,,70.055344,2.9666324
05000US01055,"Etowah County, Alabama",2014,72.775558,1.8623912,,,,,,,59.77599,5.6073828,,,,,,,74.693962,2.2429476,66.213623,11.726489,,,,,,,75.547798,2.0614953
05000US01055,"Etowah County, Alabama",2015,71.331306,2.2017875,,,,,,,57.918133,6.6013112,,,,,,,72.65802,2.7988923,66.777916,13.871103,,,,,,,73.392502,2.7264376
05000US01055,"Etowah County, Alabama",2016,66.723244,2.3536534,,,,,,,,,,,,,,,71.310783,2.6513283,51.597931,14.12277,,,,,,,72.41658,2.5309167
05000US01055,"Etowah County, Alabama",2017,68.351967,3.0609529,,,,,,,,,,,,,,,69.703499,4.0129628,63.409191,20.67511,,,,,,,70.490967,3.9864178
05000US01069,"Houston County, Alabama",2009,76.430977,1.4862033,,,,,,,63.66098,4.4518766,,,,,,,81.002792,1.6719673,64.976044,6.7809329,,,,,,,81.2183,1.663628
05000US01069,"Houston County, Alabama",2010,75.603119,1.6089516,,,,,,,62.328945,4.2666931,,,,,,,79.720436,1.5863289,66.002113,6.5892878,,,,,,,80.164597,1.5502745
05000US01069,"Houston County, Alabama",2011,75.728561,1.2369682,,,,,,,65.040222,2.9685783,88.65979,3.7076223,75.31115,1.2839109,,,79.435905,1.339656,66.956047,5.2988214,,,,,,,79.468437,1.2198519
05000US01069,"Houston County, Alabama",2012,73.610222,1.9297475,,,,,,,61.001904,4.0527267,,,,,,,77.634743,2.2738018,64.518829,8.1709814,,,,,,,77.879158,2.1417544
05000US01069,"Houston County, Alabama",2013,74.553131,1.475553,,,,,,,65.994873,3.0643265,,,,,,,77.569527,1.4911348,68.164719,5.643836,,,,,,,77.805328,1.61877
05000US01069,"Houston County, Alabama",2014,76.158264,1.340543,,,,,,,63.580097,2.7729557,,,,,,,80.725578,1.5960202,66.178864,5.5780087,,,,,,,80.833817,1.4211371
05000US01069,"Houston County, Alabama",2015,74.014565,1.4480913,,,,,,,65.987404,3.5180616,,,,,,,76.900192,1.8981054,67.900375,6.1079817,,,,,,,77.188454,1.8528714
05000US01069,"Houston County, Alabama",2016,69.830292,1.8740406,,,,,,,61.263077,3.865454,,,,,,,73.001884,2.4735115,63.106895,7.9023042,,,,,,,73.129517,2.3860195
05000US01069,"Houston County, Alabama",2017,75.274567,1.6416441,,,,,,,68.825462,2.7305629,,,,,,,78.12973,1.9874196,69.416107,6.5056381,,,,,,,78.528221,1.8638518
05000US01073,"Jefferson County, Alabama",2009,77.740646,.89870703,,,,,,,71.50309,1.6444283,,,,,,,81.043282,1.1647682,73.831902,2.4112384,,,,,,,81.330528,1.0994589
05000US01073,"Jefferson County, Alabama",2010,76.097755,1.0122132,,,,,,,67.632446,1.5640955,,,,,,,80.659142,1.1672273,70.989365,2.5276904,,,,,,,81.373878,1.1497798
05000US01073,"Jefferson County, Alabama",2011,74.082306,1.1960441,,,,,,,65.07016,1.9571275,89.216164,2.5713081,73.283089,1.2719932,,,79.322205,1.5833107,68.280373,3.0886474,,,,,,,79.644447,1.4837557
05000US01073,"Jefferson County, Alabama",2012,74.53476,.93461537,,,,,,,64.149353,1.7695762,91.429176,2.8380723,73.717491,.9908815,,,80.88044,.92625755,67.615768,2.2153339,,,,,72.793228,7.6260843,81.698029,1.0389245
05000US01073,"Jefferson County, Alabama",2013,75.229172,.91118485,,,,,,,67.514801,1.5585552,,,,,,,80.436859,1.1513102,69.581161,2.2973123,,,,,,,80.359917,1.1049178
05000US01073,"Jefferson County, Alabama",2014,75.079758,.92232132,,,,,,,67.158829,1.5320317,84.208145,3.8364172,74.668762,.98076773,,,79.985703,1.228205,69.683197,2.3768694,,,,,,,80.093475,1.2453017
05000US01073,"Jefferson County, Alabama",2015,76.94529,.86812562,,,,,,,66.441826,1.4810767,94.231224,1.1654111,76.192772,.91127259,,,83.941963,1.0367175,69.540428,2.1211996,,,,,,,84.343407,1.0070446
05000US01073,"Jefferson County, Alabama",2016,76.956932,.83890957,,,,,,,71.002098,1.3224919,,,,,,,80.742859,1.0697778,72.860733,2.1075993,,,,,,,80.856918,1.0496857
05000US01073,"Jefferson County, Alabama",2017,74.192574,.93672425,,,,,,,64.212158,1.7391926,,,,,,,80.903084,1.0611526,67.184219,2.2342315,,,,,,,80.805031,1.0762672
05000US01077,"Lauderdale County, Alabama",2009,73.796097,2.7815807,,,,,,,75.233818,12.247698,,,,,,,73.245171,2.7070332,77.367447,26.992517,,,,,,,73.397797,2.6904657
05000US01077,"Lauderdale County, Alabama",2010,76.247581,2.31669,,,,,,,,,,,,,,,79.598274,2.3701575,56.014854,22.679483,,,,,,,79.265053,2.4101703
05000US01077,"Lauderdale County, Alabama",2011,74.087563,2.2476614,,,,,,,,,,,,,,,76.612808,2.7289188,58.44772,24.049177,,,,,,,76.434204,2.6231568
05000US01077,"Lauderdale County, Alabama",2012,75.410881,2.6034634,,,,,,,,,,,,,,,75.619072,2.6607122,74.144394,24.641821,,,,,,,76.01992,2.6878951
05000US01077,"Lauderdale County, Alabama",2013,75.6754,2.0785017,,,,,,,,,,,,,,,77.871971,2.3540354,65.125885,18.184149,,,,,,,78.263672,2.2268095
05000US01077,"Lauderdale County, Alabama",2014,78.198746,1.9205199,,,,,,,,,,,,,,,79.788734,2.4011071,68.058121,21.917591,,,,,,,80.157089,2.2880201
05000US01077,"Lauderdale County, Alabama",2015,71.435646,2.4958794,,,,,,,,,,,,,,,72.78215,3.6435738,63.828785,27.519623,,,,,,,72.865387,3.6184244
05000US01077,"Lauderdale County, Alabama",2016,71.415482,2.4032955,,,,,,,,,,,,,,,71.690063,2.3855841,69.843529,21.269426,,,,,,,71.699486,2.4595196
05000US01077,"Lauderdale County, Alabama",2017,72.317688,2.7452226,,,,,,,,,,,,,,,74.394547,3.2887883,58.533222,31.137606,,,,,,,74.313316,3.2083955
05000US01081,"Lee County, Alabama",2009,72.89389,2.0998061,,,,,,,79.157768,4.7551689,,,,,,,70.614708,2.6246128,79.103912,10.526688,,,,,,,70.974068,2.6165872
05000US01081,"Lee County, Alabama",2010,75.798424,1.7256942,,,,,,,80.870148,4.4579015,,,,,,,74.484299,2.0394619,79.083435,7.8398242,,,,,,,75.017685,2.0240779
05000US01081,"Lee County, Alabama",2011,71.109116,2.1480644,,,,,,,61.556541,5.2787361,,,,,,,72.444794,2.9396007,67.764015,10.593705,,,,,,,72.544601,2.9537005
05000US01081,"Lee County, Alabama",2012,71.140495,2.0512617,,,,,,,62.320839,4.0547385,,,,,,,73.474861,2.1191354,65.402458,8.975481,,,,,,,72.690948,1.8607324
05000US01081,"Lee County, Alabama",2013,73.145248,1.771668,,,,,,,74.147003,4.4479198,,,,,,,74.225853,2.5511627,70.70578,8.2111769,,,,,,,74.105339,2.5169189
05000US01081,"Lee County, Alabama",2014,72.793839,2.2985225,,,,,,,66.545181,4.8845716,,,,,,,74.228218,2.8991055,69.676079,9.7463713,,,,,,,75.166199,2.7193484
05000US01081,"Lee County, Alabama",2015,74.888741,2.2890365,,,,,,,71.521858,5.9829693,,,,,,,74.991318,2.5815892,74.661865,9.3227539,,,,,,,74.995438,2.6010683
05000US01081,"Lee County, Alabama",2016,72.141464,2.0193903,,,,,,,72.46489,5.7272406,,,,,,,71.055351,2.4114902,74.601936,8.4306602,,,,,,,72.082855,2.3623803
05000US01081,"Lee County, Alabama",2017,69.611916,2.2157528,,,,,,,73.38414,6.2858901,,,,,,,69.389191,3.1836498,70.129555,10.4245,,,,,,,69.708153,3.0484223
05000US01083,"Limestone County, Alabama",2009,66.855995,4.1258655,,,,,,,,,,,,,,,73.728371,4.5740314,40.316643,27.866205,,,,,,,74.010483,4.4952846
05000US01083,"Limestone County, Alabama",2010,72.08165,2.434747,,,,,,,46.450401,7.7424541,,,,,,,76.588135,2.6299865,57.177509,14.318192,,,,,,,76.447807,2.7351742
05000US01083,"Limestone County, Alabama",2011,64.121452,4.1714206,,,,,,,,,,,,,,,71.324188,3.3864102,42.361019,20.634361,,,,,,,71.605743,3.699398
05000US01083,"Limestone County, Alabama",2012,75.751144,2.3889086,,,,,,,,,,,,,,,79.174522,2.5429075,63.599564,14.484251,,,,,,,79.745445,2.4370735
05000US01083,"Limestone County, Alabama",2013,72.617882,3.1197107,,,,,,,,,,,,,,,75.810028,3.1263704,61.483616,18.469933,,,,,,,75.052017,2.956476
05000US01083,"Limestone County, Alabama",2014,71.349625,2.5043461,,,,,,,,,,,,,,,74.224655,2.793082,62.209618,14.316742,,,,,,,75.250511,2.6348834
05000US01083,"Limestone County, Alabama",2015,74.532883,2.5001106,,,,,,,,,,,,,,,76.89415,2.8983696,66.928162,14.60349,,,,,,,77.134338,2.8146629
05000US01083,"Limestone County, Alabama",2016,67.331444,2.5079894,,,,,,,,,,,,,,,73.677704,2.398731,47.80328,14.378566,,,,,,,73.578903,2.3641896
05000US01083,"Limestone County, Alabama",2017,70.624939,2.8787472,,,,,,,,,,,,,,,74.770874,2.9411497,57.957615,15.574539,,,,,,,75.762451,3.1014035
05000US01089,"Madison County, Alabama",2009,84.266647,.96372497,,,,,,,80.308365,2.2804387,,,,,,,85.699532,1.0004997,81.13179,3.8042746,,,,,,,85.919899,.9889046
05000US01089,"Madison County, Alabama",2010,81.489136,1.0431871,,,,,,,77.723167,2.673198,,,,,,,81.947395,1.2253704,80.58429,3.9562664,,,,,,,82.538109,1.4171602
05000US01089,"Madison County, Alabama",2011,79.388168,1.0332009,,,,,,,69.337143,2.3479524,88.419983,2.3148222,78.892296,1.099766,,,82.336487,1.2427729,73.593849,3.9649565,,,,,,,82.501839,1.2205354
05000US01089,"Madison County, Alabama",2012,80.528114,1.0663456,,,,,,,70.760368,2.3379593,,,,,,,83.737923,1.2369415,74.152794,4.1192031,,,,,,,83.926598,1.3025694
05000US01089,"Madison County, Alabama",2013,81.419823,1.0020601,,,,,,,78.170815,2.5590568,,,,,,,83.312019,1.2132691,77.683754,3.8870308,,,,,,,82.968941,1.2119503
05000US01089,"Madison County, Alabama",2014,81.411034,.95118743,,,,,,,75.068642,2.3007252,,,,,,,83.659958,1.0199579,76.961456,3.5257864,,,,,,,84.064476,.98288262
05000US01089,"Madison County, Alabama",2015,75.534462,1.2162087,,,,,,,68.163223,2.9135504,,,,,,,77.17514,1.4713749,72.39711,4.5512395,,,,,,,77.68718,1.3407482
05000US01089,"Madison County, Alabama",2016,80.049255,1.2829189,,,,,,,75.464417,2.4851284,92.64315,1.9550594,79.41095,1.355939,,,80.142174,1.9695177,79.869507,5.3578248,,,,,,,80.603912,1.9334877
05000US01089,"Madison County, Alabama",2017,78.771889,1.2210488,,,,,,,72.182259,2.3544765,,,,,,,80.075813,1.4924951,76.287773,4.5699959,,,,,,,80.218819,1.5040443
05000US01095,"Marshall County, Alabama",2009,80.224716,2.3736718,,,,,,,,,,,,,,,79.919991,2.4614697,81.802162,19.309015,,,,,,,81.167595,2.0956728
05000US01095,"Marshall County, Alabama",2010,78.08284,2.2188463,,,,,,,,,,,,,,,77.345108,2.879092,81.340416,17.090202,,,,,,,77.14389,2.0536127
05000US01095,"Marshall County, Alabama",2011,75.834694,2.3765948,,,,,,,,,,,,,,,73.870476,2.4033031,83.727905,14.571886,,,,,,,74.761421,2.1533685
05000US01095,"Marshall County, Alabama",2012,71.720314,3.1020057,,,,,,,,,,,,,,,71.328209,2.8642654,73.604767,22.386242,,,,,,,71.835861,2.5710621
05000US01095,"Marshall County, Alabama",2013,73.113213,2.7731967,,,,,,,,,,,,,,,70.851807,2.5701468,83.625046,19.023735,,,,,,,72.422943,2.4789131
05000US01095,"Marshall County, Alabama",2014,70.730362,2.8618464,,,,,,,,,,,,,,,70.130852,3.4305449,73.39846,21.679173,,,,,,,69.287697,2.9761925
05000US01095,"Marshall County, Alabama",2015,77.098198,2.2945659,,,,,,,,,,,,,,,74.52993,2.5278864,89.757416,17.47604,,,,,,,77.326164,2.3026154
05000US01095,"Marshall County, Alabama",2016,70.064316,2.6853395,,,,,,,,,,,,,,,70.990578,3.2681718,66.160637,19.832731,,,,,,,70.972977,3.1139238
05000US01095,"Marshall County, Alabama",2017,73.193306,2.4515953,,,,,,,,,,,,,,,71.059784,2.5006158,82.675972,16.80154,,,,,,,73.666031,2.586853
05000US01097,"Mobile County, Alabama",2009,77.869026,1.0886114,,,,,,,68.351707,2.0424683,,,,,,,82.936516,1.1341097,69.551895,3.4790955,,,,,,,83.110718,1.2148721
05000US01097,"Mobile County, Alabama",2010,75.368347,1.1890286,,,,,,,68.372581,2.298115,,,,,,,77.858597,1.4819618,71.443077,3.8810942,,,,,,,78.494873,1.5846742
05000US01097,"Mobile County, Alabama",2011,72.769936,1.3810773,,,,,,,63.235783,2.7784445,,,,,,,77.470322,1.6973383,65.648285,4.3632345,,,,,,,77.560471,1.6596828
05000US01097,"Mobile County, Alabama",2012,71.415184,1.2860562,,,,,,,57.685875,2.5554192,,,,,,,79.268578,1.7431378,59.466003,4.2792459,,,,,,,79.336815,1.855224
05000US01097,"Mobile County, Alabama",2013,70.49588,1.2452793,,,,,,,60.855083,2.1544206,,,,,,,76.045601,1.7953532,62.290501,4.1174855,,,,,,,76.571999,1.6636213
05000US01097,"Mobile County, Alabama",2014,69.697723,1.3431799,,,,,,,55.760818,2.1514769,,,,,,,75.272392,1.6886268,61.568283,4.1829052,,,,,,,75.753334,1.7115309
05000US01097,"Mobile County, Alabama",2015,70.651604,1.3269662,,,,,,,59.04697,2.352025,,,,,,,77.525482,1.4760809,60.820122,3.9251282,,,,,,,77.655067,1.4599797
05000US01097,"Mobile County, Alabama",2016,68.864006,1.2524623,,,,,,,60.245441,2.1265798,,,,,,,73.348465,1.8758128,62.558662,4.0418601,,,,,,,73.643066,1.8420041
05000US01097,"Mobile County, Alabama",2017,71.093811,1.288716,,,,,,,60.686058,2.1413267,,,,,,,76.470665,1.4288211,63.525902,3.7522514,,,,,,,77.138077,1.4393829
05000US01101,"Montgomery County, Alabama",2009,76.697014,1.7115779,,,,,,,70.484276,3.0591416,,,,,,,84.125221,1.7124394,71.225021,3.2569952,,,,,,,83.967819,1.6859452
05000US01101,"Montgomery County, Alabama",2010,72.379669,1.8445958,,,,,,,63.639961,3.4656172,,,,,,,83.799843,2.3020034,65.051895,3.4077015,,,,,,,84.041206,2.3339972
05000US01101,"Montgomery County, Alabama",2011,69.557861,1.9955357,,,,,,,61.636204,2.959007,,,,,,,78.84481,3.2274179,63.545769,3.9255757,,,,,,,78.348091,3.4865937
05000US01101,"Montgomery County, Alabama",2012,69.624306,1.7761662,,,,,,,62.262798,2.7759614,,,,,,,77.055389,2.2466908,64.949409,3.2379873,,,,,,,77.588814,2.2458858
05000US01101,"Montgomery County, Alabama",2013,74.083206,1.7048588,,,,,,,67.257317,2.4300177,,,,,,,81.425476,2.5746384,69.672485,3.1680274,,,,,,,81.971619,2.7018445
05000US01101,"Montgomery County, Alabama",2014,76.10289,1.5941329,,,,,,,71.311035,2.0814455,,,,,,,82.223335,1.7938085,72.508171,2.7733812,,,,,,,82.567024,1.9211633
05000US01101,"Montgomery County, Alabama",2015,73.782791,1.6180396,,,,,,,66.544029,2.4617612,,,,,,,83.425827,1.7897464,68.353172,2.7531934,,,,,,,83.58799,1.7848336
05000US01101,"Montgomery County, Alabama",2016,74.528534,1.9409951,,,,,,,68.28154,2.7979541,,,,,,,83.870186,2.4991126,69.467949,3.3084815,,,,,,,84.143852,2.7259104
05000US01101,"Montgomery County, Alabama",2017,70.73867,1.9323683,,,,,,,64.014282,2.7950635,,,,,,,80.505249,2.3472075,65.566582,3.2305646,,,,,,,80.457016,2.2233291
05000US01103,"Morgan County, Alabama",2009,76.701775,2.1676004,,,,,,,60.113834,13.33629,,,,,,,78.886673,2.0196133,68.560989,13.113515,,,,,,,79.34713,2.0294757
05000US01103,"Morgan County, Alabama",2010,79.89563,2.0750949,,,,,,,68.081291,8.1424494,,,,,,,80.662354,2.4874332,77.487022,11.727915,,,,,,,81.733383,2.1975632
05000US01103,"Morgan County, Alabama",2011,78.016762,2.1796823,,,,,,,71.674881,7.0737557,,,,,,,77.215401,2.5693858,80.713806,12.608069,,,,,,,78.551414,2.6987307
05000US01103,"Morgan County, Alabama",2012,81.407799,2.0555997,,,,,,,73.21981,9.2532444,,,,,,,81.943359,2.046216,79.654022,11.150651,,,,,,,82.527435,1.9774133
05000US01103,"Morgan County, Alabama",2013,74.179039,2.489336,,,,,,,67.400116,9.9645567,,,,,,,74.324928,2.8928957,73.727371,13.601877,,,,,,,75.77816,2.4391017
05000US01103,"Morgan County, Alabama",2014,74.34507,2.1765494,,,,,,,,,,,,,,,75.950706,2.8043873,69.158676,13.133817,,,,,,,77.007675,2.5081141
05000US01103,"Morgan County, Alabama",2015,72.710434,2.4501026,,,,,,,44.164295,9.4248724,,,,,,,76.480019,2.04055,61.485786,12.621194,,,,,,,77.466286,2.0385773
05000US01103,"Morgan County, Alabama",2016,70.028442,2.3117223,,,,,,,,,,,,,,,71.460068,3.6434789,65.7892,14.453146,,,,,,,71.641289,3.6725457
05000US01103,"Morgan County, Alabama",2017,74.094238,2.6750526,,,,,,,55.243755,9.6825104,,,,,,,76.094261,2.360194,67.833405,13.670147,,,,,,,75.536362,2.3430722
05000US01115,"St. Clair County, Alabama",2009,72.499908,2.6673679,,,,,,,,,,,,,,,78.647102,2.6975515,31.917847,31.914007,,,,,,,78.77478,2.7019598
05000US01115,"St. Clair County, Alabama",2010,76.741661,2.162776,,,,,,,,,,,,,,,79.146011,2.5329809,63.370575,22.876177,,,,,,,79.434494,2.4300063
05000US01115,"St. Clair County, Alabama",2011,77.176163,2.3527815,,,,,,,,,,,,,,,79.955917,3.0201306,58.007317,32.502792,,,,,,,80.476265,2.8748736
05000US01115,"St. Clair County, Alabama",2012,73.516853,2.3467517,,,,,,,,,,,,,,,76.147446,2.5841801,57.647652,23.878695,,,,,,,76.390442,2.6265986
05000US01115,"St. Clair County, Alabama",2013,,,,,,,,,,,,,,,,,76.545448,3.302892,,,,,,,,,76.636925,3.137485
05000US01115,"St. Clair County, Alabama",2014,72.226578,1.9596106,,,,,,,,,,,,,,,75.601433,2.3683856,53.748558,20.76366,,,,,,,75.368202,2.360002
05000US01115,"St. Clair County, Alabama",2015,68.41423,2.6111138,,,,,,,,,,,,,,,72.215828,3.1680279,47.81604,25.889597,,,,,,,72.379578,3.3805385
05000US01115,"St. Clair County, Alabama",2016,74.91024,2.9323316,,,,,,,,,,,,,,,77.761421,3.0203223,60.289043,24.965508,,,,,,,78.130547,2.9646521
05000US01115,"St. Clair County, Alabama",2017,,,,,,,,,,,,,,,,,75.686226,2.7269361,,,,,,,,,75.823944,2.7156177
