geoid,name,year,total_est,total_se
04000US01,Alabama,2009,896516,5819.4531
04000US01,Alabama,2010,897575,7097.8726
04000US01,Alabama,2011,896664,4762.3101
04000US01,Alabama,2012,896073,5302.1274
04000US01,Alabama,2013,875341,5696.6567
04000US01,Alabama,2014,884509,5992.0972
04000US01,Alabama,2015,873956,6535.5625
04000US01,Alabama,2016,865930,4979.9395
04000US01,Alabama,2017,867510,5807.9028
04000US02,Alaska,2009,149562,2164.7417
04000US02,Alaska,2010,152951,1993.3131
04000US02,Alaska,2011,155856,1815.1975
04000US02,Alaska,2012,151937,1823.1003
04000US02,Alaska,2013,146621,2502.7356
04000US02,Alaska,2014,153075,1893.0092
04000US02,Alaska,2015,147238,1871.7325
04000US02,Alaska,2016,146900,2136.1702
04000US02,Alaska,2017,148111,2196.9604
04000US04,Arizona,2009,1405931,8316.1094
04000US04,Arizona,2010,1316449,7885.1064
04000US04,Arizona,2011,1297760,8674.1641
04000US04,Arizona,2012,1306113,6262.0059
04000US04,Arizona,2013,1310862,6620.6685
04000US04,Arizona,2014,1296440,7813.374
04000US04,Arizona,2015,1292690,8104.5591
04000US04,Arizona,2016,1293066,7361.0942
04000US04,Arizona,2017,1281591,8000
04000US05,Arkansas,2009,575147,4443.1611
04000US05,Arkansas,2010,562257,4703.9512
04000US05,Arkansas,2011,572125,4156.231
04000US05,Arkansas,2012,565026,4446.2007
04000US05,Arkansas,2013,563302,4778.7236
04000US05,Arkansas,2014,560470,4810.3345
04000US05,Arkansas,2015,547208,4505.167
04000US05,Arkansas,2016,555348,4690.5776
04000US05,Arkansas,2017,552122,3902.1277
04000US06,California,2009,7746380,18295.441
04000US06,California,2010,7618416,17033.436
04000US06,California,2011,7581828,17099.695
04000US06,California,2012,7608877,14919.149
04000US06,California,2013,7524045,17201.215
04000US06,California,2014,7476401,12910.639
04000US06,California,2015,7456820,15215.197
04000US06,California,2016,7408548,17396.961
04000US06,California,2017,7371268,17618.846
04000US08,Colorado,2009,1035328,4922.7964
04000US08,Colorado,2010,1043252,5852.8877
04000US08,Colorado,2011,1029578,5917.9331
04000US08,Colorado,2012,1033220,5792.7051
04000US08,Colorado,2013,1047002,5270.5166
04000US08,Colorado,2014,1048993,6170.8208
04000US08,Colorado,2015,1059638,5249.8481
04000US08,Colorado,2016,1058364,5905.167
04000US08,Colorado,2017,1051885,5768.9971
04000US09,Connecticut,2009,699598,3788.45
04000US09,Connecticut,2010,706434,3600.6079
04000US09,Connecticut,2011,701632,3985.4104
04000US09,Connecticut,2012,690430,3378.1155
04000US09,Connecticut,2013,679684,4242.5532
04000US09,Connecticut,2014,668344,3609.1187
04000US09,Connecticut,2015,662020,3892.4011
04000US09,Connecticut,2016,653855,3846.8086
04000US09,Connecticut,2017,636048,3736.7781
04000US10,Delaware,2009,172881,2480.8511
04000US10,Delaware,2010,172904,2234.6504
04000US10,Delaware,2011,162491,2406.0791
04000US10,Delaware,2012,162937,2148.9363
04000US10,Delaware,2013,162022,2498.4802
04000US10,Delaware,2014,160089,2203.0396
04000US10,Delaware,2015,164983,2377.5076
04000US10,Delaware,2016,171927,2026.1398
04000US10,Delaware,2017,164663,2282.6748
04000US11,District of Columbia,2009,88569,1989.0577
04000US11,District of Columbia,2010,77089,2083.8906
04000US11,District of Columbia,2011,84509,1485.1063
04000US11,District of Columbia,2012,86152,1772.0365
04000US11,District of Columbia,2013,89685,1564.1338
04000US11,District of Columbia,2014,92621,2112.4619
04000US11,District of Columbia,2015,93815,1545.8966
04000US11,District of Columbia,2016,97035,1671.1246
04000US11,District of Columbia,2017,98843,2387.2341
04000US12,Florida,2009,3342347,10323.404
04000US12,Florida,2010,3273727,9718.541
04000US12,Florida,2011,3289106,11741.642
04000US12,Florida,2012,3279231,11119.757
04000US12,Florida,2013,3279134,11084.498
04000US12,Florida,2014,3290626,10961.702
04000US12,Florida,2015,3317687,13224.316
04000US12,Florida,2016,3347386,10227.355
04000US12,Florida,2017,3406961,12889.361
04000US13,Georgia,2009,2103757,8361.0938
04000US13,Georgia,2010,2023406,8124.0122
04000US13,Georgia,2011,2001723,11075.38
04000US13,Georgia,2012,2026001,9109.4229
04000US13,Georgia,2013,2017452,10061.398
04000US13,Georgia,2014,2034376,8840.7295
04000US13,Georgia,2015,2018747,9910.6387
04000US13,Georgia,2016,2015953,10600.607
04000US13,Georgia,2017,2045767,10497.872
04000US15,Hawaii,2009,217985,2882.0669
04000US15,Hawaii,2010,222262,3959.2705
04000US15,Hawaii,2011,226134,3615.1975
04000US15,Hawaii,2012,224151,2868.6931
04000US15,Hawaii,2013,224456,2924.6201
04000US15,Hawaii,2014,222318,3237.6899
04000US15,Hawaii,2015,224869,3111.854
04000US15,Hawaii,2016,217169,3579.9392
04000US15,Hawaii,2017,216806,3638.2979
04000US16,Idaho,2009,357940,2792.7051
04000US16,Idaho,2010,366036,4036.4741
04000US16,Idaho,2011,356917,3183.5867
04000US16,Idaho,2012,363436,3286.9302
04000US16,Idaho,2013,361982,3899.696
04000US16,Idaho,2014,366760,2996.3525
04000US16,Idaho,2015,359864,3748.3284
04000US16,Idaho,2016,370329,3440.1216
04000US16,Idaho,2017,377150,3096.0486
04000US17,Illinois,2009,2683546,8435.8662
04000US17,Illinois,2010,2648726,9368.9971
04000US17,Illinois,2011,2616272,8570.8203
04000US17,Illinois,2012,2583376,8410.9424
04000US17,Illinois,2013,2539362,7275.9878
04000US17,Illinois,2014,2519683,6986.626
04000US17,Illinois,2015,2503939,7892.4014
04000US17,Illinois,2016,2484560,7510.6382
04000US17,Illinois,2017,2446650,9095.4404
04000US18,Indiana,2009,1318015,5610.3345
04000US18,Indiana,2010,1335895,6054.1035
04000US18,Indiana,2011,1317999,6526.4438
04000US18,Indiana,2012,1314989,5784.8022
04000US18,Indiana,2013,1296270,7375.6841
04000US18,Indiana,2014,1293848,7418.8452
04000US18,Indiana,2015,1305410,7324.0122
04000US18,Indiana,2016,1292691,6722.7964
04000US18,Indiana,2017,1297183,6497.2646
04000US19,Iowa,2009,612642,3404.2554
04000US19,Iowa,2010,623981,3324.6201
04000US19,Iowa,2011,629157,3197.5684
04000US19,Iowa,2012,622392,3396.3525
04000US19,Iowa,2013,620528,3784.8025
04000US19,Iowa,2014,617397,3784.8025
04000US19,Iowa,2015,622775,3784.1946
04000US19,Iowa,2016,622396,3143.4651
04000US19,Iowa,2017,626603,3893.009
04000US20,Kansas,2009,595769,3542.8572
04000US20,Kansas,2010,603889,4458.9668
04000US20,Kansas,2011,610986,4032.8267
04000US20,Kansas,2012,605877,3938.6018
04000US20,Kansas,2013,603160,4215.1978
04000US20,Kansas,2014,600462,3829.7874
04000US20,Kansas,2015,604608,3849.8481
04000US20,Kansas,2016,608809,3964.1338
04000US20,Kansas,2017,596866,4672.3403
04000US21,Kentucky,2009,815710,5306.3828
04000US21,Kentucky,2010,830552,5044.9849
04000US21,Kentucky,2011,831041,5045.5928
04000US21,Kentucky,2012,811780,5162.3101
04000US21,Kentucky,2013,813059,5703.9512
04000US21,Kentucky,2014,797601,5819.4531
04000US21,Kentucky,2015,795079,5634.0425
04000US21,Kentucky,2016,800450,5113.6777
04000US21,Kentucky,2017,787299,6118.541
04000US22,Louisiana,2009,887492,5328.8755
04000US22,Louisiana,2010,867554,6846.8086
04000US22,Louisiana,2011,895521,6911.854
04000US22,Louisiana,2012,894414,5872.3403
04000US22,Louisiana,2013,887803,6040.7295
04000US22,Louisiana,2014,897534,6587.8418
04000US22,Louisiana,2015,904453,6262.0059
04000US22,Louisiana,2016,889409,6762.3101
04000US22,Louisiana,2017,879402,6257.1431
04000US23,Maine,2009,228417,2265.6536
04000US23,Maine,2010,231400,2120.3647
04000US23,Maine,2011,228101,2041.3374
04000US23,Maine,2012,221756,2288.7539
04000US23,Maine,2013,215225,2581.7629
04000US23,Maine,2014,211055,2441.3374
04000US23,Maine,2015,209004,2094.2249
04000US23,Maine,2016,211510,2231.0029
04000US23,Maine,2017,209659,2352.5835
04000US24,Maryland,2009,1121181,6809.7266
04000US24,Maryland,2010,1110118,6213.374
04000US24,Maryland,2011,1117348,5577.5078
04000US24,Maryland,2012,1116309,5867.4771
04000US24,Maryland,2013,1114105,5644.9849
04000US24,Maryland,2014,1121835,5406.687
04000US24,Maryland,2015,1095393,6829.1792
04000US24,Maryland,2016,1111630,5667.4771
04000US24,Maryland,2017,1108185,6854.1035
04000US25,Massachusetts,2009,1260135,5618.2373
04000US25,Massachusetts,2010,1238827,5502.7354
04000US25,Massachusetts,2011,1232552,4850.4561
04000US25,Massachusetts,2012,1221955,5282.0669
04000US25,Massachusetts,2013,1201946,5119.1489
04000US25,Massachusetts,2014,1208404,4689.9697
04000US25,Massachusetts,2015,1193063,5953.1914
04000US25,Massachusetts,2016,1185003,5651.6719
04000US25,Massachusetts,2017,1173403,5434.0425
04000US26,Michigan,2009,1995984,5888.146
04000US26,Michigan,2010,1956374,7076.5957
04000US26,Michigan,2011,1930117,6962.918
04000US26,Michigan,2012,1893190,5827.9634
04000US26,Michigan,2013,1867423,6785.4102
04000US26,Michigan,2014,1856641,6426.1396
04000US26,Michigan,2015,1832285,6001.8237
04000US26,Michigan,2016,1819340,6875.3799
04000US26,Michigan,2017,1800275,6159.2705
04000US27,Minnesota,2009,1105824,4105.167
04000US27,Minnesota,2010,1131312,4592.0972
04000US27,Minnesota,2011,1119248,4558.0547
04000US27,Minnesota,2012,1125111,3773.8601
04000US27,Minnesota,2013,1121283,4304.5591
04000US27,Minnesota,2014,1116153,4532.5229
04000US27,Minnesota,2015,1124176,4834.6504
04000US27,Minnesota,2016,1128587,4076.5957
04000US27,Minnesota,2017,1135435,4349.5439
04000US28,Mississippi,2009,577146,6057.1431
04000US28,Mississippi,2010,579380,4893.0093
04000US28,Mississippi,2011,587148,4700.3037
04000US28,Mississippi,2012,579883,5078.4194
04000US28,Mississippi,2013,570482,5324.0122
04000US28,Mississippi,2014,560821,6155.623
04000US28,Mississippi,2015,553480,5202.4316
04000US28,Mississippi,2016,557109,5009.1187
04000US28,Mississippi,2017,539165,5954.4072
04000US29,Missouri,2009,1191608,6586.626
04000US29,Missouri,2010,1177000,5482.6748
04000US29,Missouri,2011,1166662,6998.7842
04000US29,Missouri,2012,1156436,5839.5137
04000US29,Missouri,2013,1143635,6705.167
04000US29,Missouri,2014,1130111,4815.1978
04000US29,Missouri,2015,1138784,7198.7842
04000US29,Missouri,2016,1142243,5887.5381
04000US29,Missouri,2017,1122418,6806.687
04000US30,Montana,2009,183153,2159.8784
04000US30,Montana,2010,183864,1944.073
04000US30,Montana,2011,188165,1897.8723
04000US30,Montana,2012,179452,2061.3982
04000US30,Montana,2013,185799,1925.2279
04000US30,Montana,2014,184631,2267.4773
04000US30,Montana,2015,186495,1989.0577
04000US30,Montana,2016,185429,2238.9058
04000US30,Montana,2017,187060,2199.3921
04000US31,Nebraska,2009,382959,2984.1946
04000US31,Nebraska,2010,392592,2770.8206
04000US31,Nebraska,2011,395748,2662.0061
04000US31,Nebraska,2012,402542,2581.7629
04000US31,Nebraska,2013,402461,2497.2644
04000US31,Nebraska,2014,402601,3193.9209
04000US31,Nebraska,2015,396757,2749.5442
04000US31,Nebraska,2016,400169,3589.6658
04000US31,Nebraska,2017,404710,2795.1367
04000US32,Nevada,2009,554737,4709.4224
04000US32,Nevada,2010,540810,3947.7205
04000US32,Nevada,2011,547314,5136.1704
04000US32,Nevada,2012,552120,4117.3252
04000US32,Nevada,2013,545258,4631.6108
04000US32,Nevada,2014,540934,4226.1396
04000US32,Nevada,2015,545165,4413.374
04000US32,Nevada,2016,546061,4429.1792
04000US32,Nevada,2017,550480,4261.3979
04000US33,New Hampshire,2009,250453,2345.2888
04000US33,New Hampshire,2010,247985,2398.1763
04000US33,New Hampshire,2011,240710,2212.158
04000US33,New Hampshire,2012,232877,2578.1155
04000US33,New Hampshire,2013,229040,2326.4438
04000US33,New Hampshire,2014,227444,2570.2126
04000US33,New Hampshire,2015,221363,2527.6597
04000US33,New Hampshire,2016,217543,2274.1641
04000US33,New Hampshire,2017,212957,2551.9756
04000US34,New Jersey,2009,1784611,6922.1885
04000US34,New Jersey,2010,1784495,6122.7964
04000US34,New Jersey,2011,1785717,5974.4683
04000US34,New Jersey,2012,1771236,5844.377
04000US34,New Jersey,2013,1743336,6102.7354
04000US34,New Jersey,2014,1740122,7391.4893
04000US34,New Jersey,2015,1739718,6899.6963
04000US34,New Jersey,2016,1711512,6293.6172
04000US34,New Jersey,2017,1704623,6934.9546
04000US35,New Mexico,2009,410879,3502.7356
04000US35,New Mexico,2010,410123,4030.395
04000US35,New Mexico,2011,415153,4084.4985
04000US35,New Mexico,2012,411159,4075.9878
04000US35,New Mexico,2013,405250,3801.8237
04000US35,New Mexico,2014,396643,4505.7749
04000US35,New Mexico,2015,397080,4187.2339
04000US35,New Mexico,2016,385959,4096.0488
04000US35,New Mexico,2017,378312,4215.8057
04000US36,New York,2009,3750772,10437.69
04000US36,New York,2010,3661407,9301.5195
04000US36,New York,2011,3636513,10491.186
04000US36,New York,2012,3616943,10455.927
04000US36,New York,2013,3562830,10049.848
04000US36,New York,2014,3550462,9081.459
04000US36,New York,2015,3541755,9320.9727
04000US36,New York,2016,3488492,11538.602
04000US36,New York,2017,3485511,9103.9512
04000US37,North Carolina,2009,1894951,8477.2041
04000US37,North Carolina,2010,1888920,8018.8452
04000US37,North Carolina,2011,1896355,9479.6357
04000US37,North Carolina,2012,1898448,8883.8906
04000US37,North Carolina,2013,1879112,8742.8574
04000US37,North Carolina,2014,1889996,8787.2344
04000US37,North Carolina,2015,1883419,9485.7139
04000US37,North Carolina,2016,1897165,8750.7598
04000US37,North Carolina,2017,1890523,8902.1279
04000US38,North Dakota,2009,124184,1113.6779
04000US38,North Dakota,2010,133481,1311.2462
04000US38,North Dakota,2011,132892,1641.9453
04000US38,North Dakota,2012,134472,1315.5015
04000US38,North Dakota,2013,135618,1888.7538
04000US38,North Dakota,2014,142152,1579.9392
04000US38,North Dakota,2015,147293,1753.7994
04000US38,North Dakota,2016,149948,1693.6171
04000US38,North Dakota,2017,148068,1654.1034
04000US39,Ohio,2009,2304771,7592.7051
04000US39,Ohio,2010,2302809,7543.4648
04000US39,Ohio,2011,2267142,9060.79
04000US39,Ohio,2012,2231220,8317.3252
04000US39,Ohio,2013,2206461,8932.5225
04000US39,Ohio,2014,2192755,7353.7993
04000US39,Ohio,2015,2191362,7177.5078
04000US39,Ohio,2016,2163964,9313.0703
04000US39,Ohio,2017,2161215,7788.4497
04000US40,Oklahoma,2009,742728,3989.6658
04000US40,Oklahoma,2010,750207,5097.8726
04000US40,Oklahoma,2011,750101,4234.6504
04000US40,Oklahoma,2012,755988,3260.1824
04000US40,Oklahoma,2013,753519,4286.3223
04000US40,Oklahoma,2014,744165,4286.9302
04000US40,Oklahoma,2015,763177,4389.0576
04000US40,Oklahoma,2016,764014,5039.5137
04000US40,Oklahoma,2017,756104,4237.082
04000US41,Oregon,2009,728445,4833.4346
04000US41,Oregon,2010,726751,4598.7842
04000US41,Oregon,2011,720467,5418.2373
04000US41,Oregon,2012,713000,4524.0122
04000US41,Oregon,2013,716047,4645.5928
04000US41,Oregon,2014,706941,5469.3008
04000US41,Oregon,2015,713170,5151.3677
04000US41,Oregon,2016,717689,5242.5532
04000US41,Oregon,2017,720270,4858.3589
04000US42,Pennsylvania,2009,2346871,8085.1064
04000US42,Pennsylvania,2010,2363886,7650.4561
04000US42,Pennsylvania,2011,2349915,7342.249
04000US42,Pennsylvania,2012,2295020,6450.4561
04000US42,Pennsylvania,2013,2287959,7647.4165
04000US42,Pennsylvania,2014,2258524,8395.1367
04000US42,Pennsylvania,2015,2239444,7396.3525
04000US42,Pennsylvania,2016,2238176,6913.6777
04000US42,Pennsylvania,2017,2245310,9136.7783
04000US44,Rhode Island,2009,193758,2279.0273
04000US44,Rhode Island,2010,195701,2140.4255
04000US44,Rhode Island,2011,184168,2554.4072
04000US44,Rhode Island,2012,182896,2263.2219
04000US44,Rhode Island,2013,179985,2316.7173
04000US44,Rhode Island,2014,183252,1863.8298
04000US44,Rhode Island,2015,177827,2228.5715
04000US44,Rhode Island,2016,173705,2296.6565
04000US44,Rhode Island,2017,177175,2191.4893
04000US45,South Carolina,2009,880022,5223.708
04000US45,South Carolina,2010,866719,6681.459
04000US45,South Carolina,2011,875039,5941.0332
04000US45,South Carolina,2012,867520,5987.2339
04000US45,South Carolina,2013,850299,6683.2827
04000US45,South Carolina,2014,856449,6682.0669
04000US45,South Carolina,2015,866909,5590.8813
04000US45,South Carolina,2016,868480,6782.9785
04000US45,South Carolina,2017,878014,6029.1792
04000US46,South Dakota,2009,164238,1863.2219
04000US46,South Dakota,2010,169123,2058.9666
04000US46,South Dakota,2011,170514,1592.7052
04000US46,South Dakota,2012,170962,1792.7052
04000US46,South Dakota,2013,171820,1701.5198
04000US46,South Dakota,2014,174265,2300.304
04000US46,South Dakota,2015,171853,1913.0699
04000US46,South Dakota,2016,177958,2140.4255
04000US46,South Dakota,2017,177893,2159.2705
04000US47,Tennessee,2009,1190798,6324.6201
04000US47,Tennessee,2010,1213125,6475.9878
04000US47,Tennessee,2011,1203459,7686.9302
04000US47,Tennessee,2012,1194216,6995.7446
04000US47,Tennessee,2013,1200507,5917.9331
04000US47,Tennessee,2014,1191096,6040.7295
04000US47,Tennessee,2015,1190117,6597.5684
04000US47,Tennessee,2016,1187592,7479.6353
04000US47,Tennessee,2017,1191214,6809.1187
04000US48,Texas,2009,5610218,16175.684
04000US48,Texas,2010,5622441,17135.563
04000US48,Texas,2011,5668364,16506.99
04000US48,Texas,2012,5679537,14886.322
04000US48,Texas,2013,5714861,17334.346
04000US48,Texas,2014,5761577,15175.076
04000US48,Texas,2015,5845992,16193.313
04000US48,Texas,2016,5905892,19617.629
04000US48,Texas,2017,5990987,14833.435
04000US49,Utah,2009,744879,4807.9028
04000US49,Utah,2010,743445,4135.5625
04000US49,Utah,2011,750744,4783.5864
04000US49,Utah,2012,750481,3949.5442
04000US49,Utah,2013,761458,4220.0605
04000US49,Utah,2014,773459,5098.4805
04000US49,Utah,2015,765739,5478.4194
04000US49,Utah,2016,790125,4300.9116
04000US49,Utah,2017,783637,5005.4712
04000US50,Vermont,2009,110381,1339.8176
04000US50,Vermont,2010,108688,1593.3131
04000US50,Vermont,2011,106534,1231.611
04000US50,Vermont,2012,104874,1536.7781
04000US50,Vermont,2013,103898,1506.9908
04000US50,Vermont,2014,100688,1450.4559
04000US50,Vermont,2015,100213,1390.2736
04000US50,Vermont,2016,97434,1633.4347
04000US50,Vermont,2017,101081,1329.4833
04000US51,Virginia,2009,1553394,7160.4863
04000US51,Virginia,2010,1548525,8004.8633
04000US51,Virginia,2011,1569379,8241.3369
04000US51,Virginia,2012,1552044,6672.3403
04000US51,Virginia,2013,1563556,6627.9634
04000US51,Virginia,2014,1561314,7076.5957
04000US51,Virginia,2015,1559215,8305.167
04000US51,Virginia,2016,1547617,7804.2554
04000US51,Virginia,2017,1553124,7501.5195
04000US53,Washington,2009,1328651,5472.9482
04000US53,Washington,2010,1336353,5041.3374
04000US53,Washington,2011,1341485,7267.4771
04000US53,Washington,2012,1337826,6212.1582
04000US53,Washington,2013,1338291,5344.0728
04000US53,Washington,2014,1333812,5639.5137
04000US53,Washington,2015,1360646,5625.5317
04000US53,Washington,2016,1379013,5457.1431
04000US53,Washington,2017,1373520,7080.2432
04000US54,West Virginia,2009,305034,3310.6382
04000US54,West Virginia,2010,305920,3400
04000US54,West Virginia,2011,305809,3302.1277
04000US54,West Virginia,2012,309646,3298.4802
04000US54,West Virginia,2013,307547,3118.541
04000US54,West Virginia,2014,298250,3260.7903
04000US54,West Virginia,2015,296450,3335.5623
04000US54,West Virginia,2016,292871,3911.2461
04000US54,West Virginia,2017,285556,3196.3525
04000US55,Wisconsin,2009,1130757,3995.1367
04000US55,Wisconsin,2010,1163269,4988.4497
04000US55,Wisconsin,2011,1140612,5051.6719
04000US55,Wisconsin,2012,1141354,3901.5198
04000US55,Wisconsin,2013,1129293,4182.9785
04000US55,Wisconsin,2014,1117045,4594.5288
04000US55,Wisconsin,2015,1113366,4060.1824
04000US55,Wisconsin,2016,1106163,4093.6169
04000US55,Wisconsin,2017,1102699,4251.064
04000US56,Wyoming,2009,106677,1925.8358
04000US56,Wyoming,2010,111473,2017.6292
04000US56,Wyoming,2011,111488,1750.7599
04000US56,Wyoming,2012,112529,1942.2493
04000US56,Wyoming,2013,116227,2002.4316
04000US56,Wyoming,2014,113114,1746.5045
04000US56,Wyoming,2015,115232,2442.5532
04000US56,Wyoming,2016,115804,2102.7356
04000US56,Wyoming,2017,116669,1652.8876
