geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,.38980725,.57853609,0,401.89124,0,73.816757,0,73.816757,.52018112,.77196974,0,56.960964,.39341393,.58388281,,,0,2.3679354,.50009263,.74211723,0,278.23239,0,36.908379,0,42.553188,0,2.289254
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,.40898329,.45503923,0,450.86121,0,55.776642,0,55.776642,.53844696,.59900469,0,42.268238,.41277426,.45925128,,,0,1.8284334,.51922023,.57757336,0,135.25836,0,26.783833,0,33.397125,0,1.7797153
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,.51300842,.27315828,0,41.793312,0,4.1533728,0,4.1533728,.58297706,.34953198,0,4.2864938,.51894134,.27630767,,,.34470871,.40649045,.55845124,.35840186,0,15.197569,0,4.0282712,0,5.4810905,.33222592,.39178714
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,.236809,.13981897,0,13.931105,0,4.7091055,0,4.7091055,.20022024,.14973071,0,3.4827762,.2402222,.14182952,,,.39267012,.43628719,.19125944,.21177754,0,9.1601782,0,4.232234,0,7.8669763,.37783375,.41983643
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,.30959752,.1912525,0,12.616849,0,4.880971,0,4.880971,.31923383,.23467851,0,4.3421621,.3131524,.1934443,,,.32573289,.4174481,.30487803,.26824892,0,6.368505,0,3.3772376,0,7.1902475,.3170577,.40634969
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,.42704627,.22267339,0,10.448328,0,2.7405453,0,2.7405453,.5022651,.29467267,0,4.0526848,.43212101,.22531198,,,.27906975,.35043445,.47113165,.30095512,0,6.4297409,0,2.4766407,0,4.0282712,.27124774,.34062219
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,.34049797,.20173003,0,11.144883,0,3.2779069,0,3.2779069,.38141808,.26532817,0,5.9176373,.34324944,.20335743,,,.27480918,.33029529,.36037701,.27424663,0,8.5729876,0,2.4140542,0,3.3602662,.27018914,.32474738
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,.38569427,.21180657,0,13.37386,0,4.3141484,0,4.3141484,.41168398,.28169358,3.1531532,4.596024,.34192905,.22241662,,,.17662643,.24330097,.45107245,.28151739,0,11.144883,2.1084337,3.0829484,2.5735295,3.7524092,.17040613,.23473038
Cincinnati002,CUF/Corryville,2006-2010,.33557048,.99968249,,,0,7.0852518,0,7.0852518,0,4.1384683,0,56.960964,.34139013,1.0170099,,,.4045853,1.6672294,.23325558,2.5412862,0,172.23911,5.185185,53.720303,7.5268822,77.84803,.39595249,1.6316593
Cincinnati002,CUF/Corryville,2007-2011,.612912,.83264822,,,0,5.1477966,0,5.1477966,0,3.5431135,0,40.987381,.62413311,.84786081,,,.99272001,1.3482103,0,2.4015939,0,117.61596,0,47.879066,0,80.751259,.96753389,1.3140413
Cincinnati002,CUF/Corryville,2008-2012,.96769601,.51870441,,,0,.79388481,0,.79388481,0,.44702744,0,4.4230723,.99038744,.53084755,,,1.6098485,.86081725,0,1.8245336,0,11.126792,0,3.9782941,0,6.1923018,1.5603487,.83445758
Cincinnati002,CUF/Corryville,2009-2013,.99885845,.60665047,,,.53248137,.91779774,0,.76243544,0,.52710187,0,3.8913369,1.0256411,.62287295,100,173.01848,1.4949402,.96985948,.18796992,2.2390883,0,11.485721,0,3.3590317,0,4.7474313,1.4425211,.93589789
Cincinnati002,CUF/Corryville,2010-2014,1.200565,.74254221,,,.69790626,1.0144817,0,.71497458,0,.55117238,0,3.0694599,1.2412384,.76763529,100,145.96767,1.7997231,1.1995013,.25491625,2.6837749,0,8.0012884,0,2.4640646,0,3.5605733,1.7348756,1.1563842
Cincinnati002,CUF/Corryville,2011-2015,1.0182731,.66635132,,,.87463558,.96838892,.390625,.77511853,0,.49225357,0,2.6746399,1.0570519,.6916557,100,186.34659,1.511573,1.1143061,.30664393,2.2782619,0,6.5132437,0,2.2331123,0,3.3982143,1.455869,1.0733088
Cincinnati002,CUF/Corryville,2012-2016,1.0105205,.6126892,0,101.73067,1.6538037,1.4001174,.4464286,.92779285,0,.49902922,0,2.9548326,1.045396,.63379502,100,109.76732,1.3060122,.96641111,.53898668,2.2030175,0,8.3778191,0,2.3737156,0,3.3121612,1.2655466,.93653601
Cincinnati002,CUF/Corryville,2013-2017,.55058503,.33602226,0,60.790276,2.1857922,1.6849976,.55555558,.87892181,0,.54453832,0,2.5522635,.57118374,.34853876,100,99.682869,.43215212,.43171015,.75843763,1.1677521,0,6.8937421,0,2.0449328,0,2.9073608,.41806018,.41764235
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,.13069049,.79584134,0,136.49136,0,190.36954,0,190.36954,0,1.1998743,0,37.288876,.13351135,.81301743,,,.42796004,2.605979,0,1.1571338,0,314.52359,0,72.340424,0,93.948601,.40513164,2.4669821
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,.10695188,.58791536,0,200.38275,0,128.81749,0,128.81749,0,.88404155,0,32.789906,.10887316,.59847569,,,.34141344,1.8766861,0,.86940563,0,318.25497,0,51.040894,0,60.790276,.32733226,1.7992887
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,0,.075482853,0,22.479736,0,11.792648,0,11.792648,0,.11206599,0,3.8467999,0,.076993644,,,0,.25894585,0,.10653904,0,39.963974,0,5.8963242,0,6.916842,0,.24839488
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,0,.074274816,0,10.73659,0,13.833684,0,13.833684,0,.11085708,0,2.735177,0,.076348081,,,0,.26378861,0,.10338482,0,79.927948,0,4.1105804,0,4.3334432,0,.24788131
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,0,.072398506,0,13.321325,0,34.254837,0,34.254837,0,.10469387,0,2.809967,0,.074313179,,,0,.28023043,0,.097618617,0,79.927948,0,2.809967,0,2.9123547,0,.26311323
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,0,.070590213,0,47.281322,0,8.0593157,0,8.0593157,0,.10426637,0,2.1556833,0,.072980016,,,0,.26752919,0,.095892355,0,11.820331,0,2.3484101,0,2.9306605,0,.2497253
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,0,.070269763,0,34.254837,0,7.1935153,0,7.1935153,0,.10432945,0,1.8684456,0,.073015794,,,0,.2715559,0,.09480121,0,7.4932456,0,1.987159,0,2.7043293,0,.2516095
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,0,.070559248,0,19.981987,0,4.4959474,0,4.4959474,0,.10460253,0,2.3204889,0,.072772041,,,0,.27561364,0,.094838709,0,7.0524664,0,2.0494347,0,2.8889623,0,.25959998
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,.58409464,1.1934466,,,0,22.820322,0,22.820322,0,2.914602,0,70.921982,.59315592,1.2119339,,,1.0492332,2.1435819,0,2.919687,0,516.71729,0,99.096474,0,122.61089,1.0249672,2.0940299
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,.64854848,.99703145,,,0,17.62324,0,17.62324,0,2.4920933,0,42.268238,.66162574,1.0171016,,,1.1000525,1.6909417,0,2.7681086,,,0,104.04489,0,104.04489,1.064369,1.6361324
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,0,.12164013,0,31.02837,0,2.1647699,0,2.1647699,0,.35819185,0,6.8951936,0,.12382455,,,0,.2121598,0,.28509986,0,43.804756,0,13.064577,0,18.617022,0,.20582667
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,0,.1245494,0,39.193729,0,1.934236,0,1.934236,0,.40559959,0,5.5161548,0,.12742656,,,0,.21006511,0,.30594942,0,15.514185,0,8.5595503,0,19.094381,0,.20391043
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,0,.12775448,0,53.19149,0,2.0859408,0,2.0859408,0,.44671917,0,6.7698264,0,.13021173,,,0,.20830233,0,.33038193,0,22.566088,0,6.3647943,0,8.8652487,0,.20268941
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,0,.12658048,0,38.393856,0,2.532928,0,2.532928,0,.42610005,0,5.3246951,0,.12966286,,,0,.20854296,0,.32206768,0,13.50895,0,5.2480807,0,8.5821562,0,.20235321
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,0,.12903844,0,31.02837,0,2.8752158,0,2.8752158,0,.39589629,0,6.1543875,0,.13180192,,,0,.22242558,0,.30733836,0,10.063255,0,4.1142592,0,6.9596343,0,.21736161
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,0,.12382455,,,0,2.4496081,0,2.4496081,0,.35905537,0,4.9645391,0,.12699197,,,0,.22275828,0,.27880228,0,10.792477,0,3.6865392,0,5.5991044,0,.21685523
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,.45293421,.74131173,0,289.36169,0,81.281372,0,81.281372,.14679497,1.1892397,0,81.281372,.45693851,.74785596,,,1.0402024,2.1006079,.13638429,1.1758883,0,195.51465,0,23.41114,0,26.595745,1.0272071,2.0743673
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,.46024287,.55779094,0,1352.5836,0,65.979691,0,65.979691,.14269859,.86836714,7.9365082,85.979866,.41383389,.56384301,,,.92957747,1.5787164,.2101471,.88306087,23.809525,250.81258,2.1645021,23.525764,0,25.763496,.91973245,1.5620077
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,.44150111,.19204293,0,167.17325,0,13.646796,0,13.646796,0,.10673472,8.5106382,11.089561,.36466774,.21222197,,,1.0557185,.50117463,.12202562,.37878612,20,24.048681,4.2553191,5.6164155,0,4.5181961,1.0404624,.49394661
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,.37449494,.24676684,0,78.520767,0,18.597025,0,18.597025,0,.10892215,9.5238094,11.954806,.27882892,.27213335,,,.84362757,.6779319,.14645576,.48229331,22.727274,26.3493,4.2016807,5.330411,0,3.6427159,.82987559,.66691738
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,.21450858,.15601403,0,88.335869,0,10.707377,0,10.707377,0,.10684714,16.049381,15.704359,.088452086,.19396886,,,.27347311,.33643293,.18664752,.26019096,56.521736,43.529873,5.5555558,5.6134534,0,3.3492272,.26994601,.33209834
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,.14553216,.14505507,0,74.299225,0,8.7985926,0,8.7985926,0,.10037421,15.957446,14.744271,0,.19642408,,,0,.20196106,.21440822,.21364321,62.5,43.290798,7.7319584,7.4044542,0,3.9334881,0,.19866103
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,0,.069073103,0,117.78115,0,9.5498238,0,9.5498238,0,.10495871,0,5.6534953,0,.069927461,,,0,.22513121,0,.099645644,0,88.335869,0,3.0071783,0,3.1131582,0,.22201914
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,0,.067496367,0,64.244263,0,7.8520765,0,16.43458,0,.10400102,0,4.807394,0,.068457514,0,15.035892,0,.21946798,0,.097474061,,,0,2.5512164,0,2.5512164,0,.2143424
Cincinnati006,Downtown/Mt Adams,2006-2010,0,2.0366111,,,0,44.380627,0,44.380627,0,8.0200024,0,723.40424,0,2.0423608,,,0,2.9204853,0,6.7293415,,,,,,,0,2.9087424
Cincinnati006,Downtown/Mt Adams,2007-2011,0,1.6281476,,,0,38.923271,0,38.923271,0,6.4872117,0,146.22525,0,1.6464803,,,0,2.3390985,0,5.3567667,0,772.90491,0,772.90491,,,0,2.3091483
Cincinnati006,Downtown/Mt Adams,2008-2012,0,.20117119,0,29.073608,0,4.0526848,0,4.0526848,0,.92616761,0,9.8337212,0,.20537256,,,0,.2850354,0,.68373519,0,17.597185,0,17.597185,,,0,.28143647
Cincinnati006,Downtown/Mt Adams,2009-2013,0,.18959257,0,35.19437,0,4.7425036,0,4.7425036,0,.81847364,0,5.1836672,0,.19679019,,,0,.2762053,0,.6046049,0,19.105515,0,19.105515,,,0,.2658819
Cincinnati006,Downtown/Mt Adams,2010-2014,0,.18647324,0,55.724419,0,4.9168606,0,4.9168606,0,.86060876,0,4.7425036,0,.19410537,,,0,.26790586,0,.61347985,0,15.921262,0,10.131712,0,27.862209,0,.25768518
Cincinnati006,Downtown/Mt Adams,2011-2015,0,.17737216,0,47.763786,0,4.4878726,0,4.4878726,0,.79891634,0,4.7091055,0,.1843145,,,0,.25669599,0,.5739854,0,19.105515,0,11.52919,0,29.073608,0,.2465682
Cincinnati006,Downtown/Mt Adams,2012-2016,0,.16755024,0,44.579533,0,5.7153249,0,5.7153249,0,.86171776,0,5.764595,0,.17256594,,,0,.23186305,0,.60405868,0,23.881893,0,6.024261,0,8.0565424,0,.22499764
Cincinnati006,Downtown/Mt Adams,2013-2017,0,.16564107,,,0,4.3141484,0,4.3141484,0,.81349516,0,6.8937421,0,.16971904,,,0,.23438242,0,.56477451,,,0,6.0790277,0,6.0790277,0,.2266756
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,.10165554,.53498912,0,131.52805,0,226.06383,0,226.06383,0,2.0627437,0,11.66781,.10644769,.56020772,,,.14836796,.78082073,0,1.7295688,0,26.401615,0,16.075649,0,41.102512,.14391448,.75738376
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,.17396347,.41345903,0,62.187756,0,77.290497,0,77.290497,.20248771,1.5748346,0,7.8982987,.18305239,.43505627,,,.18166274,.6060704,.15772872,1.3412665,0,20.49369,0,11.685388,0,27.187611,.17491512,.58355993
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,.17388785,.124833,0,4.7863612,0,8.0700274,0,8.0700274,.22798519,.28682441,0,.96258295,.18347222,.1316867,,,.17291689,.16868575,.17586283,.4876771,0,2.4014614,0,1.3661857,0,3.1690516,.16746911,.16337584
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,.13848397,.11317999,0,5.2182131,0,6.0879154,0,6.0879154,.15202188,.26882133,0,1.0116943,.14577261,.11911269,,,.14898372,.15464421,.11566043,.46498269,0,2.5237174,0,1.379766,0,3.0439577,.14461316,.1501087
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,.15548645,.13677278,0,5.2182131,0,5.8815451,0,5.8815451,.14740567,.24998893,0,1.1211993,.16295493,.14332142,,,.17547707,.19544235,.11394713,.56314892,0,2.328934,0,1.3119515,0,3.0044255,.17141633,.19091937
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,.17527203,.14978491,0,6.959156,0,6.4388456,0,6.4388456,.10675207,.21625045,0,1.2436037,.18266229,.15608372,,,.22229631,.22298367,.085178874,.59315902,0,3.6071017,0,1.435326,0,2.3839324,.21598272,.21664996
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,0,.051424298,0,9.6391993,0,9.5071554,0,9.5071554,0,.17486075,0,1.3070101,0,.053530455,,,0,.080541059,0,.14224683,0,3.2892053,0,1.3398114,0,2.260659,0,.078296743
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,.097436666,.10493501,0,20.412422,0,6.4261327,0,6.4261327,.31280077,.33662343,0,1.3219473,.10142779,.10922267,,,0,.084492609,.25351015,.2725881,0,5.2978802,0,1.5153326,0,2.1223924,0,.080831856
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,.71770334,1.5070696,0,482.26947,0,200.94562,0,200.94562,.71052629,1.9748157,0,44.654579,.74165636,1.5572958,,,.9483667,7.6827035,.66388005,1.8721961,0,95.184769,0,42.804985,0,77.7854,.9036144,7.3201432
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,1.4387031,1.3316824,0,450.86121,0,245.92429,0,245.92429,1.5328656,1.6778296,0,32.013813,1.4897188,1.3787478,,,1.4167651,6.5457473,1.4432485,1.6346563,0,100.19138,0,33.192234,0,49.636097,1.3498312,6.2364478
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,1.0298445,.56715786,0,44.579533,0,29.073608,0,29.073608,1.056338,.68154716,0,3.9803154,1.0675381,.58771938,,,1.2437811,1.4634888,.98634297,.72530693,0,13.646796,0,3.4116991,0,4.5489321,1.2019231,1.4142525
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,.93691444,.52997446,0,51.437927,0,20.896656,0,20.896656,1.1958544,.67569292,0,3.446871,.97635061,.5520798,,,0,.85950261,1.1180124,.63174808,0,16.717325,0,4.5181961,0,6.1916018,0,.78948408
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,.95470238,.5068059,0,41.793312,0,47.763786,0,47.763786,1.2088478,.64112514,0,3.6145568,.99197972,.5264082,,,0,.88803852,1.1270983,.59766996,0,11.731456,0,3.0121305,0,4.0526848,0,.85401404
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,.78785551,.62057048,,,0,27.862209,0,27.862209,1.002445,.78924412,0,4.1793313,.81284696,.64016873,,,0,.82250059,.9337281,.73516428,0,7.3482752,0,2.7631943,0,4.4284306,0,.78855306
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,0,.12785716,,,0,18.072784,0,18.072784,0,.16642433,0,5.8657279,0,.13070622,,,0,.75303262,0,.15400577,0,11.33378,0,2.7182643,0,3.5758984,0,.71979874
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,0,.12662242,,,0,18.072784,0,18.072784,0,.16105323,0,8.2554693,0,.12859482,,,0,.75303262,0,.15221785,0,10.785371,0,4.0282712,0,6.4297409,0,.72213066
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,0,.75924039,0,602.83685,0,53.19149,0,53.19149,0,36.170212,0,68.895638,0,.76770055,,,0,.80405045,0,13.623431,0,289.36169,0,57.413036,0,71.624176,0,.79898852
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,0,.57191694,0,386.45245,0,35.594307,0,35.594307,0,43.282677,0,44.713509,0,.57932699,,,0,.60403419,0,10.756132,0,159.12749,0,35.594307,0,45.850292,0,.60001493
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,0,.077604607,0,34.737301,0,3.3772376,0,3.3772376,0,3.5240741,0,5.4035802,0,.078735381,,,0,.083407648,0,1.115418,0,25.154596,0,7.0142627,0,9.7264442,0,.082408868
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,0,.07687673,0,34.737301,0,2.7424185,0,2.7424185,0,2.4316111,0,6.6925077,0,.077770077,,,0,.083713941,0,.9412688,0,26.052975,0,6.8176007,0,9.2339668,0,.082942963
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,.15586035,.16961549,0,33.158333,5,5.3305259,0,2.5595906,0,1.6769731,8.474577,8.7273502,0,.23180914,100,108.94707,0,.084607206,1.4970059,1.5780809,0,21.455393,0,4.0302949,0,4.9624715,0,.083983809
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,.16558005,.17400323,0,42.195599,4.8929667,5.0477047,0,2.3065119,0,1.652823,7.1428576,7.1282239,0,.24016401,100,105.17838,0,.083526455,1.4883721,1.5199786,0,17.93313,0,3.482161,0,4.3212361,0,.082650676
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,.19147436,.19236937,0,48.632221,5.9561129,5.86027,0,2.4316111,0,1.4887415,7.7868848,7.4251065,0,.2685087,100,100.55146,0,.082801744,1.7070979,1.6727594,,,0,4.3944778,0,4.3944778,0,.081661627
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,.16205814,.17303771,,,4.8048048,5.0252366,0,2.4929767,0,1.7330561,6.4777331,6.5861678,0,.23742816,100,106.48093,0,.090090469,1.4532244,1.5238659,0,41.593346,0,3.8362794,0,4.2260618,0,.089014821
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,.12093523,.97875524,,,0,62.362434,0,62.362434,0,1.7674181,0,89.309158,.12226599,.98952436,,,.294599,2.3842232,0,1.6716398,,,0,56.077843,0,56.077843,.28994843,2.3465893
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,.13197835,.72548658,,,0,36.556313,0,36.556313,0,1.3273637,0,58.80798,.13360053,.73440254,,,.31476235,1.730203,0,1.2687396,,,0,44.713509,0,44.713509,.30940595,1.7007617
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,.37588939,.25965875,,,0,5.4711246,0,5.4711246,.13517167,.27146205,0,7.598784,.38141942,.26320013,,,.67349929,.5409987,.12394645,.63158476,0,43.193089,0,6.2171869,0,7.2625546,.66320646,.53273487
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,.45958367,.27922586,,,0,5.3991361,0,5.3991361,.30737704,.34123465,0,7.8910446,.46613654,.28293559,,,.69291341,.56119645,.28415817,.6164062,0,20.516718,0,7.4606247,0,11.723838,.68069303,.55133796
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,.41294792,.26014632,,,0,7.0747299,0,7.0747299,.23622048,.3141343,0,8.3741703,.41841003,.26330817,,,.65554231,.52171928,.21681522,.60045743,0,19.085318,0,4.7437496,0,6.3128362,.64553988,.51381266
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,.25561684,.20631629,0,131.71227,0,5.8975639,0,5.8975639,.23201856,.31542838,0,5.0017314,.26116839,.21077882,,,.30743432,.37403274,.20752269,.48799989,0,19.274965,0,5.065856,0,6.871944,.2981838,.36282516
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,.24025626,.20266087,0,91.18541,0,5.6597838,0,5.6597838,.1916758,.27490476,0,5.2606964,.24536532,.20695336,,,.32144946,.4101207,.17199017,.46796304,0,22.180235,0,5.5827799,0,7.4606247,.31082228,.39658225
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,0,.10602955,0,63.128357,0,5.3290172,0,5.3290172,0,.22001842,0,5.4711246,0,.10812499,,,0,.23314452,0,.19447125,0,39.07946,0,4.1033435,0,4.5847411,0,.22527277
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,.25125629,1.0963327,0,1033.4346,0,206.68692,0,206.68692,0,26.595745,0,195.51465,.25263783,1.1023571,,,.26641592,1.1624773,0,19.733311,,,0,212.76596,0,212.76596,.26488,1.155776
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,.073035344,.7934761,,,0,138.72652,0,138.72652,0,19.253859,0,112.7153,.073551044,.79907846,,,.07821054,.84970033,0,12.039455,,,0,63.650997,0,63.650997,.077627696,.84336817
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,.088665582,.13380435,0,359.67578,0,35.967579,0,35.967579,0,1.8684456,0,19.981987,.089139797,.13443014,,,.096961863,.14662799,0,1.8281559,,,0,5.2893496,0,5.2893496,.096401028,.14578024
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,.29212794,.20099601,0,222.89767,0,27.862209,0,27.862209,0,2.0141356,0,8.9159069,.29553586,.20333168,,,.31948882,.22073475,0,3.1042247,,,0,5.4365287,0,5.4365287,.3155098,.21799146
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,.22876316,.16859137,0,222.89767,0,31.842524,0,31.842524,0,2.0512056,0,11.940947,.23073372,.17003916,,,.24805689,.18578276,0,2.8004863,,,0,5.8147216,0,5.8147216,.24622455,.18441385
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,.20083424,.16818874,0,167.17325,0,25.718964,0,25.718964,0,1.7597185,0,4.9168606,.20514438,.17178605,,,.22352132,.18123487,0,2.0710356,,,0,4.7763786,0,4.7763786,.21948338,.17796102
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,.17891754,.14778326,0,133.7386,0,14.227511,0,14.227511,0,1.4696549,0,4.880971,.18264841,.15085669,,,.20442931,.16882551,0,1.4724127,0,15.197569,0,3.0533929,0,3.8211029,.20063533,.16569552
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,.12064546,.14111021,,,0,10.785371,0,10.785371,0,1.7505053,0,3.6741376,.12405024,.1450866,,,.13668205,.15984882,0,1.4680533,0,15.551001,0,3.7357152,0,4.9168606,.13315579,.15572825
Cincinnati012,Mt Airy/Westwood,2006-2010,.17785427,.43617216,16.923077,110.75182,0,44.654579,0,44.654579,.24414063,.91834974,0,35.990257,.1799292,.44125932,,,0,.84986401,.34761158,.85236549,0,47.281322,0,16.075649,0,24.357044,0,.84499967
Cincinnati012,Mt Airy/Westwood,2007-2011,.18482153,.34102643,13.69863,74.495407,0,25.520447,0,25.520447,.25900635,.6843701,0,25.886768,.1870798,.34519151,,,0,.66596925,.34820455,.64233685,0,35.132042,0,14.701995,0,25.281937,0,.66246289
Cincinnati012,Mt Airy/Westwood,2008-2012,.28980365,.17161666,10,11.83818,0,4.5833936,0,4.5833936,.22350313,.232999,9.130435,8.4868431,.16788584,.20953037,,,0,.099087648,.53628105,.31686231,0,7.1297235,0,2.5581732,0,3.9896898,.26758409,.2667138
Cincinnati012,Mt Airy/Westwood,2009-2013,.21919431,.15968326,0,24.062817,0,4.8428311,0,4.8428311,.222618,.23299101,6.2043796,6.5301924,.12043839,.19195679,,,0,.10529333,.38674611,.28139642,0,8.0209389,0,2.8839331,0,4.5029836,.22855607,.2503795
Cincinnati012,Mt Airy/Westwood,2010-2014,.17533606,.13157611,0,23.333641,0,7.1963563,0,7.1963563,0,.084746882,4.3256998,4.4204941,.077765152,.16663457,,,.17591339,.20912828,.17489712,.26944393,0,4.301733,0,2.0263424,0,3.8308964,.3997868,.29957828
Cincinnati012,Mt Airy/Westwood,2011-2015,.19754808,.14036444,0,14.146164,0,9.7369699,0,9.7369699,0,.079751804,5.7636886,5.4595084,.083017074,.1794787,,,.19509476,.22130191,.19930245,.27817175,0,4.1194873,0,1.9224275,0,3.6045513,.46639234,.33100051
Cincinnati012,Mt Airy/Westwood,2012-2016,.18374965,.14275496,0,12.623116,0,16.739351,0,16.739351,0,.081473932,5.3921571,5.3778877,.058799319,.19246753,,,.13758942,.17628351,.21681285,.26517665,0,5.5396414,0,1.8117886,0,2.692343,.43057048,.33412743
Cincinnati012,Mt Airy/Westwood,2013-2017,.07917656,.085161194,0,22.327293,0,7.17663,0,7.17663,0,.080161825,0,1.699329,.081352778,.087550454,,,.2048281,.21980007,0,.1819481,0,4.7561097,0,1.6710656,0,2.5762262,.19925989,.21383138
Cincinnati013,Northside,2006-2010,0,2.0128109,0,904.25531,0,109.6067,0,109.6067,0,7.5276194,0,314.52359,0,2.025775,,,0,2.9478574,0,6.3456511,,,0,88.220032,0,88.220032,0,2.9204853
Cincinnati013,Northside,2007-2011,0,1.5409667,,,0,106.08499,0,106.08499,0,5.5834203,0,1082.0669,0,1.5431645,,,0,2.2338293,0,4.9681673,,,0,78.410645,0,78.410645,0,2.2338293
