geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,3020820,8809.1182
03000US1,New England Division,2006-2010,2985393,7983.5864
03000US1,New England Division,2007-2011,2972471,9924.6201
03000US1,New England Division,2008-2012,2951452,8654.7109
03000US1,New England Division,2009-2013,2914890,9138.6016
03000US1,New England Division,2010-2014,2873099,8049.2402
03000US1,New England Division,2011-2015,2831969,8772.0361
03000US1,New England Division,2012-2016,2796414,8483.2822
03000US1,New England Division,2013-2017,2758424,8944.6807
03000US2,Middle Atlantic Division,2005-2009,6285194,13113.678
03000US2,Middle Atlantic Division,2006-2010,6187962,11940.426
03000US2,Middle Atlantic Division,2007-2011,6162376,13034.65
03000US2,Middle Atlantic Division,2008-2012,6118479,11931.915
03000US2,Middle Atlantic Division,2009-2013,6012997,12151.976
03000US2,Middle Atlantic Division,2010-2014,5891418,14860.79
03000US2,Middle Atlantic Division,2011-2015,5791693,12336.17
03000US2,Middle Atlantic Division,2012-2016,5689794,10798.177
03000US2,Middle Atlantic Division,2013-2017,5571346,12198.177
03000US3,East North Central Division,2005-2009,6063856,12370.82
03000US3,East North Central Division,2006-2010,5990394,12607.902
03000US3,East North Central Division,2007-2011,5938023,13690.577
03000US3,East North Central Division,2008-2012,5837521,11204.255
03000US3,East North Central Division,2009-2013,5744986,12777.508
03000US3,East North Central Division,2010-2014,5635153,12964.741
03000US3,East North Central Division,2011-2015,5563230,12593.313
03000US3,East North Central Division,2012-2016,5495031,12595.745
03000US3,East North Central Division,2013-2017,5417293,13348.937
03000US4,West North Central Division,2005-2009,2779466,9625.5322
03000US4,West North Central Division,2006-2010,2735864,8999.3926
03000US4,West North Central Division,2007-2011,2708443,8889.9697
03000US4,West North Central Division,2008-2012,2674259,9165.3496
03000US4,West North Central Division,2009-2013,2639260,10041.337
03000US4,West North Central Division,2010-2014,2581647,8780.5469
03000US4,West North Central Division,2011-2015,2554112,8603.6475
03000US4,West North Central Division,2012-2016,2531103,7699.6963
03000US4,West North Central Division,2013-2017,2493487,8308.207
03000US5,South Atlantic Division,2005-2009,6252770,12396.961
03000US5,South Atlantic Division,2006-2010,6174625,15443.161
03000US5,South Atlantic Division,2007-2011,6141955,15580.547
03000US5,South Atlantic Division,2008-2012,6064973,14498.48
03000US5,South Atlantic Division,2009-2013,5992269,13025.532
03000US5,South Atlantic Division,2010-2014,5883992,14296.049
03000US5,South Atlantic Division,2011-2015,5846345,13978.724
03000US5,South Atlantic Division,2012-2016,5790673,13672.948
03000US5,South Atlantic Division,2013-2017,5712889,12127.659
03000US6,East South Central Division,2005-2009,2073330,8633.4346
03000US6,East South Central Division,2006-2010,2066463,7888.7539
03000US6,East South Central Division,2007-2011,2058848,8895.4404
03000US6,East South Central Division,2008-2012,2019676,8671.7324
03000US6,East South Central Division,2009-2013,1982102,8250.4561
03000US6,East South Central Division,2010-2014,1931983,9860.1826
03000US6,East South Central Division,2011-2015,1909668,9105.7754
03000US6,East South Central Division,2012-2016,1866022,9210.9424
03000US6,East South Central Division,2013-2017,1823325,7196.3525
03000US7,West South Central Division,2005-2009,3145528,10208.511
03000US7,West South Central Division,2006-2010,3129605,10857.143
03000US7,West South Central Division,2007-2011,3108094,11578.724
03000US7,West South Central Division,2008-2012,3075418,12537.994
03000US7,West South Central Division,2009-2013,3041926,11944.681
03000US7,West South Central Division,2010-2014,2996332,12462.614
03000US7,West South Central Division,2011-2015,2955950,12811.55
03000US7,West South Central Division,2012-2016,2913480,12394.529
03000US7,West South Central Division,2013-2017,2855579,10669.301
03000US8,Mountain Division,2005-2009,2296525,8865.6533
03000US8,Mountain Division,2006-2010,2286533,8020.0605
03000US8,Mountain Division,2007-2011,2278956,7685.7144
03000US8,Mountain Division,2008-2012,2267463,8766.5654
03000US8,Mountain Division,2009-2013,2230497,8562.3096
03000US8,Mountain Division,2010-2014,2187415,8150.7598
03000US8,Mountain Division,2011-2015,2168666,7411.5503
03000US8,Mountain Division,2012-2016,2152483,8286.3223
03000US8,Mountain Division,2013-2017,2125806,7367.1733
03000US9,Pacific Division,2005-2009,4289876,10301.52
03000US9,Pacific Division,2006-2010,4194294,11787.234
03000US9,Pacific Division,2007-2011,4153752,12329.483
03000US9,Pacific Division,2008-2012,4098049,11803.647
03000US9,Pacific Division,2009-2013,4028908,10536.778
03000US9,Pacific Division,2010-2014,3937019,11225.532
03000US9,Pacific Division,2011-2015,3904811,11113.678
03000US9,Pacific Division,2012-2016,3858550,12568.997
03000US9,Pacific Division,2013-2017,3804470,11729.483
