geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,2871435,7184.279360976324,243.1079003316613,3895,1333.245616519592,135070,1326.80995878296,134467,1425.884501498424,102552,1387.635167216649,94695,7317.062340437366,2776740,130.8403884244762,603,6241.609815454347,2510013,9516.909321041492,361422,1008.944566745079,37870,1260.931986564103,65154,756.2938159049558,27284,6534.184197640113,2564764
03000US1,New England Division,2006-2010,2913603,7943.043506375371,222.8425818952202,3829,1174.294060492853,149911,1165.177646178317,149079,1456.321842705513,110918,1379.838525543267,102248,8062.003132022796,2811355,146.0396978740695,832,7137.790640461153,2518441,10678.95104264585,395162,910.6476655402931,39322,1216.056247217609,70722,805.924081811053,31400,7328.796725383704,2578223
03000US1,New England Division,2007-2011,2946342,7579.094314101819,244.812788539713,3893,1312.653194106912,152602,1304.264368701951,151728,1394.678830181967,114806,1495.325164452221,108150,7725.196953443619,2838192,148.1649909174908,874,6417.528771062339,2536887,9931.130154693545,409455,920.4189662672412,37457,1236.158960870971,71740,825.1774979221989,34283,6791.791147916874,2603301
03000US1,New England Division,2008-2012,2963859,7894.526011545504,255.0070504584905,3970,1277.572957941874,157389,1271.308947474239,156565,1509.550728255499,118934,1523.196554845185,113144,8040.128648949642,2850715,126.3575202997021,824,6946.953662932568,2538788,10515.87876222909,425071,969.9942953575255,36931,1276.360955535302,73856,829.5832422300041,36925,7228.45927319095,2609710
03000US1,New England Division,2009-2013,2977091,8032.911731868935,248.2931143864613,3960,1365.328963805112,162690,1358.290603420374,161816,1574.581840662989,119765,1554.647850713483,118636,8181.968029253452,2858455,138.4551048717885,874,6563.801577250246,2539695,10373.58000101751,437396,976.8459830760808,36989,1322.589330935809,76152,891.6358357835086,39163,7048.824898272817,2614524
03000US1,New England Division,2010-2014,3021199,8378.08991011073,225.1120478367304,4278,1489.038343861834,170136,1483.424784356173,169193,1506.958516968216,123206,1535.842930992431,126758,8517.699457634006,2894441,129.1746826922173,943,7128.188533085307,2562210,11000.15737637913,458989,839.858735250051,37794,1223.191407427298,79865,889.2887742618591,42071,7562.561497754535,2643714
03000US1,New England Division,2011-2015,3085000,7580.204813541945,248.7770832021717,4372,1299.906425133207,181131,1293.475595238563,180469,1439.376030161775,129241,1567.438746533579,138350,7740.566467602952,2946650,129.1417772250276,662,6589.463829085419,2597167,10043.93043435037,487833,958.5243947481214,39706,1307.290835004853,83188,888.9546174920477,43482,6995.432960640151,2687068
03000US1,New England Division,2012-2016,3147216,8662.413649640912,259.5922609999746,4788,1424.189520167171,189283,1420.235685936301,188455,1683.873493084833,136594,1823.134456740463,146420,8852.187836057226,3000796,106.0489780575007,828,7146.92888294736,2633485,11230.13814231118,513731,981.4382295677567,42271,1288.165992468756,88711,834.3564140677062,46440,7792.773075338295,2727840
03000US1,New England Division,2013-2017,3227446,8773.200914552977,274.5601386046715,4827,1724.179722490374,200805,1718.291631780282,199848,1598.035694624525,145062,1863.050765090903,156733,8968.835623447392,3070713,142.3712878386548,957,7018.614739231511,2680967,11235.21282152105,546479,965.4483070632099,43105,1418.94358549809,93356,1039.860791267253,50251,7575.10581390208,2783396
03000US2,Middle Atlantic Division,2005-2009,7127521,13391.3011527182,415.1659578264461,10389,2670.889127503804,531232,2666.639391718765,530005,3382.438102387732,657409,3088.204474852697,432495,13742.77822862947,6695026,150.6090500328772,1227,10466.96998467848,5451176,16996.59987241425,1676345,2062.497079387826,176587,2385.820299074505,248001,1199.268233962965,71414,11328.79606442172,5680490
03000US2,Middle Atlantic Division,2006-2010,7192226,13373.45655719304,403.8803452456572,11115,2869.499960471648,581322,2864.961564344909,579825,3255.541683613935,672995,3299.074274379277,467922,13774.36863725523,6724304,161.3234576035333,1497,10191.4662329413,5410817,16814.14060439344,1781409,1904.456273357086,176115,2317.418389529218,258933,1320.406867218977,82818,11115.91659824049,5667861
03000US2,Middle Atlantic Division,2007-2011,7245712,14958.65386224638,460.5901446530787,11328,2708.882769799863,595941,2701.20932720267,594076,3495.152652750906,673862,3217.224919033327,484364,15300.71441306411,6761348,203.7499230720838,1865,11542.94847334071,5430741,18894.46968900417,1814971,1816.479354649767,171004,2262.970803121144,260716,1349.607205786158,89712,12461.65413623959,5703865
03000US2,Middle Atlantic Division,2008-2012,7302225,15008.04161973573,481.6799585276573,11528,2942.209529433963,616319,2932.894247496477,614078,3213.869118342009,673263,3552.8076553853,499195,15422.83227866673,6803030,233.9406935402577,2241,11561.56863055956,5450471,18944.95137124555,1851754,1966.243515066541,164689,2431.939556697026,261104,1431.159127031826,96415,12868.26100461056,5740011
03000US2,Middle Atlantic Division,2009-2013,7345344,15064.20046357589,416.3738811918867,11190,2940.865360671849,632908,2931.289331181732,630608,3583.241294241826,670023,3117.506853384472,512107,15383.39964337205,6833237,237.1327191673879,2300,11390.89796762078,5464046,18886.04490399054,1881298,1948.910001624947,165335,2443.454420244412,268175,1473.84507645078,102840,12833.30238888566,5763048
03000US2,Middle Atlantic Division,2010-2014,7444272,15911.89620125031,453.4958381189475,11996,3173.886743223256,655656,3164.024375330263,653403,3390.728744089106,679645,3496.519969442437,534103,16291.53438495202,6910169,250.0136218774198,2253,11787.75134573473,5502602,19802.51303517398,1941670,2124.611387551889,173481,2657.757366591374,283720,1596.778216145107,110239,12967.14306309942,5813255
03000US2,Middle Atlantic Division,2011-2015,7581666,14567.47233223125,442.2879828204794,12098,2832.724287428011,686958,2824.514277062773,684821,3310.716839580142,698240,3559.595530422933,565501,14996.06516692062,7016165,215.5133110809969,2137,10648.32230965231,5552547,18044.33479407213,2029119,2117.767343691673,184147,2612.311332407979,301897,1529.454796788799,117750,12223.41310905776,5882473
03000US2,Middle Atlantic Division,2012-2016,7733791,15775.05134924332,437.7651078321162,12079,3208.686046109339,711917,3202.23220028273,709635,3484.556808408677,719395,3707.8444411372,596673,16204.9484871423,7137118,203.4086477247481,2282,11237.00588326344,5625431,19368.0806042251,2108360,2158.868084636561,191666,2765.002463180952,316354,1727.578425002582,124688,12958.43859254743,5974046
03000US2,Middle Atlantic Division,2013-2017,7931547,16363.68694064502,483.9127193753146,12630,3062.73229076194,747247,3056.613601960542,745133,3539.398253457413,749872,4081.675955727161,637015,16865.06237459552,7294532,193.5003183089895,2114,11555.60448928888,5713562,20032.52968060473,2217985,2155.807869848288,200567,2771.616285324937,335460,1741.938363254735,134893,13061.11918454802,6086338
03000US3,East North Central Division,2005-2009,7242035,15884.06343033878,466.9045198516256,15604,2004.599447379402,305259,1993.736473571968,303553,2876.614006356314,520395,2022.027935863029,217730,16012.24743852144,7024305,208.4078174700226,1706,13194.59488552606,6127320,20649.47469676108,1114715,1317.190687707493,85686,1685.457661063748,148985,1051.558947208925,63299,13621.15432720733,6251792
03000US3,East North Central Division,2006-2010,7307564,17144.43393667816,466.898588890958,16101,2070.301752097614,329785,2060.705477312849,328124,3378.925393062365,533780,2298.419472082134,236932,17297.81336119592,7070632,199.103692861965,1661,13996.36626982692,6130182,22132.10075361737,1177382,1438.291697706241,87111,1837.43848564196,156977,1143.458429864207,69866,14723.45541008943,6270921
03000US3,East North Central Division,2007-2011,7333638,17334.05469171835,494.5373736913444,15922,1928.853982564603,336197,1919.144279894001,334427,3071.403794119122,532875,2559.146771303882,246403,17521.94864313207,7087235,193.2949016540923,1770,14047.21068392315,6136214,22311.28817558519,1197424,1384.572625664089,80899,1804.004997644572,157065,1156.456949388192,76166,14987.0149003969,6291579
03000US3,East North Central Division,2008-2012,7359205,16927.24696551631,493.8015155342891,16780,2077.771250341702,347074,2069.103551032049,345362,3083.806402778085,535509,2280.710105366812,254618,17080.20282128709,7104587,189.5886701601261,1712,14250.04192220076,6137117,22126.80240378307,1222088,1271.075627934375,75242,1718.336191674535,154213,1156.307059430919,78971,14978.62933314408,6305629
03000US3,East North Central Division,2009-2013,7369385,16886.47355334798,446.5516377404579,16645,2140.0953889135,353846,2134.708245045524,352303,3264.756064189495,525977,2218.52164141261,262235,17031.58323061414,7107150,151.7530302283408,1543,13775.91470863643,6138725,21792.86156353833,1230660,1147.453270566002,73528,1664.788138187288,157879,1206.180142813039,84351,14635.21302243299,6315038
03000US3,East North Central Division,2010-2014,7475840,17823.2703949379,458.3590648911056,16719,2248.944845417548,368910,2242.942291398535,367227,3106.564609130034,529791,2468.697429918283,274355,17993.42753817501,7201485,164.2035175812229,1683,14493.40892591402,6209680,22972.32835097117,1266160,1229.460378381006,74359,1735.058978616557,163679,1224.278088209196,89320,15524.8180750672,6396741
03000US3,East North Central Division,2011-2015,7627751,17501.39649238994,430.4784184538482,17183,1947.757715663865,386503,1941.562609653126,384864,3199.508593533464,539915,2514.204035546815,290620,17681.06617588992,7337131,155.2248424868247,1639,14038.74991997471,6312108,22436.25143600037,1315643,1141.336716173214,76063,1755.207555290571,172105,1333.455684477008,96042,15120.86887900444,6512045
03000US3,East North Central Division,2012-2016,7786987,17458.84602626173,473.2330337173224,18368,2298.430571939668,402567,2291.909499137505,400521,3456.140217734923,557740,2395.905747399182,307740,17622.47624254706,7479247,173.0142820410414,2046,14313.84424399033,6414754,22576.47983211577,1372233,1330.342497715483,80489,1807.618921126201,182612,1223.79532716283,102123,15219.65949491114,6625700
03000US3,East North Central Division,2013-2017,7990479,19254.17033743177,451.2264287781965,18543,2211.364335992015,424273,2202.751819233671,421891,3664.985332918491,575247,2902.500300734201,330387,19471.71238947924,7660092,194.9785869272797,2382,14999.23753697572,6547807,24406.9703583517,1442672,1432.273807498117,84267,2021.742916962024,197655,1426.897390368684,113388,16101.18126833165,6774761
03000US4,West North Central Division,2005-2009,3502767,8206.898353390814,490.9901449475674,20676,1237.852092606402,92688,1226.774988905477,91521,1400.795340350951,118339,1057.995295006266,62693,8274.813268415441,3440074,165.22992999458,1167,6975.128110225758,3179673,10770.58924743444,323094,588.0380626232857,20451,940.9851311027006,51721,734.6184410036406,31270,7263.220177655272,3219343
03000US4,West North Central Division,2006-2010,3565216,8085.843665230575,486.2617645746959,20834,1174.159519281388,102056,1165.957118120942,100902,1442.724703126585,126509,1117.775611257607,71294,8162.737904384273,3493922,138.5444889636804,1154,6975.086245316737,3212723,10678.60926844672,352493,657.8535789326679,21232,1006.132287372812,56225,761.2692351458361,34993,7282.369767703917,3259592
03000US4,West North Central Division,2007-2011,3602362,8865.028551520334,548.0414387163845,21517,1179.548269550273,105255,1169.809572535238,103876,1511.845776699284,129889,1294.78259324902,75296,8959.084394236465,3527066,151.2603193305121,1379,7448.253038265389,3236585,11578.65296747857,365777,629.332315861326,19977,1075.274266740874,57695,871.8690182176134,37718,7781.793159014694,3288006
03000US4,West North Central Division,2008-2012,3635226,8449.746895362607,505.997526438792,21274,1105.540765861752,110437,1093.610417416736,108949,1402.205002894344,134126,1135.047036299055,78607,8525.640994687805,3556619,161.9772820483788,1488,7272.502078055202,3256190,11148.43078962269,379036,555.3157413924348,18863,1026.16592084089,57631,862.9257931346139,38768,7629.911171927617,3311758
03000US4,West North Central Division,2009-2013,3659807,9119.055061414034,516.0431828853433,21271,1215.339599691248,112385,1204.544376519758,110946,1411.100913240392,134110,1295.144602999703,82486,9210.56810168516,3577321,161.6266920168509,1439,7646.446585841207,3273442,11900.64328526923,386365,605.9604216570455,19293,1013.501652728815,60298,812.4023433430348,41005,8010.708197268782,3331743
03000US4,West North Central Division,2010-2014,3726715,8567.008745211741,497.5244757930233,21666,1291.079252685673,118090,1283.522847938824,116758,1351.247415471882,137903,1451.027658235855,88881,8689.022966104985,3637834,139.4802334899273,1332,7355.682539387052,3321271,11291.57670393192,405444,585.4813506994392,19329,1055.871214136927,63973,878.6783306911291,44644,7718.427758639728,3385083
03000US4,West North Central Division,2011-2015,3791837,8889.994648959706,514.2817631441252,22044,1179.147359093815,124258,1167.058160505388,122781,1536.003262664107,142594,1380.94789423863,93718,8996.611692472578,3698119,168.4153925735337,1477,7815.532842305012,3366715,11836.99955511026,425122,629.2521754503956,19671,1104.104868169507,68615,907.2426685328175,48944,8098.964753033913,3434326
03000US4,West North Central Division,2012-2016,3866744,9017.245854324205,496.9009057409039,22792,1213.458826493478,128988,1200.124096576712,127256,1696.092184935093,148270,1443.567470033915,100900,9132.064927379084,3765844,179.4003244446861,1732,7677.80545717002,3420717,11843.1169645274,446027,614.0350279267115,21441,1069.875138954289,73169,876.1243047830043,51728,7825.332760263393,3493525
03000US4,West North Central Division,2013-2017,3959184,9831.931572602145,527.016264705185,24005,1400.855130871244,138144,1384.665953325366,136356,1612.94018077126,155915,1483.005916576467,110280,9943.147640306448,3848904,212.3565289550695,1788,8169.060761332116,3481295,12782.81784938935,477889,698.3847615453127,23969,1300.06521090799,80548,1096.552906819608,56579,8574.861689370904,3560572
03000US5,South Atlantic Division,2005-2009,9476480,20033.76148454705,647.7713545330665,25233,2746.785070443845,404940,2728.373992440304,399991,6091.606435511619,1457073,4259.310361705124,593103,20481.53617229551,8883377,317.495796174616,4949,13313.42781712649,6914401,24054.08404952386,2562079,1772.982966096806,121617,2326.82089156271,224431,1506.859934878904,102814,14795.79162936978,7364803
03000US5,South Atlantic Division,2006-2010,9694305,21759.49931427369,631.1968700108952,26488,2455.425565339095,455641,2433.577708667003,450863,5533.351942168789,1513623,4500.318784197005,663110,22220.00629089185,9031195,326.8244831708201,4778,13905.53466293336,6946697,25823.23962383338,2747608,1821.012844691842,123696,2479.627243360995,241833,1682.992419913226,118137,16249.22038606549,7456720
03000US5,South Atlantic Division,2007-2011,9796322,23287.86542577668,790.1185301715614,27158,2787.877010454775,472676,2772.797918878698,468723,5890.436246575433,1542315,4871.234712838626,688965,23791.88104620247,9107357,289.5685177712124,3953,15268.25602617242,6972185,27846.8008605986,2824137,1728.053778930186,114602,2529.49313998928,241635,1847.204829567618,127033,17899.25124797827,7512538
03000US5,South Atlantic Division,2008-2012,9877179,23496.07823035079,782.2024473353462,27454,2829.19414069246,489922,2814.728886314602,485941,6095.677251939465,1552812,5071.879525672753,722966,24037.25554487664,9154213,285.7285114837318,3981,15624.30933214109,6983850,28216.74563646905,2893329,1689.434644917423,106664,2510.700823117298,247085,1857.263902560597,140421,18127.30516045045,7559906
03000US5,South Atlantic Division,2009-2013,9962924,23253.4350529688,658.7090897130759,27040,3042.192844586731,507953,3026.406432240357,503967,6413.495502706595,1567207,4721.560001121982,753657,23727.94493012054,9209267,309.5180294407766,3986,15941.29146860027,7000031,28193.0313277857,2962893,1474.726716026699,106756,2367.08026453797,256669,1851.553426666985,149913,18326.96248762289,7604055
03000US5,South Atlantic Division,2010-2014,10139388,23621.88328458848,746.3830065672261,26765,2948.133441155775,532089,2932.002892133857,527452,5473.665132067448,1603606,5424.667481640836,798400,24236.75694471297,9340988,307.9769916401099,4637,15585.30557616149,7063050,28300.09045591641,3076338,1689.123278616038,110789,2667.52861738575,271942,2064.599591739119,161153,18129.77061163449,7704986
03000US5,South Atlantic Division,2011-2015,10399391,26042.42682518483,698.3900405511524,26678,3184.30268045142,559439,3165.565859768412,554774,6401.214479538427,1659889,6119.544911615538,848805,26751.76302359129,9550586,344.9294829364002,4665,16668.51341989887,7177144,30920.01511277857,3222247,1773.178067327315,119423,2806.874439425528,294482,2175.863888263634,175059,19973.76353544346,7858903
03000US5,South Atlantic Division,2012-2016,10676946,24964.47994752674,718.6356611017696,28464,2803.654805364711,580445,2785.098413168179,575575,6455.215430977943,1724380,6064.377990828564,900228,25690.50290411051,9776718,322.0358623084165,4870,15412.74929703628,7305231,29339.02009174398,3371715,1855.052289679816,129525,3098.389606226066,317222,2481.692800191714,187697,18608.67856866284,8026435
03000US5,South Atlantic Division,2013-2017,11016311,26682.11740873038,715.2832744155193,29674,3232.969880041485,616468,3213.376524593781,610898,6721.788033732772,1801095,6573.916783689032,962295,27480.02495071905,10054016,355.3949302466879,5570,16613.10571721149,7457845,31431.36444675156,3558466,2200.73262535891,139491,3279.313920017808,340918,2431.188124704346,201427,20171.41392005237,8228156
03000US6,East South Central Division,2005-2009,2435908,8057.974447525214,280.6964092698798,5744,841.2218806310435,47363,830.6062959339449,46635,2377.844912969223,301612,834.5662966469179,30039,8101.077280242932,2405869,133.2194940964779,728,6773.757533922421,2035480,10526.85818871614,400428,399.1704262004898,9114,613.0427048518264,25718,465.2787646335935,16604,6959.324041231997,2055471
03000US6,East South Central Division,2006-2010,2489242,8141.267357709023,312.9370868080698,5935,898.6694398987438,51681,885.8964065458883,50803,2372.271735738899,314154,919.6716824751605,37392,8193.047674293441,2451850,150.9778761176751,878,6837.398536781864,2063724,10631.56869612783,425518,457.2107496949257,10713,712.4334702131646,28778,546.3696366411443,18065,6960.455830407585,2088694
03000US6,East South Central Division,2007-2011,2519928,8056.089756325759,300.4915544468173,6383,855.129671895623,52888,845.7716488443218,52236,2458.132869948456,322074,921.2695493808469,39686,8108.595423659587,2480242,126.162885855837,652,6813.75393259449,2081468,10551.20015997819,438460,483.2922424919973,10657,740.5241007979701,30040,561.0744622683326,19383,7006.866911851878,2108543
03000US6,East South Central Division,2008-2012,2547770,7638.916428237813,317.3397783788601,6463,782.3689285416059,53752,776.0156383730001,53072,2242.461848547047,327888,1096.813033496888,43760,7717.256185202757,2504010,99.50311225225813,680,6447.009430125941,2097744,9995.847877480648,450026,503.160248525478,11176,811.2825855411981,31916,636.4033295844629,20740,6694.828069361148,2127751
03000US6,East South Central Division,2009-2013,2566808,8248.439922533686,288.0060689768166,6016,816.4119931950384,54933,809.5349458720098,54322,2448.417370776535,333858,1030.370028605284,46082,8312.546153345289,2520726,105.7436241326047,611,6753.324652377187,2106239,10660.40125961743,460569,510.7830361508659,11831,770.4420890023496,34163,576.7856642521617,22332,6982.979751346366,2137838
03000US6,East South Central Division,2010-2014,2599197,8081.999956524393,384.7327868153101,6703,897.7764366310943,57621,888.2143396720148,56873,2571.230030896216,343628,1071.436097382546,48840,8152.711120114254,2550357,130.6821218492874,748,6969.834810400856,2120394,10672.26876449126,478803,548.2386208362743,11876,914.2214501975521,36883,731.5977546608897,25007,7183.137224389637,2154362
03000US6,East South Central Division,2011-2015,2646597,9012.46831544817,355.2030378591552,6705,893.1332699422241,59104,885.0832248740237,58317,2376.818069502998,351829,1135.499803432993,51891,9083.718673569407,2594706,119.644151233096,787,7777.743499137428,2152021,11904.53187132244,494576,568.2482799580392,12280,914.9600699082032,40104,717.1093513901167,27824,8023.903994935612,2188855
03000US6,East South Central Division,2012-2016,2695289,9244.557543007908,350.8947018054255,6756,1027.430054560029,61198,1019.943017882643,60309,2646.818524500788,360087,1048.903548372734,55676,9303.872463645088,2639613,123.8093586352493,889,7544.213240641605,2185112,11932.18326989058,510177,631.3496387817642,12524,1015.400110113203,41937,795.2578306612522,29413,7839.606208948752,2225311
03000US6,East South Central Division,2013-2017,2760544,9374.376769028215,367.889644101649,7143,1065.274760175154,64691,1056.26438569927,63705,2990.338998299111,373390,1109.526548857588,58894,9439.808735896913,2701650,138.2601250164952,986,7171.094743214094,2227535,11802.69204986086,533009,574.5121357382454,12861,1039.078444648797,44754,865.8058789493418,31893,7480.745191410791,2270566
03000US7,West South Central Division,2005-2009,5083343,11430.24012782943,797.1313567976551,43985,1736.391793417812,235814,1722.150808274569,233129,3186.612015329857,494478,4267.296086652371,682928,12200.82805677552,4400415,221.9302904246621,2685,7911.297759651665,3571346,13901.04390402791,1511997,2096.094559445959,183925,2423.302369555481,259346,1216.051796657634,75421,8995.483730670707,4049720
03000US7,West South Central Division,2006-2010,5262751,12720.26156721922,896.7381282838129,47039,2047.675647373942,266390,2034.514474975434,263792,3165.723719167522,530323,4284.923369825778,742039,13422.57883656317,4520712,231.7895769091609,2598,8749.71414080769,3615099,15438.99452310041,1647652,2072.792617128892,175953,2438.094933288803,260956,1283.681296157459,85003,10294.327898644,4158043
03000US7,West South Central Division,2007-2011,5399850,12721.36316777289,810.6681077999987,48589,2007.169094853383,277292,1995.3517246743,274716,3318.667492886089,551411,4403.724882832825,784186,13462.0159593595,4615664,217.4839538307212,2576,8899.934726247835,3673011,15525.52475692338,1726839,1941.95886303445,158172,2396.301222523419,250284,1403.942777804417,92112,10728.85709030499,4272274
03000US7,West South Central Division,2008-2012,5480270,13389.16437618634,782.5151099042645,48600,2083.497436651535,292257,2071.062573161057,289655,3343.966691947724,566180,4457.656902383184,815680,14111.71243159036,4664590,227.2914133552338,2602,9094.674472917344,3688649,16185.88355514989,1791621,1965.15027780718,136026,2416.97497979727,233013,1407.107827638087,96987,10654.07082061682,4340220
03000US7,West South Central Division,2009-2013,5574558,12854.3286007817,719.8477237396555,48796,2155.953204730495,306310,2139.734506890561,303422,3552.5838516549,580663,4611.06343830769,847195,13656.34174326977,4727363,263.9516262679604,2888,8556.959805336132,3716624,15441.99873355171,1857934,1829.090339733605,131010,2318.167414055064,235822,1424.19404881496,104812,10707.15968792636,4402967
03000US7,West South Central Division,2010-2014,5715980,13575.5189871582,871.3188657249514,50140,2463.004361537051,325222,2449.553883910943,322285,3907.814858689639,604442,4746.502158401638,893339,14381.37679467457,4822641,257.0530193702303,2937,8589.948148792537,3763285,16064.92841470628,1952695,1688.279342637695,125860,2395.649564151175,236266,1699.661641457071,110406,10705.57540863247,4499910
03000US7,West South Central Division,2011-2015,5873922,12508.26700091964,803.3065910872421,50032,2109.095856532964,351254,2095.425413769884,348036,3513.633183036303,626890,4778.528248725314,935660,13389.96174715077,4938262,239.7450048944274,3218,8817.766458515474,3823232,15303.91285531957,2050690,1932.723963361555,125572,2511.614380908985,244666,1603.990299171671,119094,10938.37144825345,4601080
03000US7,West South Central Division,2012-2016,6040302,14434.43522447227,758.6920652960243,51315,2257.585857953211,371489,2242.931441604019,367908,3727.038737501062,655451,5506.93011369052,986008,15449.24592096836,5054294,256.8120991979366,3581,9008.556835372636,3884609,17014.90571544918,2155693,1784.954032780363,129982,2324.003905895906,256099,1488.265183184955,126117,11490.43127066415,4705948
03000US7,West South Central Division,2013-2017,6240420,14776.66253499408,731.9598263516151,53421,2502.926101482151,401118,2480.82461961286,396894,3843.046443621235,689743,5937.115721077109,1050984,15924.79509314197,5189436,331.8859385441721,4224,8861.583746903276,3947152,17230.13122922974,2293268,2003.299639449499,141832,2733.681140099165,276522,1860.054604121981,134690,11992.42972605392,4819616
03000US8,Mountain Division,2005-2009,3376934,7922.098343035143,981.068746795755,56512,1283.721608585019,117164,1247.912976003785,112665,1243.162117982939,82821,2766.030003180209,350237,8391.100293478399,3026697,301.0886458661083,4499,6286.775939180403,2735961,10113.51540593961,640973,1310.443150017339,105972,1621.216530360418,158638,954.5060444473394,52666,6897.910153662029,2961799
03000US8,Mountain Division,2006-2010,3457939,9135.606849829022,1024.604678737776,55983,1389.22244161866,130137,1345.437242526705,124211,1375.097081449612,87461,2930.560963114874,367550,9594.138839581994,3090389,346.0312395132104,5926,6990.2928615682,2778039,11503.19550408209,679900,1495.860931478919,101732,1847.7414898136,160098,1084.688290179996,58366,7573.421619628743,3024260
03000US8,Mountain Division,2007-2011,3504474,9339.031812966223,883.7864655110935,54192,1394.600659278352,133898,1344.579958129778,127379,1279.765194338078,86879,2934.862854871882,384102,9789.327616363746,3120372,370.1563656825849,6519,7521.423553298037,2804851,11991.21876506728,699623,1554.53173052318,94658,1953.370450998722,154999,1182.830172776953,60341,8254.166049436502,3074506
03000US8,Mountain Division,2008-2012,3538705,8981.65065166557,942.8963399311766,54971,1465.903746349466,139555,1420.33052263067,132798,1295.78815068263,88957,3070.523921777367,398826,9492.005350966234,3139879,362.6775427912351,6757,7446.299354008786,2815090,11666.93715154394,723615,1502.820640404092,86905,1913.82434506496,150165,1185.012129279173,63260,8207.271710243971,3105057
03000US8,Mountain Division,2009-2013,3563567,9210.385489490967,824.4617834645441,55998,1404.530940956845,142858,1359.389307966373,135844,1417.028083726951,89300,3119.22387430239,408628,9724.235622558916,3154939,353.2249615922233,7014,6989.185300916584,2822423,11562.00294220574,741144,1424.555951555895,86621,1916.384723589998,152982,1281.862219466583,66361,7923.20676256993,3122429
03000US8,Mountain Division,2010-2014,3628817,9454.112703520785,871.0756044815132,57014,1423.526350551759,148105,1377.697233823872,141021,1364.026592675109,92715,3243.927668513128,426678,9995.164517376295,3202139,358.2982034971165,7084,7186.885342126066,2857143,11875.67126236406,771674,1330.054684628397,87300,1800.442303774576,158625,1213.485486159253,71325,8335.209153748874,3172358
03000US8,Mountain Division,2011-2015,3711340,9278.922216940453,882.0700351613313,58740,1509.650622382495,155948,1469.405380998872,148579,1445.780307804074,96606,3110.132840075994,445293,9786.282429551597,3266047,346.255437432276,7369,6940.767045727602,2905544,11587.60737560129,805796,1467.554889320052,89981,1938.321774099986,165532,1266.244031292122,75551,8078.351535022805,3234514
03000US8,Mountain Division,2012-2016,3825405,9650.574163874064,837.2710142639616,61118,1615.944294210511,163447,1577.511818710027,156474,1383.520930873321,101040,3474.261980777567,470991,10256.90391899574,3354414,350.3318766850799,6973,7109.26197805342,2975500,11986.45850804272,849905,1368.308459591101,96838,1913.630708618081,179146,1337.802096117944,82308,8175.371420575416,3320654
03000US8,Mountain Division,2013-2017,3956201,10724.00197132321,978.2069049628901,62008,1571.975222571098,173717,1533.658591915523,165946,1447.869742326175,108115,3699.493012359566,504774,11344.18206965321,3451427,344.9600322082961,7771,7547.869446382539,3047195,13113.90679624418,909006,1509.940534424302,103180,2100.639427866916,195118,1460.399119559957,91938,8822.406254598669,3417243
03000US9,Pacific Division,2005-2009,8013166,15023.91793244597,996.976217980068,53827,4128.835003523864,1261928,4057.321185953189,1232285,2541.807806463741,346995,4964.30002878976,1005961,15822.84376516161,7007205,765.1295840178369,29643,9584.480772457662,5191414,17820.7851038747,2821752,3112.259732789165,404593,3888.570641744293,617498,2331.270252779529,212905,11438.40039994135,5732918
03000US9,Pacific Division,2006-2010,8151732,16244.43440812892,909.3227131884562,53534,4765.637325984305,1360310,4709.96249303499,1327962,2429.546200001018,349932,5076.735829096539,1062986,17019.25074491927,7088746,726.3280505518554,32348,10447.95459625992,5155872,19314.27980758049,2995860,2947.090788847648,397221,3731.20872793721,633074,2288.356277707683,235853,12612.94582346541,5754882
03000US9,Pacific Division,2007-2011,8223651,16932.49176622278,940.703698989287,54730,4682.437773482348,1389817,4611.080140866647,1356228,2871.071167365914,346256,5620.600476324737,1099198,17840.97606992578,7124453,814.3484739591263,33589,11071.00659105673,5154725,20230.58240269973,3068926,2687.811867633932,372209,3647.488569137216,624475,2465.733202557172,252266,12998.88388232119,5808373
03000US9,Pacific Division,2008-2012,8271605,16373.24245657791,913.6915696838323,53773,4670.23010356092,1424049,4603.642052346801,1390353,2358.134975329045,343933,5573.489472212726,1130363,17295.86232134008,7141242,785.8301814455655,33696,10592.86260147642,5130316,19501.07193555378,3141289,2897.256141359842,352249,3901.633450160895,619620,2613.168657160707,267371,13087.58325440812,5830230
03000US9,Pacific Division,2009-2013,8321742,16428.19255333546,805.5887901961362,52711,4637.699509238471,1446412,4563.777654457688,1412082,2396.31100335256,341126,5484.987636953053,1162814,17319.65934846856,7158928,824.7364783150015,34330,11014.93269532677,5118448,19779.13680755673,3203294,2648.768982580134,348550,3693.475122952902,632229,2574.059315709984,283679,13335.24757693438,5849264
03000US9,Pacific Division,2010-2014,8483166,16347.95812053105,906.6830251644208,51428,4454.038772261065,1503918,4362.897706008221,1468035,2423.45026992204,346528,5507.696282115135,1216007,17250.81021420913,7267159,896.4290221278283,35883,9959.681967705836,5152003,19142.90990441322,3331163,2529.767633028846,356761,3617.571828290289,659773,2585.943088259905,303012,12339.19664985059,5921519
