geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,0,60.18236923217773
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,0,60.18236923217773
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,0,44.98480224609375
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,108,89.36170196533203
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,153,123.4042587280273
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,145,119.7568359375
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,147,113.6778106689453
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,200,145.2887573242188
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,0,12.15805435180664
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,85,58.35866165161133
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,99,61.39817810058594
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,21,13.98176288604736
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,27,19.45288848876953
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,42,26.74772071838379
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,45,35.25835800170898
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,93,50.45592880249023
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,77,34.65045547485352
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,54,27.35562324523926
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,81,39.51367950439453
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,55,27.96352577209473
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,77,29.78723335266113
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,124,38.90577697753906
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,88,33.43465042114258
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,80,27.96352577209473
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,86,28.5714282989502
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,90,31.0030403137207
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,95,43.76899719238281
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,23,21.27659606933594
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,16,16.41337394714356
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,20,17.62917900085449
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,12,10.9422492980957
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,14,13.3738603591919
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,5,4.863222122192383
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,9,8.510638236999512
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,9,8.510638236999512
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,16,12.76595783233643
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,27,17.02127647399902
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,26,20.66869354248047
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,48,24.92401123046875
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,58,21.27659606933594
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,42,21.27659606933594
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,45,21.27659606933594
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,41,18.23708152770996
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,37,17.62917900085449
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,16,11.55015182495117
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,172,65.04559326171875
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,182,53.49544143676758
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,212,65.65349578857422
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,192,55.31914901733398
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,201,57.14285659790039
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,265,71.73252105712891
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,274,74.77203369140625
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,430,122.1884460449219
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,460,155.0151977539063
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,16,11.55015182495117
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,8,7.902735710144043
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,8,7.902735710144043
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,36,26.13981819152832
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,38,18.84498405456543
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,24,15.1975679397583
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,24,13.98176288604736
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,39,21.27659606933594
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,50,26.13981819152832
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,82,36.47416305541992
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,81,37.08206558227539
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,59,38.90577697753906
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,146,82.67477416992188
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,78,46.80850982666016
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,200,79.63526153564453
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,252,82.06687164306641
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,233,75.98783874511719
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,167,89.36170196533203
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,47,27.96352577209473
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,76,35.25835800170898
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,53,29.17933082580566
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,49,27.35562324523926
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,40,26.13981819152832
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,100,54.71124649047852
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,78,44.98480224609375
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,133,62.61398315429688
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,153,70.51671600341797
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,931,145.8966522216797
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,1069,193.3130645751953
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,1453,231.6109466552734
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,1646,238.9057769775391
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,1555,181.1550140380859
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,1555,252.2796325683594
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,1718,296.6565246582031
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,1733,271.1246337890625
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,1882,270.5167236328125
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,0,77.20364379882813
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,0,77.20364379882813
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,0,59.57446670532227
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,8,7.294832706451416
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,17,12.76595783233643
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,22,13.98176288604736
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,23,13.3738603591919
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,18,14.58966541290283
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,7,5.471124649047852
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,59,19.45288848876953
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,49,21.27659606933594
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,48,33.43465042114258
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,59,41.94528961181641
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,63,40.72948455810547
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,44,35.86626052856445
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,51,40.12158203125
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,12,7.294832706451416
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,44,26.74772071838379
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,322,145.8966522216797
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,327,144.6808471679688
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,45,26.74772071838379
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,34,27.35562324523926
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,5,6.686930179595947
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,236,210.9422454833984
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,342,271.1246337890625
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,671,305.1671752929688
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,497,271.1246337890625
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,2411,405.4711303710938
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,2792,483.8905639648438
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,3577,623.7081909179688
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,3473,551.9757080078125
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,3364,564.1337280273438
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,3214,479.02734375
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,3116,503.3434753417969
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,2391,279.02734375
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,2620,277.2036437988281
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,0,72.34042358398438
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,0,72.34042358398438
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,0,54.10334396362305
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,0,15.1975679397583
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,2,2.431611061096191
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,2,3.03951358795166
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,2,2.431611061096191
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,98,44.37689971923828
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,115,53.49544143676758
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,136,60.18236923217773
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,128,52.88753890991211
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,100,45.59270477294922
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,147,55.31914901733398
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,115,50.45592880249023
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,131,54.71124649047852
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,140,55.92705154418945
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,5,6.07902717590332
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,4,4.863222122192383
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,8,8.510638236999512
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,13,10.33434677124023
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,9,7.902735710144043
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,9,6.07902717590332
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,14,9.726444244384766
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,23,15.1975679397583
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,27,19.45288848876953
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,39,23.10030364990234
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,13,13.3738603591919
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,17,18.23708152770996
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,16,17.02127647399902
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,13,13.3738603591919
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,0,16.41337394714356
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,46,43.16109466552734
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,107,71.12461853027344
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,79,66.26139831542969
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,1922,266.2613830566406
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,2325,345.8966674804688
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,2366,340.425537109375
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,2246,291.1854248046875
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,2439,299.088134765625
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,2105,257.7507629394531
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,2208,293.6170349121094
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,2243,289.9696044921875
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,2823,373.8601684570313
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,0,66.26139831542969
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,0,66.26139831542969
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,0,47.41641235351563
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,0,13.3738603591919
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,8,7.294832706451416
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,46,17.02127647399902
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,38,15.80547142028809
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,38,15.80547142028809
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,42,20.66869354248047
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,22,14.58966541290283
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,10,10.33434677124023
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,7,7.294832706451416
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,10,7.902735710144043
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,32,24.31610870361328
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,26,17.02127647399902
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,27,19.45288848876953
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,36,23.10030364990234
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,34,23.70820617675781
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,94,49.8480224609375
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,82,55.31914901733398
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,65,41.94528961181641
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,27,15.80547142028809
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,34,19.45288848876953
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,8,6.07902717590332
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,7,5.471124649047852
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,12,10.9422492980957
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,11,10.9422492980957
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,0,66.26139831542969
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,0,66.26139831542969
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,0,49.24011993408203
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,0,11.55015182495117
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,13,12.15805435180664
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,33,26.13981819152832
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,72,41.33738708496094
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,78,39.51367950439453
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,82,41.33738708496094
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,154,99.17202107993404
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,204,94.34250649150687
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,168,76.57161633925664
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,341,94.69460590285426
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,446,153.7993927001953
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,487,119.7568359375
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,451,121.5805435180664
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,491,131.3069915771484
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,484,173.2522735595703
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,0,80.2431640625
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,0,80.2431640625
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,0,59.57446670532227
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,0,17.02127647399902
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,23,22.49240112304688
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,19,18.84498405456543
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,23,14.58966541290283
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,29,18.23708152770996
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,73,35.86626052856445
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,50,33.43465042114258
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,57,33.43465042114258
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,42,21.88449859619141
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,28,16.41337394714356
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,107,66.26139831542969
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,96,51.67173385620117
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,130,58.9665641784668
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,108,49.8480224609375
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,153,58.9665641784668
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,145,72.94832611083984
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,169,88.75379943847656
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,182,93.61701965332031
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,143,86.32218933105469
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,35,21.88449859619141
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,41,21.88449859619141
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,41,24.31610870361328
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,48,26.74772071838379
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,66,29.17933082580566
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,432,136.7781219482422
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,441,128.8753814697266
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,550,175.0759887695313
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,724,169.6048583984375
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,525,136.7781219482422
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,519,153.7993927001953
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,569,139.2097320556641
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,476,116.1094207763672
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,470,149.5440673828125
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,0,77.20364379882813
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,0,77.20364379882813
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,0,57.75075912475586
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,0,12.15805435180664
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,0,12.15805435180664
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,10,10.33434677124023
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,10,9.118540763854981
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,10,10.33434677124023
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,11,10.9422492980957
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,0,72.34042358398438
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,0,72.34042358398438
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,0,54.10334396362305
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,0,14.58966541290283
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,0,14.58966541290283
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,0,14.58966541290283
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,7,9.726444244384766
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,15,15.80547142028809
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,18,15.1975679397583
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,491,158.6626129150391
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,606,145.2887573242188
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,523,149.5440673828125
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,388,119.1489334106445
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,442,130.0911865234375
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,297,63.82978820800781
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,327,75.37993621826172
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,456,111.8541030883789
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,654,119.1489334106445
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,144,68.08510589599609
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,193,85.10638427734375
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,86,52.88753890991211
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,24,19.45288848876953
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,56,34.04255294799805
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,42,30.3951358795166
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,91,48.02431488037109
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,95,49.24011993408203
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,110,52.88753890991211
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,0,56.53495407104492
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,24,14.58966541290283
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,29,17.62917900085449
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,26,16.41337394714356
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,60,23.10030364990234
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,48,27.96352577209473
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,69,40.72948455810547
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,64,34.65045547485352
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,61,31.61094284057617
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,268,68.08510589599609
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,308,86.32218933105469
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,387,128.2674713134766
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,310,79.63526153564453
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,412,133.1306915283203
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,395,136.7781219482422
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,315,99.08814239501953
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,421,145.8966522216797
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,402,113.6778106689453
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,0,66.26139831542969
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,0,66.26139831542969
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,22,19.45288848876953
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,21,17.62917900085449
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,29,21.88449859619141
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,36,24.31610870361328
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,37,23.10030364990234
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,16,13.3738603591919
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,21,13.98176288604736
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,0,72.34042358398438
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,0,72.34042358398438
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,0,54.10334396362305
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,0,13.3738603591919
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,0,13.3738603591919
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,0,12.76595783233643
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,0,12.76595783233643
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,0,12.76595783233643
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,0,12.76595783233643
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,34,20.060791015625
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,40,27.96352577209473
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,37,23.70820617675781
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,39,26.74772071838379
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,23,21.88449859619141
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,32,24.31610870361328
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,4,4.863222122192383
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,3,3.03951358795166
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,3,3.03951358795166
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,419,122.1884460449219
CBSA2015_11700,"Asheville, NC Metro Area",2006-2010,486,122.1884460449219
CBSA2015_11700,"Asheville, NC Metro Area",2007-2011,748,189.0577545166016
CBSA2015_11700,"Asheville, NC Metro Area",2008-2012,809,213.3738555908203
CBSA2015_11700,"Asheville, NC Metro Area",2009-2013,754,168.9969635009766
