geoid,name,year,total_est,total_se
03000US1,New England Division,2009,2742742,7530.6992
03000US1,New England Division,2010,2729035,7899.6963
03000US1,New England Division,2011,2693697,6831.6108
03000US1,New England Division,2012,2654788,8000.6079
03000US1,New England Division,2013,2609778,8403.0391
03000US1,New England Division,2014,2599187,6689.3618
03000US1,New England Division,2015,2563490,8680.8506
03000US1,New England Division,2016,2539050,7925.8359
03000US1,New England Division,2017,2510323,7530.6992
03000US2,Middle Atlantic Division,2009,7882254,14615.197
03000US2,Middle Atlantic Division,2010,7809788,14798.177
03000US2,Middle Atlantic Division,2011,7772145,13190.273
03000US2,Middle Atlantic Division,2012,7683199,13167.781
03000US2,Middle Atlantic Division,2013,7594125,12807.295
03000US2,Middle Atlantic Division,2014,7549108,15624.316
03000US2,Middle Atlantic Division,2015,7520917,14902.735
03000US2,Middle Atlantic Division,2016,7438180,14134.954
03000US2,Middle Atlantic Division,2017,7435444,13896.656
03000US3,East North Central Division,2009,9433073,15536.17
03000US3,East North Central Division,2010,9407073,17782.371
03000US3,East North Central Division,2011,9272142,15398.177
03000US3,East North Central Division,2012,9164129,15161.094
03000US3,East North Central Division,2013,9038809,16683.283
03000US3,East North Central Division,2014,8979972,15716.109
03000US3,East North Central Division,2015,8946362,16233.435
03000US3,East North Central Division,2016,8866718,14553.8
03000US3,East North Central Division,2017,8808022,15390.882
03000US4,West North Central Division,2009,4177224,10826.14
03000US4,West North Central Division,2010,4231378,9394.5293
03000US4,West North Central Division,2011,4225207,11725.836
03000US4,West North Central Division,2012,4217792,9804.8633
03000US4,West North Central Division,2013,4198505,11084.498
03000US4,West North Central Division,2014,4183141,9803.0391
03000US4,West North Central Division,2015,4206246,11556.231
03000US4,West North Central Division,2016,4230110,11000
03000US4,West North Central Division,2017,4211993,11987.234
03000US5,South Atlantic Division,2009,11462136,19080.242
03000US5,South Atlantic Division,2010,11267328,21789.059
03000US5,South Atlantic Division,2011,11301759,24163.525
03000US5,South Atlantic Division,2012,11298288,19065.654
03000US5,South Atlantic Division,2013,11262912,22252.279
03000US5,South Atlantic Division,2014,11305556,22827.963
03000US5,South Atlantic Division,2015,11296618,27481.459
03000US5,South Atlantic Division,2016,11350064,22547.113
03000US5,South Atlantic Division,2017,11431636,25355.623
03000US6,East South Central Division,2009,3480170,11421.276
03000US6,East South Central Division,2010,3520632,11460.79
03000US6,East South Central Division,2011,3518312,12063.222
03000US6,East South Central Division,2012,3481952,12080.243
03000US6,East South Central Division,2013,3459389,11245.593
03000US6,East South Central Division,2014,3434027,13944.073
03000US6,East South Central Division,2015,3412632,13192.098
03000US6,East South Central Division,2016,3411081,10984.194
03000US6,East South Central Division,2017,3385188,11674.164
03000US7,West South Central Division,2009,7815585,18229.787
03000US7,West South Central Division,2010,7802459,20040.121
03000US7,West South Central Division,2011,7886111,19842.553
03000US7,West South Central Division,2012,7894965,17694.832
03000US7,West South Central Division,2013,7919485,19150.76
03000US7,West South Central Division,2014,7963746,19275.381
03000US7,West South Central Division,2015,8060830,19482.066
03000US7,West South Central Division,2016,8114663,21964.133
03000US7,West South Central Division,2017,8178615,18474.771
03000US8,Mountain Division,2009,4799524,13730.091
03000US8,Mountain Division,2010,4715452,14033.435
03000US8,Mountain Division,2011,4697119,13708.814
03000US8,Mountain Division,2012,4708510,12017.021
03000US8,Mountain Division,2013,4733838,14155.016
03000US8,Mountain Division,2014,4720974,13268.085
03000US8,Mountain Division,2015,4721903,14332.522
03000US8,Mountain Division,2016,4745137,13632.827
03000US8,Mountain Division,2017,4726784,12489.361
03000US9,Pacific Division,2009,10171023,20032.826
03000US9,Pacific Division,2010,10056733,18317.326
03000US9,Pacific Division,2011,10025770,19403.039
03000US9,Pacific Division,2012,10035791,15537.386
03000US9,Pacific Division,2013,9949460,18727.051
03000US9,Pacific Division,2014,9892547,15039.514
03000US9,Pacific Division,2015,9902743,17744.682
03000US9,Pacific Division,2016,9869319,19547.721
03000US9,Pacific Division,2017,9829975,21356.23
