geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,3154540,8979.272026106983,874.4338063781652,8158,2094.562198526532,127193,2063.95252626816,126316,3584.263923479917,241437,1291.282123200716,405994,9071.644594037243,2748546,356.7783244643383,877,1778.63498508694,2276266,9153.735222793077,878274,4521.695777546833,161679,6168.526305717068,308556,4195.82936731686,146877,4675.701206152054,2469196
03000US1,New England Division,2010,3145508,10511.18774560501,827.3564963126379,7778,2039.255028990711,134479,2019.977482731179,133586,3094.735279201704,250881,1622.265682451475,440455,10635.63885094904,2705053,279.7356654467137,893,1879.537063486775,2211550,10677.90838115674,933958,3991.564891640503,151577,5610.157724484652,307849,3942.242941450685,156272,4585.232062726366,2444521
03000US1,New England Division,2011,3103713,9660.19604510289,1014.949641825103,10482,2101.856113324334,139775,2085.508823362939,139249,3621.070913495535,248613,1493.840195167429,445104,9775.016427531946,2658609,261.6334626805374,526,1644.253301567986,2160929,9799.130397618901,942784,4716.890674620476,169804,6274.333339637107,319523,4137.414799190447,149719,4984.592416764245,2385320
03000US1,New England Division,2012,3075881,9147.048992926044,985.9344718837924,9520,2084.284541983031,144001,2000.149068641782,142516,3206.148938232883,256964,1553.788624768702,456601,9278.079778135665,2619280,586.2130629394268,1485,1396.326132400463,2123288,9253.012047274864,952593,4304.818378632335,145430,5799.030177061783,305853,3885.52309495935,160423,4431.433843878348,2359543
03000US1,New England Division,2013,3046784,10135.16761913767,785.2684472405174,6983,2278.979510554386,136180,2269.334121649984,135524,3072.190676683521,248197,1424.389942988203,469752,10234.7696299283,2577032,209.4522710352025,656,1854.954471757953,2073028,10303.51778570365,973756,4368.548159434606,165689,6234.906981418983,344827,4448.578654542109,179138,5111.609705369969,2310597
03000US1,New England Division,2014,3025184,10009.558326143,1058.971813686385,10097,2413.114288565741,140836,2406.556397548831,140385,3363.903586901969,250374,1703.965137214465,478516,10153.55873934361,2546668,177.7832250155706,451,1874.928532947905,2032845,10183.64447966055,992339,4475.078360603358,158114,6657.752514075231,341583,4929.436296893858,183469,4903.221790197932,2282294
03000US1,New England Division,2015,3001744,9312.48894873316,818.4565483203647,8886,2196.805667741422,142037,2182.709905139401,140988,3796.941386894988,252508,1635.265581235924,489369,9454.97456059254,2512375,248.4604834318346,1049,1713.265502121179,1993124,9468.776536651172,1008620,4646.797152906989,149773,6676.212599894088,336000,4793.65110314884,186227,5316.37415768321,2262313
03000US1,New England Division,2016,2973225,10008.02424641797,956.8894827993851,8794,2408.489642523514,151731,2387.357208450757,150710,3475.459136892769,250360,1639.963511428233,498497,10141.50036413281,2474728,318.3518767044646,1021,1792.95082904453,1951908,10167.36062074427,1021317,4881.594236629452,148718,6736.772653039294,334365,4642.644019052526,185647,5514.429930169946,2227975
03000US1,New England Division,2017,2949986,9087.325714397957,1233.462640191662,12482,2440.089606140297,140027,2397.540473294699,138737,3909.867913992758,254293,2080.895831116812,510497,9322.53270841769,2439489,453.6925885528041,1290,2047.509591576887,1911077,9315.137367057863,1038909,4645.796437899367,143455,6506.752558051068,337190,4555.700199673555,193735,4902.469118932785,2205994
03000US2,Middle Atlantic Division,2009,9241458,14741.2298315428,1559.749203466826,22485,3794.138303598053,552044,3721.679375099644,548741,6271.73423921521,1491642,2329.7391640263,1644130,14924.19316139956,7597328,737.96212354554,3303,2220.535691889356,5371733,14907.53620506494,3869725,9075.966400449761,652090,11359.64064054843,1005824,6831.41781625941,353734,8993.219332628669,6169463
03000US2,Middle Atlantic Division,2010,9160449,16183.17196387046,1611.892664940003,26522,3716.336243160283,548161,3677.385333769386,545452,6443.398239963548,1448524,2636.309579406965,1700083,16396.49910836688,7460366,536.6490279544964,2709,1824.365636028871,5235331,16285.67974590333,3925118,8830.063097753735,677173,11411.89751610082,1103818,7229.204009272099,426645,8396.889054382169,6033424
03000US2,Middle Atlantic Division,2011,9082961,17266.25460567494,1687.625994690924,28004,3582.047187784889,550414,3554.707734933904,548223,7053.216649426649,1416884,1945.48941836867,1719837,17375.51372434713,7363124,441.718207366087,2191,2181.600646388993,5136770,17403.53209806319,3946191,8856.090358528232,707288,12032.29431986157,1152709,8145.291287692307,445421,9009.701840146709,5934950
03000US2,Middle Atlantic Division,2012,9025202,14790.07520351995,1749.640218934841,30533,3502.250028850868,565186,3401.583861828438,561123,6166.258594390747,1416231,2370.639326350089,1747528,14978.86028179091,7277674,833.6561014796417,4063,1849.396074768154,5052594,14905.25378405694,3972608,9257.731516896562,680852,11724.54895303309,1125614,7194.404444645118,444762,9626.721937428341,5887638
03000US2,Middle Atlantic Division,2013,8977412,15334.6910773782,1818.724047094787,28310,3513.957349727838,582806,3455.333636437097,580065,6774.246942392293,1409801,2277.182708209193,1779721,15502.84849713722,7197691,639.1914553658202,2741,2560.263045643164,4961894,15546.95138287596,4015518,9884.415689227501,722899,12078.53748385485,1187550,6941.858125274517,464651,10131.51182541373,5768945
03000US2,Middle Atlantic Division,2014,8937648,13885.00447319126,2250.902205234668,29428,3819.926711737895,588217,3791.483077728304,586083,6795.856313281054,1396424,2140.406065442162,1806865,14049.01019095377,7130783,465.2914724649473,2134,2013.56119557891,4888046,14030.24511221677,4049602,9348.071326989753,729031,12696.98230543653,1207750,8592.259431027467,478719,8489.783618594351,5715829
03000US2,Middle Atlantic Division,2015,8904052,14781.70022870099,1826.63358249501,25974,4158.337631602783,605621,4125.440578302386,602620,6953.784816579232,1368318,2505.216098103885,1837318,14992.49043185881,7066734,522.0267170365058,3001,1807.681992307944,4811464,14891.82244846122,4092588,8295.193221269175,713550,11631.22198912056,1224990,8153.226010728002,511440,9395.050459107048,5679149
03000US2,Middle Atlantic Division,2016,8838670,15514.83756819992,1768.625711670646,27287,4115.431727610942,595260,4072.515718524136,591830,7061.532936034643,1335281,2079.159763239312,1860243,15653.53283092034,6978427,592.7849753499372,3430,2376.545937757729,4732558,15695.80056454274,4106112,9642.307430067944,736096,12934.07667010213,1267032,8620.687138049769,530936,9898.900142912562,5613810
03000US2,Middle Atlantic Division,2017,8797264,17672.50338511783,1774.799914460958,25386,4430.134369831026,614443,4402.119155928931,612244,7418.165836633363,1363042,2366.784787279396,1888566,17830.28452174273,6908698,497.4308713396159,2199,1763.718032342691,4671006,17760.2949636151,4126258,9333.200031807775,692428,12451.84244620101,1193626,8242.557702028935,501198,10107.78266772705,5600767
03000US3,East North Central Division,2009,11128143,18523.12638360157,1495.026705371354,39495,3080.560374205895,302815,3055.274477115038,301241,6633.139689270593,1574693,3015.413625153898,1233621,18766.9638022148,9894522,393.8909603138861,1574,2449.068742160215,7627510,18684.32896110275,3500633,7405.144429632157,430811,10541.17865957393,881898,7502.018628965445,451087,8213.579326919831,8329242
03000US3,East North Central Division,2010,11124006,18238.24718294785,1930.896039994059,43991,3532.533546455235,310736,3498.34294847329,307965,6477.33030069133,1605784,3442.60268088849,1320275,18560.31178414754,9803731,490.2956982258905,2771,2800.40369158194,7444715,18451.98962556968,3679291,7879.370954339417,440785,11218.34552909651,967988,7985.411058556221,527203,8402.538902298667,8195507
03000US3,East North Central Division,2011,11003654,18108.93658821192,1761.079107549435,40806,3482.822118060261,304520,3466.82987694412,302848,6530.400034608651,1556904,3639.037331901653,1337218,18470.95495795641,9666436,333.3774293160609,1672,2135.774910722689,7340256,18234.44868443115,3663398,7601.988055478231,421402,10735.18371424338,964551,7579.838189758575,543149,8240.772857152344,8136873
03000US3,East North Central Division,2012,10896768,18688.05294446931,1870.695743420635,43603,3502.555552652249,304067,3457.621526574728,300501,6363.961741872265,1531156,3300.326190555317,1343658,18977.23572650542,9553110,559.2394642567223,3566,2692.14816782306,7238300,18880.96884730233,3658468,7493.824365918877,400418,11258.32883684646,962757,8401.938143745711,562339,7993.425544842336,8055185
03000US3,East North Central Division,2013,10808144,18048.06547169453,1637.392609441032,39052,3782.198115817887,323275,3735.99849082101,320429,6471.07428550662,1505413,3479.446820824209,1352173,18380.40308180198,9455971,589.3537680201181,2846,2326.532799041514,7143177,18197.40152152466,3664967,6755.53573525796,408246,10588.24347790465,974151,8153.136628135396,565905,8168.078692027159,7966253
03000US3,East North Central Division,2014,10727186,17637.6628403105,1829.342832468067,44436,3619.381163533516,333969,3556.232304744852,330448,7022.313255171513,1493144,4128.010265511901,1360788,18114.2932299508,9366398,673.1506529970484,3521,2511.181478810997,7050228,17815.53206861904,3676958,7357.933944646675,413652,11206.1166564642,988674,8452.091964981246,575022,7039.018172095945,7866963
03000US3,East North Central Division,2015,10669590,15698.55731284699,1698.995524684008,43708,3466.182760345682,338329,3390.022834582931,334341,6755.539005896817,1481857,4370.993456846533,1368724,16295.71371571485,9300866,722.6120045528747,3988,3022.809372737919,6976776,15986.93460950704,3692814,7102.217525478984,392803,10896.6545732575,991014,8264.114417750567,598211,7892.143516363483,7814682
03000US3,East North Central Division,2016,10585397,18495.69048647543,1623.749593549397,38188,3650.912366009253,333299,3610.375298876303,329853,7155.324081525631,1460350,4297.340261176926,1370316,18988.35695608837,9215081,542.5415242570153,3446,2652.197774222393,6898409,18684.8794377991,3686988,7735.679274608885,442149,11498.57049142188,1073231,8507.431428262273,631082,8007.464261291518,7680329
03000US3,East North Central Division,2017,10526340,17841.56731777885,1562.287483649669,36065,4030.451805717078,340928,3943.553794006425,336152,7299.592823434918,1450784,4010.312400378554,1379199,18286.72004224553,9147141,832.4213067825594,4776,3062.519695688579,6824206,18102.50124268232,3702134,7804.31351430768,406188,11598.57243068815,1043544,8580.18490478578,637356,9246.19908916408,7655019
03000US4,West North Central Division,2009,4886769,10785.21415764964,2401.08843825377,78632,2260.578581059328,123069,2205.998612799895,120010,3868.165030120104,366209,3018.690386872996,397212,11199.70249953835,4489557,493.7465356528035,3059,2517.433356595583,3735673,11075.12144995559,1151096,3750.296611789082,109128,6128.7308593402,337001,4847.330942883124,227873,4718.639621121014,3981858
03000US4,West North Central Division,2010,4965627,12886.5604272141,1869.329419076655,81896,2548.715597437146,135222,2454.655650976135,131792,4024.628868336292,414401,3656.778777829356,448236,13395.35257745102,4517391,686.0151833234565,3430,2156.391770467337,3699250,13065.73630194563,1266377,3412.637968325374,99894,5867.450007335934,346486,4772.931141943126,246592,4981.137396281059,3987622
03000US4,West North Central Division,2011,4951378,12896.45237120537,1700.870176635674,82379,2754.719610722718,130444,2725.86982261334,128186,4661.235598111991,393238,3761.949193450869,460789,13433.94005855595,4490589,397.6353151648394,2258,1869.030872539661,3668551,13031.18414286572,1282827,3529.489525360603,110317,6665.928158874829,382619,5654.847646899972,272302,4710.92671724741,3962698
03000US4,West North Central Division,2012,4946571,11986.81457797363,1920.20843917505,81508,2223.768559543757,137342,2070.44259809227,132445,3990.051027180855,397102,3116.926067804438,469228,12385.43305011496,4477343,811.4271713593572,4897,2371.128982364112,3642441,12219.08246873423,1304130,3460.980501524482,101388,5715.991539793959,369618,4549.084880617581,268230,5214.862355246512,3961001
03000US4,West North Central Division,2013,4958603,13212.54637040813,1812.306526323856,75061,2439.539975240609,141127,2342.844226558545,137374,4282.311661567303,403811,3997.59018017061,477394,13804.06131682925,4481209,680.0266324771732,3753,2665.112281388434,3631305,13478.65739094932,1327298,3939.619193288896,104336,6337.804501183744,379586,4964.591272914084,275250,5381.368346039963,3959018
03000US4,West North Central Division,2014,4969984,11391.15651713556,1890.34903836183,79430,2654.709824237436,146479,2599.851792901662,143744,4606.126027257988,418682,3007.98874058628,491804,11781.61462030455,4478180,536.8937565745882,2735,2561.132873584322,3609449,11675.52347409033,1360535,3608.396416518248,104681,6617.691777188801,382157,5547.370526576581,277476,5041.895786191441,3943236
03000US4,West North Central Division,2015,4976075,12657.87638446304,2115.609154269751,76388,2719.633274372301,156230,2629.084543455861,151841,4703.448356307293,418890,3724.005383796276,498262,13194.31887832376,4477813,695.9307511775071,4389,2452.785152409723,3603220,12893.33120524827,1372855,3338.829205240632,102473,6555.503928273887,380136,5641.529162545078,277663,5448.002002468197,3944431
03000US4,West North Central Division,2016,4983154,12414.36453596984,2171.181103234622,87572,2868.307461423892,155082,2696.171006562669,149135,4486.534389974494,415176,3472.126407123809,506938,12890.77610615405,4476216,978.6979087700225,5947,2707.754948184949,3581742,12706.23404834673,1401412,4090.708044330163,125132,6628.451748540848,412552,5215.599704615637,287420,5478.247367514575,3912772
03000US4,West North Central Division,2017,4989329,12271.41594114974,1954.201199157338,83481,2955.9282593361,160895,2784.763847594149,153817,5132.39045584143,425372,4071.414475101511,513300,12929.19429155468,4476029,991.2629255017952,7078,3079.317886720101,3562981,12651.87131803744,1426348,4505.428735495148,122243,7737.828466950461,418524,6290.874445840062,296281,6367.767327437954,3901057
03000US5,South Atlantic Division,2009,13894614,23738.9449630778,2563.727598716501,61064,3896.224169679492,409711,3736.839498575842,402222,10834.20357620027,3501350,5999.176207348293,2142323,24485.25317669497,11752291,1102.992902188449,7489,5223.021282943999,7388934,24306.73691144336,6505680,9003.849441803035,539016,13157.56642260979,1105230,9594.386348002239,566214,10971.72564806552,8817259
03000US5,South Atlantic Division,2010,13759125,22614.13104886303,2940.653215652777,62455,4156.849839229446,432916,4032.289921743311,424376,9827.290511052433,3596396,6708.464164771378,2218094,23588.1837907282,11541031,1009.969590091301,8540,5752.319534441901,7000694,23334.2688576581,6758431,9883.200794146065,503524,14050.41121192474,1156848,9986.811167072854,653324,12270.89378616195,8510510
03000US5,South Atlantic Division,2011,13750835,27872.45251462124,2849.269378055039,61805,4842.70904982419,437641,4632.076156883006,428406,12238.85511528154,3561916,7121.492935733125,2265124,28767.8513416194,11485711,1412.69296667219,9235,5687.570241381592,6951098,28446.8287236111,6799737,10452.77026500218,504938,16146.20106262369,1182605,12306.0717754187,677667,13865.05098135349,8506868
03000US5,South Atlantic Division,2012,13757857,24265.2162292969,2290.315010858717,59680,4765.023950845763,455017,4587.55994788531,448482,10794.8030629249,3527053,5634.420135422903,2331381,24910.78900631196,11426476,1288.311676843881,6535,4918.286875690877,6881085,24758.64019784057,6876772,9981.751030750851,490448,14226.22328642316,1214493,10136.57118335746,724045,11974.24701205447,8501614
03000US5,South Atlantic Division,2013,13788864,24535.40508150662,1868.139611523669,57660,4605.750716714173,469144,4451.675054368843,460918,11021.18569245534,3527900,7335.769792508822,2378737,25608.58490745448,11410127,1181.325050451093,8226,5017.472194356927,6828524,25043.18529530071,6960340,9951.649323500125,503337,14693.63004623366,1228415,10810.52448670555,725078,11924.72403343469,8505745
03000US5,South Atlantic Division,2014,13840480,24068.99462781721,2233.974961946763,58987,4772.734702712204,475141,4657.311390703167,466169,11008.99388883831,3533835,6333.198838260607,2440903,24888.26851990389,11399577,1043.286706758927,8972,5066.13994688091,6783280,24596.38746554616,7057200,9374.188413248507,514637,13900.88928112502,1269923,10264.46853953063,755286,11349.39069683958,8502594
03000US5,South Atlantic Division,2015,13901792,26887.90459874881,2572.95274528317,57961,4947.930562568091,491727,4771.35761973803,482764,11460.18053769716,3544506,6400.622883061917,2504986,27639.23636793523,11396806,1310.024166404279,8963,5164.364028936144,6754333,27379.37306686892,7147459,9880.35819814286,519062,15188.01346441957,1286322,11534.91546877485,767260,11698.29130906234,8521276
03000US5,South Atlantic Division,2016,13968222,25559.56001270412,2587.719035716845,61762,5406.982133199797,490921,5288.392761728141,481989,11888.06321030135,3507825,6705.776862262501,2577978,26424.58233103181,11390244,1126.213916821861,8932,4993.809293068908,6717044,26042.83470167111,7251178,9758.437693267169,546914,14980.98572523318,1398433,11366.74214919397,851519,13067.24237581256,8509281
03000US5,South Atlantic Division,2017,14035800,26256.75963103675,3062.449281728817,64931,5443.09934557704,504297,4916.018562189085,490212,12106.3569646683,3513000,5853.338761554555,2667719,26901.2825155151,11368081,2336.683971364884,14085,6180.064979296254,6662273,26974.25864542648,7373527,11122.98215243184,596422,15659.87788560445,1459219,11023.20477124172,862797,12419.11853160953,8494353
03000US6,East South Central Division,2009,4399096,12723.14583238988,1326.841269522939,13544,1982.009372952611,51713,1920.155408167001,50473,4961.965790083902,1055968,3372.62539444013,237771,13162.56213369884,4161325,491.2884722431626,1240,4062.971868195254,2927381,13356.12894045299,1471715,3220.047009248676,63958,5111.153733921068,199713,3969.280759785573,135755,5881.368508577722,3078158
03000US6,East South Central Division,2010,4407166,13134.78875136221,1437.98497742286,16596,2088.396751043263,57422,2039.135413234793,55941,5768.871760795543,1077866,3860.546373884884,248295,13690.3796093398,4158871,450.9187912028351,1481,3364.219229415602,2888144,13558.78484844718,1519022,2913.536751601772,69471,5601.980749963854,215341,4784.714403183472,145870,5275.226525930788,3039941
03000US6,East South Central Division,2011,4391782,12456.19898543413,1263.457960936996,15563,2140.470829879176,59144,2119.608366394496,58019,5313.132903287579,1064630,3935.155196276795,257646,13063.01418446426,4134136,298.1203560210313,1125,2887.690848381385,2862236,12786.54181554011,1529546,3372.81021654288,76293,6245.010955340588,234018,5255.883662668718,157725,5488.101269552044,3018427
03000US6,East South Central Division,2012,4384840,13377.83502460844,1158.599012000039,14534,1779.597288752844,59709,1744.340917706465,58437,4591.427992451998,1059682,3047.779984530556,266240,13720.62071408379,4118600,352.4787553192997,1272,3464.636252047174,2846899,13819.19586316945,1537941,3640.637738651673,76665,5479.76519147555,234620,4095.556544550728,157955,5258.275338763201,3016295
03000US6,East South Central Division,2013,4353697,14049.77872664907,1212.578080803215,14857,2079.024707559183,61283,2003.014441955182,59214,5386.123574403935,1044441,3814.772445677183,273581,14558.46046393982,4080116,557.0250263323144,2069,3565.910459939677,2819364,14495.2405870378,1534333,3330.499406067384,72587,6128.192368623042,236528,5144.172957146221,163941,5620.526206319659,2996588
03000US6,East South Central Division,2014,4348793,13306.67340043799,1153.03384681881,13314,1846.025741687333,55355,1759.417639225161,53168,5909.685313385193,1031643,3293.211450204273,284955,13708.12892562951,4063838,558.8028362093644,2187,3337.238957496199,2803139,13718.77257065493,1545654,3630.528663092264,92549,5888.701646184356,273737,4636.385305843319,181188,5454.300002513618,2974744
03000US6,East South Central Division,2015,4340798,14473.9880973416,1242.015663569354,14064,2186.9785311363,63259,2033.241508141644,59875,6068.385432304967,1026817,3787.049713071895,294130,14961.21910043644,4046668,805.4837460936,3384,3149.067647824599,2787368,14812.5945901642,1553430,3532.487756318921,79274,6528.426045770029,254369,5490.161826990659,175095,5349.815492532092,2982289
03000US6,East South Central Division,2016,4338379,14093.93032017021,1277.653630701795,14719,2102.412444345363,69148,2011.318031941559,66217,6304.843065740382,1021929,4093.917906510941,312245,14676.47899514949,4026134,612.1583622927785,2931,3832.842898478251,2770638,14605.8055770378,1567741,3667.600375993192,85070,6482.189644000884,261345,5344.856411804428,176275,5981.057148327652,2971238
03000US6,East South Central Division,2017,4331470,14612.70137143036,1066.111297215633,10884,2193.899058653604,69250,2112.987688523448,66744,6260.578936332532,1011195,3903.876298823236,315748,15125.18732205048,4015722,590.3186492984186,2506,3971.420910183376,2760476,15142.76148582036,1570994,3827.591271526735,86294,6140.511681926519,275015,4801.606894989259,188721,5456.882487609192,2965126
03000US7,West South Central Division,2009,9639760,20330.96080646258,3487.476638065216,116188,3167.582621834574,273948,3076.412352225888,267036,6511.716257840673,1438987,4036.939878308848,3491385,20727.87617907338,6148375,754.4976509044759,6912,3772.845473939079,4096076,20678.06398781424,5543684,12448.94453591767,748053,14370.9896042397,1164023,7179.771733614587,415970,13285.95683225792,6646614
03000US7,West South Central Division,2010,9647653,19644.80002928368,3603.947869343844,133018,3253.073194751315,284914,3008.582084354804,274440,6934.406272495387,1488828,4375.26763773407,3601383,20126.1306537632,6046270,1237.303136708555,10474,3983.426398811858,3889625,20044.59663014687,5758028,10370.57684882686,701230,13467.3880251397,1147420,8591.954145725671,446190,12493.95761254434,6593473
03000US7,West South Central Division,2011,9723749,21736.75919078829,4159.173668668915,136649,4126.152973431256,297538,3916.4142687471,285235,6936.592907708843,1476582,4568.810342608628,3669517,22211.72501326826,6054232,1298.783136520381,12303,3857.82572117484,3882891,22076.44716464308,5840858,11427.24078773983,635445,14244.62593750617,1102400,8504.559722789216,466955,13477.40205513591,6710580
03000US7,West South Central Division,2012,9748212,18513.43873957584,2811.248993839612,129428,3870.09328233545,305387,3776.255964488726,296031,6731.237738871941,1487500,4378.913231375561,3701589,19024.25544014649,6046623,847.0613346395314,9356,3444.254067074195,3858045,18831.09927865563,5890167,10926.33252450763,567194,12961.73608704449,1043946,6972.937684654727,476752,12151.32722008448,6781951
03000US7,West South Central Division,2013,9813046,20322.10372457037,3337.302652449104,133640,3551.080902736225,310072,3384.126631256205,301152,7400.975828751255,1475672,4500.57557347936,3743082,20814.49207366819,6069964,1076.040204360623,8920,3759.776535955974,3860286,20666.9741228009,5952760,10549.33842104593,553083,13520.06693201013,1041776,8455.984196075462,488693,12879.26081670614,6851886
03000US7,West South Central Division,2014,9889053,20750.44680535348,2790.944608903213,132021,3798.372584755569,317391,3630.775567068392,306648,7603.188486349586,1499118,4105.350540009706,3787736,21152.65812322797,6101317,1115.841867919418,10743,4122.197718258584,3860807,21155.9343128641,6028246,9031.399281777072,512692,12282.19585853247,1012241,8323.830976207326,499549,11897.54120242276,6928282
03000US7,West South Central Division,2015,9992010,21044.09525205544,3066.185493944352,133035,3802.84151141683,341247,3700.848930951493,332343,7521.273354332662,1484094,4663.506012683753,3853343,21554.63368531045,6138667,874.8261262846628,8904,3965.182897075035,3862390,21414.40217201589,6129620,9535.47447936573,509340,12770.45717398049,1050804,8494.663200259012,541464,12606.48156050857,6982830
03000US7,West South Central Division,2016,10078291,22323.42071491135,3160.074787258081,136218,4235.771490865074,355577,4128.466217510215,343487,7807.658972788011,1495402,5147.520104499092,3914024,22909.2137717809,6164267,947.3789176998996,12090,4000.648342114272,3860936,22679.07184106516,6217355,10204.24701781932,577774,13838.59395238394,1117632,9347.728353898758,539858,12738.56932351244,6973462
03000US7,West South Central Division,2017,10144321,21546.45130396897,3311.254928535157,135016,3836.320219272693,372426,3717.80672766793,362952,7655.700088453209,1505527,4986.312825712492,3973132,22115.89653145834,6171189,946.1849504761532,9474,4812.773343745282,3837515,22077.41721879105,6306806,9901.791128772689,591541,13452.59437741783,1143241,9106.416854366611,551700,12980.25207603863,6988111
03000US8,Mountain Division,2009,5799636,15497.04904479268,3869.603829854702,222161,2835.219677654911,148829,2561.100806506475,131262,4302.415872085303,231033,2979.895497096269,1904557,15780.94757200353,3895079,1216.237345041461,17567,3296.240943855927,3131453,15843.72852130021,2668183,7759.107225242005,382444,9837.031407769342,701597,6046.771203265244,319153,9272.75307811436,4496016
03000US8,Mountain Division,2010,5706462,15372.24752930024,2982.404051064352,215850,3234.204422009356,149221,2790.638907087038,128843,3650.189240628465,219894,3953.579320787602,1901726,15872.516610413,3804736,1634.751581616282,20378,2121.326289457413,3062379,15517.92574181293,2644083,7663.727244862423,417685,10094.33188756425,739856,6569.841776835255,322171,9625.402786631428,4381641
03000US8,Mountain Division,2011,5700351,16365.54511663887,3728.153594283126,216301,3718.247179529669,155852,3425.153263784645,134698,4514.381889839683,220208,3149.422667779415,1912103,16665.83121554593,3788248,1446.957914960118,21154,2971.285838625152,3035116,16633.08770191382,2665235,8742.982914042292,410755,11839.17200966499,740403,7982.871891694085,329648,11103.84266416777,4367587
03000US8,Mountain Division,2012,5699852,12954.18021200982,2704.092562681492,210960,2768.893203167824,162333,2486.191777238219,142016,4118.741877058591,232819,3108.949580957371,1909414,13322.0250886328,3790438,1218.860130343935,20317,2606.784684866087,3026340,13213.86057738158,2673512,8055.654862792881,424066,10616.16796620296,754263,6914.437577865274,330197,9711.12483871382,4339477
03000US8,Mountain Division,2013,5714574,14597.97614065398,3145.581351311817,211074,3104.330096281318,161786,2806.06720223563,139543,3740.906538123929,218841,3866.084608449443,1910375,15101.24225362909,3804199,1327.724445514009,22243,2666.589106294347,3024535,14839.52845830724,2690039,7501.90660909866,418893,10036.07916637894,768301,6666.65450298628,349408,9409.111295526225,4354572
03000US8,Mountain Division,2014,5731025,14959.3733910782,2953.688303842647,217912,3097.187842119661,167735,2856.866317808373,148385,3481.044873138823,220568,3171.738713835987,1923549,15291.91873907733,3807476,1196.197045451069,19350,2814.356275624871,3015006,15221.80848322063,2716019,8484.094052089127,419047,10609.1132434974,773128,6369.727775082525,354081,9703.222563795569,4351682
03000US8,Mountain Division,2015,5756512,12527.96039305357,3136.497801832618,209246,3438.661789867667,163359,3089.573056617525,145282,4247.486287206865,230321,3668.012222977397,1933401,13053.89234204996,3823111,1509.613603846677,18077,2661.327459254829,3014021,12807.51558481592,2742491,7592.704622948436,412447,10385.07501989158,794753,7085.239563870335,382306,9564.862931235974,4358833
03000US8,Mountain Division,2016,5786788,15556.41417904005,3704.044984382086,218067,3190.06272101567,176760,2892.025671787871,154003,3649.862310932024,237711,3365.675042308658,1951758,15916.33722312573,3835030,1346.360901739878,22757,2885.142701772402,3015053,15821.6961960287,2771735,8783.09596697791,468262,11568.34884051101,840175,7528.872434210105,371913,10814.42225980081,4314075
03000US8,Mountain Division,2017,5805102,14295.7629541404,3189.244746940221,213529,3322.697735739768,175202,2929.885932566633,154488,4221.593166377207,235969,4199.214754611058,1970677,14899.73969558919,3834425,1567.19133013118,20714,3330.651612237697,3002410,14678.62659117244,2802692,8918.445503191333,414501,11380.13250922892,808036,7068.857456068502,393535,11191.70269648577,4372366
03000US9,Pacific Division,2009,12352967,20311.15313351889,4353.745725599524,142755,5916.231154218887,1230989,5550.743241989493,1154242,5235.969368318845,679454,2891.247390492953,5245626,20515.90244386746,7107341,2047.203099757845,76747,2900.764644644202,4493529,20517.24584677174,7859438,16673.49013257159,1817217,19553.60992158503,2817247,10214.61637872644,1000030,16841.31603951843,7482522
03000US9,Pacific Division,2010,12249369,20803.2882180529,4372.132800021611,151550,7209.412001754256,1336203,6799.077314613397,1238551,6081.998827938582,651997,2700.953443702307,5319112,20977.89193862019,6930257,2397.533958247054,97652,2715.070006234886,4206631,20979.71415015312,8042738,15521.86401945401,1743034,19452.02212725893,2793188,11724.03097065808,1050154,16096.05693362787,7316431
03000US9,Pacific Division,2011,12202278,22328.21388960023,4218.347899337301,143197,7394.891798314426,1320335,6999.3650402937,1224810,6222.713184253951,639324,2798.601836812281,5339665,22502.9177606093,6862613,2386.066583625095,95525,2794.489485102536,4144715,22502.40669310919,8057563,16361.31441146281,1665223,20294.04056983715,2733560,12006.47630986942,1068337,16166.60261402113,7365862
03000US9,Pacific Division,2012,12175227,18214.68875819849,3543.542604711303,142647,7007.06121650104,1339029,6459.952137897955,1237844,6142.15206092637,631647,2295.085275956755,5348386,18358.71190966174,6826841,2714.392246500248,101185,2531.054727521858,4092163,18389.70159061188,8083064,15117.22350803035,1695798,19016.05346783366,2794735,11536.02370402226,1098937,15024.78330604042,7267169
03000US9,Pacific Division,2013,12125488,20258.89050000203,3356.953510813687,133969,7032.159095043806,1332973,6487.346941947404,1237964,5280.663434792818,627521,2984.347578350461,5336761,20477.52364812403,6788727,2713.96226812625,95009,2536.814769936409,4054310,20417.1024748381,8071178,12957.93773849631,1639044,17061.50331288901,2787508,11098.95242178179,1148464,14633.43611696303,7243517
03000US9,Pacific Division,2014,12108070,19140.08030858844,3594.858474097509,138674,7417.882980924916,1344037,6938.325288496137,1250232,6327.979362178727,605505,2604.051194643107,5335991,19316.41159334563,6772079,2623.857867665571,93805,2907.605767176448,4010439,19359.67059421551,8097631,13786.4681333049,1654313,18289.51541442433,2833735,12018.30564197108,1179422,15028.93473056411,7186119
