geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,4094254,8811.693584064771,432.1987424823855,10128,3196.549762053129,1036888,3186.721409262497,1034863,3743.369021068526,680030,4104.36062506287,847909,9720.685158980035,3246345,250.4736334027175,2025,5299.37641509979,1485854,10282.47704633296,2608400,3169.196840064236,420770,3411.962672518414,485931,1263.993934948211,65161,5888.261822601156,1881277
02000US1,Northeast Region,2006-2010,4208075,7982.16297992244,403.9883018729991,9866,3601.16773367952,1116474,3593.685396543322,1114140,3447.760448427811,706413,4622.451244795658,896862,9223.989448636485,3311213,232.0222333436145,2334,4487.11922769337,1437857,9156.918957901715,2770218,3433.278705910243,426721,3759.385996799701,510785,1531.528778860185,84064,5274.612254517494,1864537
02000US1,Northeast Region,2007-2011,4294939,8410.428367988894,441.4788750911447,10430,3553.410627258802,1147187,3548.679856915273,1144983,3717.19018879231,731541,4006.35803403037,920217,9315.911658550225,3374722,183.2985516571031,2204,5058.14036664071,1444831,9814.279866689789,2850108,3089.478399968326,411785,3425.52415033726,509485,1479.641483830781,97700,5818.571824183721,1896296
02000US1,Northeast Region,2008-2012,4382895,8245.207680359888,476.1652255989072,11864,3559.29627141613,1178498,3552.770514617925,1176388,3397.42941837704,749859,4434.549938147226,953137,9362.087526090923,3429758,215.4335586166982,2110,4861.00564820577,1451675,9571.458906778742,2931220,3129.744370447393,403347,3584.730829854105,514416,1747.854484263308,111069,5635.538714906176,1928258
02000US1,Northeast Region,2009-2013,4497344,7725.35770078243,458.715286886711,12354,3790.069953238245,1218388,3782.396202171353,1216112,3876.559179684796,774688,4243.648212688765,988491,8814.176181475779,3508853,241.0585411037685,2276,5374.212726728349,1462754,9410.808362577964,3034590,3304.859415193444,421976,3714.367230971596,539956,1695.413864613253,117980,5960.664144610792,1951958
02000US1,Northeast Region,2010-2014,4614270,8335.575202377213,459.3689900732178,12674,3713.856954917719,1258760,3705.312569069009,1256407,3262.983326975019,800362,4111.623200835563,1029173,9294.474665097279,3585097,251.778170399911,2353,4855.813568521079,1466835,9646.799436430683,3147435,3381.370059489341,444565,3783.263889039781,571909,1696.886022955418,127344,5565.064735195911,1970565
02000US1,Northeast Region,2011-2015,4750707,8075.035063554433,493.8157480991193,12947,3428.869027435441,1308510,3423.133412364625,1306411,3761.700483907368,829571,4544.13880282742,1076829,9265.818298293754,3673878,198.2434071009269,2099,4966.994218268897,1479573,9480.359847703578,3271134,3580.445163412729,471199,3970.218168884833,595768,1715.53045450602,124569,5607.349505003523,2003911
02000US1,Northeast Region,2012-2016,4853848,7897.258602672847,560.1423734151812,13792,3778.110558025425,1332823,3771.454092204301,1330312,3886.261194015791,855701,4242.271120629327,1127717,8964.57236561878,3726131,224.1727437906341,2511,4775.863881841707,1481407,9229.061125345872,3372441,3528.154495752423,492837,3962.47694979048,619921,1803.704363725617,127084,5230.975298699241,2031611
02000US1,Northeast Region,2013-2017,5001798,8580.116423052141,523.8308717058591,14119,3534.499461823599,1386125,3526.516433397974,1383418,4063.533827810937,893366,4474.466198398611,1179474,9676.737342397011,3822324,237.4200720354992,2707,5222.850308020419,1487361,10044.72812838247,3514437,3602.13381810216,514805,4045.04818265743,643095,1840.393098363751,128290,5973.410178650838,2065093
02000US2,Midwest Region,2005-2009,1814110,5366.324401275916,285.0778609953057,4690,2431.70796153026,561130,2420.318902692824,558947,1425.052741810463,90044,2977.203213988524,391007,6136.870257477578,1423103,235.0744976331051,2183,3652.36578872459,754048,6491.318312513654,1060062,2296.281352484301,189661,2379.153931347107,210775,622.4671712446071,21114,4084.221851320913,947471
02000US2,Midwest Region,2006-2010,1874430,5641.900491538235,301.7862071641557,5365,2475.947461710768,594170,2469.304945330162,592507,1490.100547379979,101907,2836.919597417974,406884,6314.994375186215,1467546,181.2427105292822,1663,3680.255741308427,749133,6736.120803389219,1125297,2129.179717598932,185504,2272.995861881762,213967,795.6782756220919,28463,4116.029545043828,959021
02000US2,Midwest Region,2007-2011,1925510,5755.932449787548,302.5872048987925,5547,2482.283280354629,608139,2476.610904298367,606412,1562.728146637604,112745,2757.520385503959,425063,6382.372367935545,1500447,167.716166896823,1727,4355.40076317728,752676,7218.051965343732,1172834,1978.156069055436,178068,2161.385790139328,213065,870.9116489491651,34997,4486.012803268527,986014
02000US2,Midwest Region,2008-2012,1970768,5437.140293145274,335.1110316377136,6398,2645.215286054799,625666,2640.780943868708,624130,1541.126658860419,121985,3010.853409465706,436345,6215.121303774781,1534423,153.1009995978697,1536,3831.593273568127,758549,6651.58639584546,1212219,1876.774644395779,163442,2091.869631580774,202409,923.9239631500973,38967,4222.24592507424,1014310
02000US2,Midwest Region,2009-2013,2024256,5340.616202024774,309.0203494435774,6462,2468.107245603335,643331,2463.580473163081,641680,1816.494630297225,135171,2564.992078154935,446340,5924.640561108083,1577916,149.4142832839311,1651,3729.985101713591,767779,6514.212943735787,1256477,1902.01783012187,162549,2108.844157360244,205902,910.7973725977319,43353,4059.231896029126,1033390
02000US2,Midwest Region,2010-2014,2086725,5763.390594826772,354.0750410515254,6881,2542.762770144801,663883,2536.172563208997,662262,1963.72535852906,148987,2973.263607437233,465269,6485.134356961956,1621456,182.9514549282615,1621,3712.987061368565,774014,6855.869315150929,1312711,1919.34774361529,163529,2112.010960544285,210572,881.3027496485457,47043,4406.477650248697,1056402
02000US2,Midwest Region,2011-2015,2152498,6694.754318624244,350.2970643484522,6874,2715.105406317083,685461,2710.414157428348,683788,1837.771113224091,164186,2757.994322573849,481255,7240.598598878932,1671243,159.5382794950136,1673,4539.380104807508,786695,8088.61589659567,1365803,2015.127951414345,169676,2183.373693862186,216327,840.4641732269313,46651,4799.062955218551,1079650
02000US2,Midwest Region,2012-2016,2192825,5771.814773373835,367.444388443096,6974,2858.545279341898,702372,2855.066566005174,700693,1977.701003831596,177018,2785.842063567215,486232,6408.959492872215,1706593,140.9823312591712,1679,3493.528008403827,792766,6746.746158233497,1400059,1840.616827190326,171328,2006.920412237166,217688,799.9120179857371,46360,3860.849618475213,1088773
02000US2,Midwest Region,2013-2017,2271622,5844.060104736533,340.4581006298946,7239,2602.158554674262,731581,2596.277526541221,729753,2166.790106895416,195941,3039.216090168379,505879,6587.098978344833,1765743,174.8489314850056,1828,4137.425549555507,802396,7160.400036721961,1469226,1936.228931180003,178948,2174.613757804208,226875,989.9305640765323,47927,4451.276173230906,1109986
02000US3,South Region,2005-2009,4319062,8864.423481962836,472.849089151792,11039,3553.240203414068,1043250,3539.531297773667,1038846,3584.944396949487,538146,6143.736627237154,1770065,10785.33742691574,2548997,311.8238849714828,4404,4101.512487876556,935115,9767.313261884328,3383947,3463.990388413251,442825,3763.624887861319,521135,1471.612342130133,78310,6123.619947063877,2205492
02000US3,South Region,2006-2010,4618651,9754.410555295965,495.22363670778,12076,3623.404756725941,1151393,3610.675544360909,1146255,3866.964425698194,591986,6345.17307014866,1895855,11636.56936435344,2722796,303.4536940263357,5138,4186.146849418577,941007,10614.72329955739,3677644,3282.843583014892,437266,3599.003624324828,529608,1475.047489866409,92342,6782.453507919044,2333588
02000US3,South Region,2007-2011,4817113,9872.167107657881,509.7024133374203,13163,3357.845094629262,1204376,3337.841502497477,1199245,3798.679488732851,625233,6788.531529320883,1982274,11980.9784127218,2834839,365.975113540768,5131,4372.131589902178,958918,10797.00041867846,3858195,3162.747673474912,408346,3567.187550360375,513567,1649.804283354568,105221,7533.533690015276,2460774
02000US3,South Region,2008-2012,5010753,10622.36345290745,521.1488836833175,13375,3852.954205184436,1249675,3836.230751406395,1244766,4008.686301953345,662733,7133.338842287577,2069038,12795.27758059795,2941715,358.5941009168477,4909,4370.967550064067,978839,11486.51220559909,4031914,3111.526913969236,375300,3572.459264980551,494415,1755.239431983699,119115,7892.515029593154,2590555
02000US3,South Region,2009-2013,5238109,10607.71503856048,566.683738851858,13720,4094.369974939025,1305503,4078.06262086297,1300511,4027.70323857822,704292,7418.020450518369,2164337,12944.13557344062,3073772,365.0626685960053,4992,4609.192325661878,1005515,11565.82345681632,4232594,3099.59897250433,380131,3671.779492445673,509446,1968.362479523196,129315,7620.757569671672,2705148
02000US3,South Region,2010-2014,5467407,9864.459896037852,628.5393805754007,14482,4065.78883855306,1363097,4049.976367851622,1358378,4429.228664729026,746305,7531.706963537632,2266212,12411.05067369964,3201195,358.2321866416083,4719,4285.576304741434,1027528,10755.17239770243,4439879,3190.961713660684,378101,3716.996222048586,517583,1906.259231236699,139482,7268.17724042553,2825940
02000US3,South Region,2011-2015,5725313,10522.97382182108,602.9371781853462,14789,3831.918467052858,1435141,3817.27247273999,1430311,4985.034502293439,795746,7267.788212356979,2371721,12788.81243722054,3353592,334.7088391456787,4830,4547.297035600978,1054668,11463.45883164053,4670645,3081.167182556843,386986,3550.869543016054,529475,1764.959859218834,142489,7995.925054843655,2950162
02000US3,South Region,2012-2016,5961615,11095.32297792831,600.9511332981069,15757,4267.081636036539,1483655,4255.513607183344,1478957,4535.269654312077,850027,7639.161460413641,2476111,13470.81956685684,3485504,313.9898528259714,4698,4754.671669048747,1082387,12071.16790807745,4879228,3436.078982719119,403599,3852.232153612708,547088,1741.566475861185,143489,7896.508720977598,3065088
02000US3,South Region,2013-2017,6252022,11011.11031485515,570.090595323198,16744,4282.396852405478,1552539,4268.78670221936,1547524,4687.237753094211,901192,7369.992728524353,2611914,13249.95634650965,3640108,341.1493697011711,5015,4930.524808041212,1116142,12064.60215873774,5135880,3477.374458294473,427896,4009.563505750732,572776,1996.112818316971,144880,8237.811040509077,3208771
02000US4,West Region,2005-2009,5689593,9210.123430461923,632.8702439666364,17784,5068.442155306477,2341226,5025.193455336873,2315036,1452.816944817731,112917,6167.495446524329,1953767,11084.42031354108,3735826,660.7091781769218,26190,5365.727067018575,1234148,10659.14633364602,4455445,4580.810327067633,872423,4802.4080632836,953492,1441.977792381653,81069,7124.462110207363,2264174
02000US4,West Region,2006-2010,5952718,8538.488910800566,541.1406591714647,18345,5166.30357399753,2508851,5099.966894186223,2479276,1689.807445311866,118805,6093.396271599095,2027340,10489.76982600677,3925378,825.2455979308129,29575,4721.103576464791,1239068,9756.772614936399,4713650,4518.493379944314,845497,4821.63568207191,949408,1682.672940897449,103911,6600.957693442966,2357309
02000US4,West Region,2007-2011,6113122,8420.155777465894,605.7213200360533,18980,4704.015115522173,2572891,4638.699441122813,2543587,1809.739447499238,126023,5908.668409271166,2088577,10286.46614185413,4024545,781.1694451192885,29304,5338.265849122947,1257432,9969.759555410783,4855690,4036.389390961007,798666,4407.961593790278,922543,1771.351488798189,123877,7143.192197862143,2472685
02000US4,West Region,2008-2012,6274791,9199.11255524523,658.8527108862626,19752,5335.767119583776,2644765,5271.118040188837,2614383,1851.209643600706,135004,6171.151356770337,2142305,11077.30927943419,4132486,828.0853584185232,30382,5267.550247287745,1275562,10600.50741293886,4999229,3605.11007274083,761806,4015.262514238269,905414,1767.91244739937,143608,6792.350756316927,2569856
02000US4,West Region,2009-2013,6447186,10526.24882673606,668.1014268993326,18892,5657.288176598709,2714284,5608.953574595331,2684825,1896.412352755881,146143,6781.131342519208,2206500,12521.407933889,4240686,737.9358448522459,29459,5386.029113119751,1292144,11824.17963199713,5155042,3937.099656858787,772286,4375.441545140257,929802,1908.856989641127,157516,7518.254430329591,2638065
02000US4,West Region,2010-2014,6631646,9573.696968990966,607.1795208461774,19054,5337.242978762322,2793794,5294.538504394526,2763122,1908.075544352851,154515,6393.872245771275,2279104,11512.4834831287,4352542,673.8135052308477,30672,5103.328132373502,1305368,10848.94610921916,5326278,4047.478260655758,791204,4468.977789762655,960694,1894.645670016152,169490,7030.446398690582,2703589
02000US4,West Region,2011-2015,6819709,9668.055839330153,642.5672982350407,20717,5618.572592769245,2879409,5555.013265445964,2845653,2088.134659396784,165294,6607.807471217408,2349533,11710.44078116116,4470176,842.7251040149923,33756,4956.429019681544,1325927,10864.50607895026,5493782,4006.292826074284,820336,4383.073837620328,988400,1777.907212926905,168064,7000.052295799161,2765889
02000US4,West Region,2012-2016,6971119,8855.496105755665,635.9435489894662,21977,5414.597574613336,2937210,5359.452755228672,2902286,2092.649430901698,175993,6581.919394281281,2411045,11033.65189734885,4560074,770.8002721071264,34924,5183.9954933656,1347331,10261.26797984969,5623788,4206.090956083995,860960,4611.906355859842,1026982,1891.686840988442,166022,6733.497821472806,2808957
02000US4,West Region,2013-2017,7164920,8884.254910414187,673.3027096384658,24351,5164.522127103499,3030265,5100.565633784089,2994897,1962.30907699944,185672,5973.97717619704,2488748,10705.99778698566,4676172,810.2586110633868,35368,5362.706876394617,1359501,10377.31228957425,5805419,4535.695802568254,912363,4959.439539213429,1076901,2005.867425748329,164538,6943.418091383471,2847731
