geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,158240,1530.376252674054,100.8239276010563,732,351.7204572028165,5490,343.0128519685611,5459,386.3990579019039,10067,407.2753352162912,14305,1583.642849074317,143935,77.77829645442445,31,1392.498740964901,126792,2069.082941386718,31448,313.0982331930117,6069,367.3070838428989,7954,192.0520507898545,1885,1464.807955602665,133997
03000US1,New England Division,2006-2010,158348,1543.424336478829,105.168932221375,717,351.4103746223948,5814,343.3332195366261,5794,503.7621475524733,11094,525.7792863665645,15107,1630.522168020799,143241,74.91029138153705,20,1394.064098828283,125027,2079.801287161114,33321,357.0837291380847,5795,398.1776734010327,7721,176.1722735844051,1926,1464.899895144263,133002
03000US1,New England Division,2007-2011,159758,1385.591176901291,102.5411379568701,753,365.198803067326,6393,360.6113678152547,6373,431.1436292883614,11707,525.4544767257862,15788,1481.878981772086,143970,57.70274832465683,20,1310.895031208313,124569,1907.435108294211,35189,338.9209084112163,5900,395.2751701378355,8038,203.4086477247481,2138,1362.239538814622,132867
03000US1,New England Division,2008-2012,164272,1572.135913330868,109.2010599040935,817,328.7298290817003,7119,327.6375768780599,7098,424.8579124161717,12806,486.8511462166156,17255,1645.793233841091,147017,26.77533838361873,21,1541.405605895758,125845,2201.713553546771,38427,365.2342043724528,6350,413.598622472772,8512,194.0819323579502,2162,1583.012443911537,135018
03000US1,New England Division,2009-2013,164483,1434.011903223455,103.0677525654007,688,302.2212234726625,7077,301.2947812694072,7060,440.4350755400066,12628,447.8976856991548,17958,1502.332345202357,146525,23.64577546059937,17,1300.388769815006,125546,1935.820521444987,38937,316.7155789280088,6698,371.7801159509698,9127,194.7092619286838,2429,1312.548057011458,134963
03000US1,New England Division,2010-2014,171323,1414.974548075255,102.6167904599899,790,344.8041244397593,7741,343.5403521877624,7706,409.7873135146871,12800,541.0272882454988,20071,1514.880687819028,151252,29.49424773370652,35,1275.381677347589,129289,1904.928186209318,42034,355.7633626610962,7376,407.2394877242822,10151,198.1828200172888,2775,1318.291163379781,139841
03000US1,New England Division,2011-2015,177646,1478.890810496326,88.73506118931071,764,318.6355654119957,8387,314.0116233058427,8291,450.3365461428282,13154,535.2044142099255,20522,1572.756114074992,157124,54.08626419204541,96,1287.315541294832,134039,1960.688484239576,43607,397.2992019718956,7787,457.5383848595286,10826,226.9244758336152,3039,1369.267121747346,144515
03000US1,New England Division,2012-2016,181242,1619.338887214948,117.6115065131674,918,346.4709659502883,8445,342.1812118043764,8359,440.1131794825686,13772,517.2412855287035,22324,1699.940286922435,158918,54.35207939549604,86,1397.00875399764,135045,2138.665913693063,46197,411.0177783706776,8729,471.664363325658,11654,231.3690936461285,2925,1479.91541953397,146453
03000US1,New England Division,2013-2017,186055,1731.451923059371,109.1435156875061,907,356.0613511460467,9230,353.1674229159094,9148,488.8989603894291,14363,602.8896578296323,23124,1833.41258351303,162931,45.30405247749422,82,1441.460308940277,137805,2252.938877137192,48250,431.92632628104,8592,485.9953213736357,11735,222.7803875174564,3143,1526.681239833201,149820
03000US2,Middle Atlantic Division,2005-2009,544599,3177.433256074727,166.2422244050015,1702,771.8923718149082,31840,770.3413295416171,31735,1183.311963895694,94067,1186.619000904423,81582,3391.776341405349,463017,48.90878925201533,105,2685.33828168268,337069,4160.183143069561,207530,882.5979169563815,36595,921.7419050945932,41689,265.7612774496438,5094,2834.094238964749,375301
03000US2,Middle Atlantic Division,2006-2010,528237,2946.192322312255,167.6423411262577,1692,823.6855270255074,33914,822.0571157760603,33823,1181.62094088467,91768,1116.999746652965,78125,3150.83126080634,450112,51.76819325834104,91,2512.053004383937,324412,3871.751476642844,203825,890.6878927555605,32314,957.089729373766,38379,350.279642245175,6065,2762.499789965374,362484
03000US2,Middle Atlantic Division,2007-2011,529746,2857.575681611349,173.144530052008,1840,898.5894257849504,35628,897.2703985316208,35518,1323.646450366877,93491,1076.029946089206,82173,3053.453654637205,447573,48.67019674742869,110,2495.954173304146,318785,3794.143646644252,210961,817.1626162659956,32405,882.6971730841137,39132,333.7657231472386,6727,2686.795995225727,359655
03000US2,Middle Atlantic Division,2008-2012,538298,2634.281480755498,162.9417464719814,1870,813.0636996843082,37358,808.1535714478453,37228,1192.032147796589,94574,1179.159712443959,87229,2886.149086118438,451069,89.22098800409805,130,2001.141374782184,320164,3308.17256528684,218134,764.5787723007745,32715,852.6593838273501,40374,377.4219466007199,7659,2165.290018668667,364122
03000US2,Middle Atlantic Division,2009-2013,544820,2649.508244548526,180.612597143081,1964,756.3355707989928,39050,754.8541499083352,38918,1128.409432744929,96053,1072.633678136364,90476,2858.397618492389,454344,47.31498728735826,132,2084.418628162886,319829,3371.156323186906,224991,792.6401307060471,33786,869.6407204325284,42322,357.7661328699344,8536,2232.921243047539,365431
03000US2,Middle Atlantic Division,2010-2014,559514,2928.586871476174,160.6945789323555,2011,794.4556161401474,41628,792.1089274809804,41439,1209.03874616862,98551,1258.468465346119,97275,3187.53257897911,462239,61.01780905237716,189,2081.07161614342,321909,3592.698169245558,237605,914.5223390967022,38266,1012.866118557929,48220,435.3695733692261,9954,2319.292119072908,369104
03000US2,Middle Atlantic Division,2011-2015,575796,2816.95956287175,166.8070044807801,2186,829.4388874923164,44220,827.7724644120749,44019,1220.094742196349,101315,1095.301734968778,104832,3022.407495603499,470964,52.55107273549985,201,2087.135858048875,325702,3505.908907659754,250094,850.6514351973453,42510,959.3541031166732,52372,443.5678425714526,9862,2277.339341710134,375703
03000US2,Middle Atlantic Division,2012-2016,589906,2860.097700871907,187.2478556754059,2339,867.7035791912201,46524,864.8945508339309,46265,1200.610970662609,102419,1285.092299862716,108204,3135.541592404607,481702,69.76329463999652,259,1955.671747795968,332989,3464.795931026834,256917,916.4836986760035,43835,1016.182484034409,54063,438.958393153034,10228,2198.244116674542,384561
03000US2,Middle Atlantic Division,2013-2017,613508,3077.139328131277,199.5356832070956,2680,931.9975558871196,51510,929.5935915546477,51205,1189.296871225138,105413,1366.556859602169,116696,3366.936900991455,496812,66.89692608853996,305,2129.058590142242,340431,3741.881468591793,273077,1000.937305315634,47314,1084.502760473102,57612,417.4574808303904,10298,2406.189467667509,396293
03000US3,East North Central Division,2005-2009,483268,2577.629400337655,133.773135847192,1485,458.0291885169806,10081,451.9825237825957,10047,1078.070551541335,88776,608.0926681128805,19672,2648.386304619796,463596,74.17907877992995,34,2389.029378765269,360201,3514.489251383282,123067,425.3043355189893,7838,491.462588545078,11878,246.2756547614474,4040,2412.651747015964,371048
03000US3,East North Central Division,2006-2010,478367,2617.563539233428,116.2350708495064,1561,470.4169653564594,10900,464.4392866531138,10866,1158.412517400783,86929,598.302920758028,18732,2685.070812271404,459635,74.75473435393312,34,2297.317482629833,357003,3482.715391461223,121364,400.2290516441527,6875,480.0449746542464,11084,265.0658105279107,4209,2346.570350267339,367893
03000US3,East North Central Division,2007-2011,477510,2691.779903611357,135.693098216847,1784,480.8802638075867,11107,480.5939206263153,11072,1215.856862364399,87256,611.4377315861739,19391,2760.350548226296,458119,16.5925156827172,35,2229.438954658449,354329,3495.150512071622,123181,389.5992553595017,6537,472.1854818655116,11129,266.7799645923342,4592,2257.929141432917,366234
03000US3,East North Central Division,2008-2012,486472,2472.139717364452,138.0153389591088,1996,508.6754952203846,11621,508.5766834880576,11600,1006.065955820923,89050,613.020717333278,21203,2547.011814273856,465269,10.02578924531984,21,2230.021989288913,358915,3329.335197135138,127557,393.5347363190849,6254,468.8825835539701,11170,254.914276709866,4916,2274.453062206257,372635
03000US3,East North Central Division,2009-2013,496844,2574.764911258045,152.9319483564698,2173,425.592700736842,12530,424.7713567273442,12487,954.5726276199927,90154,594.4511774573597,22741,2642.49627258509,474103,26.42804238853847,43,2254.140894503465,365363,3422.070355869168,131481,379.1427501393223,6740,460.9362090122818,11812,262.1315772573105,5072,2324.140648624634,380175
03000US3,East North Central Division,2010-2014,509079,2502.643817937913,153.0152888665362,2183,437.0287900054275,13348,436.2679452555898,13303,1094.647995615827,91847,621.4832618360634,24070,2578.656146950432,485009,25.77679646646831,45,2177.542735796254,373292,3317.366191074161,135787,425.7016569081647,7038,509.3009699548276,12446,279.5810746502191,5408,2207.7529970765,389255
03000US3,East North Central Division,2011-2015,522185,2521.770922736655,139.2375959863807,2338,419.9384831939937,13789,418.1283826669208,13667,1051.598138552725,94043,633.3232065687237,24889,2600.082089230755,497296,38.94849516498906,122,2094.083611812741,382684,3277.882664163373,139501,410.7524504259438,7649,505.7783570951346,13246,295.1172156532657,5597,2145.639679432881,398769
03000US3,East North Central Division,2012-2016,544135,2612.114072308239,145.3141836544743,2371,500.1816938699378,14884,496.8105359170721,14669,1168.822129251702,95512,614.951225906539,26707,2683.524722635268,517428,57.9742898567268,215,2112.188154896039,400080,3359.237819570664,144055,425.7580856618978,8501,502.4594706177154,14233,266.8249840381349,5732,2169.600534592846,417135
03000US3,East North Central Division,2013-2017,561469,2538.2035920637,175.9224748386409,2478,499.3091040592891,16237,495.2635332168474,15960,1125.648415602709,98045,651.5523476722843,28242,2620.495742511774,533227,63.43196404065262,277,2254.709749377629,411734,3395.024820042351,149735,388.2014719820969,8811,490.753372956258,15015,300.2307283055439,6204,2310.363977837807,429694
03000US4,West North Central Division,2005-2009,223964,1625.353332627542,185.1620199619933,3037,203.404111846677,2487,189.9654738304045,2479,488.7738242699263,16425,283.6275136653095,4803,1649.91455002719,219161,72.70729996723435,8,1606.355583045757,195488,2285.202773292937,28476,166.9564795698443,1672,225.7382774568812,3656,151.9319052695779,1984,1640.051392002882,198359
03000US4,West North Central Division,2006-2010,227832,1544.510127355645,147.5989826483174,2720,236.574937353301,3161,225.0061451965696,3146,498.2210721153001,18021,228.8331919456041,4744,1561.36996360253,223088,73.0748630344151,15,1511.924484007843,197535,2161.348463077283,30297,158.1715728863742,1472,235.6820952270845,3425,174.7220751401463,1953,1531.723012267173,200505
03000US4,West North Central Division,2007-2011,225524,1608.136257320891,167.9154600538884,2721,254.9041367982942,3485,248.6686325051411,3469,467.7652563815213,17096,268.5375548976778,4887,1630.403214085543,220637,56.0359720617619,16,1566.191790318422,195742,2244.784832934076,29782,157.7000878881724,1331,219.4293048135187,3261,152.5775281324442,1930,1569.522536821864,198961
03000US4,West North Central Division,2008-2012,227254,1496.85495297938,157.2354272802492,2809,237.5414456167703,3561,236.2740497402467,3530,459.3287507093293,17042,250.8959817934442,5054,1517.736322270438,222200,24.50534237770372,31,1582.429720794958,197055,2178.223719344298,30199,111.020083477043,1063,190.4831969781424,3216,154.7849779396057,2153,1583.624843868474,200626
03000US4,West North Central Division,2009-2013,228785,1574.525345083874,157.3012183958341,2809,243.6613380149407,4146,241.184977977083,4079,439.5754754978509,17117,282.6126723103866,5309,1599.687464744883,223476,34.65045514023095,67,1416.698240202346,197742,2118.056648464322,31043,139.1937953766705,1130,199.8567480604554,3200,143.4148077219989,2070,1461.714978257322,201513
03000US4,West North Central Division,2010-2014,233331,1539.90669855172,144.9232979452104,2808,241.9139738651855,4738,239.8251398985379,4671,438.5966586145781,17664,244.8075012459475,5395,1559.244481443094,227936,31.72180675643146,67,1437.875666254895,200931,2106.845763660078,32400,120.1588606490018,1132,202.6596722151712,3500,163.19556044787,2368,1461.982967858648,204621
03000US4,West North Central Division,2011-2015,235181,1625.056227721564,142.3310460530157,2892,243.8705438456636,4631,241.7558160166465,4569,438.3421304932251,17467,296.208990997717,5682,1651.831562116587,229499,32.04633485603533,62,1501.587064159638,202840,2212.593829537676,32341,129.2561884737953,1181,220.0540725169376,3463,178.0916409394791,2282,1538.548134720833,206728
03000US4,West North Central Division,2012-2016,241346,1646.703832674845,163.9659115561829,3381,290.3084022347812,4920,288.0452002756792,4821,468.6827664311761,18002,261.3833272715116,6003,1667.319632320555,235343,36.17915154139709,99,1460.77863830447,207371,2201.251403786647,33975,123.8392035067126,1302,216.8935311745478,3604,178.0636277856529,2302,1498.576504104529,211439
03000US4,West North Central Division,2013-2017,243752,1667.509560349332,174.0312077978178,3497,267.830661555805,5241,265.8321920163638,5146,484.4519528999414,18687,292.425231208783,6357,1692.956186587217,237395,32.65744872452852,95,1597.188503076586,208286,2309.025605794888,35466,151.6702075764505,1415,226.6849620899995,3708,168.4702352686104,2293,1601.338850985043,212619
03000US5,South Atlantic Division,2005-2009,778704,3745.844557949236,262.2154538612807,4003,531.1167142402588,13873,529.0014749938218,13770,1893.107301162009,213615,1516.372793009601,92864,4041.130769932798,685840,47.35402411336957,103,3104.392595089593,453008,4865.039037537624,325696,546.4396241121309,9957,636.9596491017868,16749,327.2939531736943,6792,3502.116832434723,530464
03000US5,South Atlantic Division,2006-2010,775791,3481.757282467753,243.8114373842788,3867,583.9980768357804,14386,583.5866210937501,14352,1739.082597643919,214234,1413.223744448776,94596,3757.63690713872,681195,21.91824418765847,34,2819.088329647962,447275,4479.943390755576,328516,464.2037023134939,9207,574.6909440675779,16295,338.7987661602816,7088,3103.124404471456,527009
03000US5,South Atlantic Division,2007-2011,781787,3508.157996803565,274.2793470855893,3913,556.9749345679857,14789,555.9771512833714,14735,1717.332961740592,215156,1379.90559548574,98930,3769.789381781117,682857,33.32394016077824,54,2943.241603706028,447284,4579.284187329155,334503,463.501822094838,8689,613.8102003164983,16237,402.4040543127576,7548,3144.89049488962,531692
03000US5,South Atlantic Division,2008-2012,805831,3618.541653670075,226.9163368278418,4149,563.051523428806,16381,561.705429206684,16293,1829.530310500912,219168,1590.225325918053,105348,3952.551111185856,700483,38.91052345104183,88,2948.190723960344,458173,4667.512425713636,347658,428.2570077844965,8016,587.0165722565631,16502,401.4777595176532,8486,3334.019315668166,549631
03000US5,South Atlantic Division,2009-2013,826878,3633.978604455935,260.2682830085743,4147,531.9982634356153,18466,529.2019463339428,18315,1880.460292022261,222310,1453.359791682299,110694,3913.82871134166,716184,54.47432693367677,151,2545.477306275254,468124,4436.80687143421,358754,424.41233910034,8777,596.1778154042619,18152,418.6910006192826,9375,2831.983587070752,563803
03000US5,South Atlantic Division,2010-2014,853339,3586.833509575803,262.8102019075527,4463,562.4122218222639,19729,559.1889137101216,19498,1673.083153952257,224965,1587.525991131988,116563,3922.449922935343,736776,60.12708240676108,231,2580.72445732264,483925,4418.768306897196,369414,466.4499993033363,9481,619.6255747928075,18986,407.8728369078218,9505,2993.71882954107,585196
03000US5,South Atlantic Division,2011-2015,882691,3894.165739117157,257.5714733936864,4885,622.3439695547953,21017,617.8466337291306,20711,1913.508218567266,230731,1561.44109134883,124793,4195.548246113552,757898,74.68302103424449,306,2776.187678078403,497419,4782.441304148774,385272,547.4396277185638,10759,672.811856418493,20493,391.1337982591879,9734,3145.204519786747,605565
03000US5,South Atlantic Division,2012-2016,917291,3827.668718595063,272.632010650437,5052,714.2357767262287,22905,709.5329064474668,22552,1821.120976067797,235669,1529.72254521696,130305,4122.026065499371,786986,81.82786459348391,353,2890.754767021676,519293,4796.61452926642,397998,524.4583896090826,11264,673.2102256537992,21726,422.0845951861865,10462,3201.823803637476,631939
03000US5,South Atlantic Division,2013-2017,944468,4189.930065934695,293.2448636833412,5383,655.5942812137369,24522,652.1201317740129,24186,1910.357792578129,240923,1642.583798556853,136592,4500.399481457727,807876,67.40322911552818,336,2982.787169969481,532189,5143.202626647921,412279,572.6472670397299,12611,737.980394542599,24245,465.4999143729014,11634,3461.051636846712,649395
03000US6,East South Central Division,2005-2009,291819,2020.55061784036,118.8648078835516,943,171.2193407545025,1136,144.5224021813954,1057,1058.38534476509,80180,292.1356930662582,2799,2041.560202986521,289020,91.81142584736085,79,1842.067043473765,204740,2734.197467614079,87079,148.2535066532517,614,238.4776945850679,2968,186.7953655196595,2354,1851.236719481309,206592
03000US6,East South Central Division,2006-2010,281781,2005.107543477855,112.2794912512365,809,182.3667725191252,1255,162.0650965325752,1224,1036.907805513729,76284,228.3271754940236,2437,2018.065796742236,279344,83.62143388467717,31,1876.379539943672,198885,2746.134818036256,82896,110.0723694530305,512,225.5949878450053,2873,196.919201765048,2361,1882.324972386223,200560
03000US6,East South Central Division,2007-2011,277582,1939.50585553317,107.2392797544253,787,176.4499913287376,1501,165.0643483710861,1472,919.3549579167664,75777,233.5240782258693,2661,1953.513874728996,274921,62.35671845711813,29,1826.716197485462,194800,2664.31511458446,82782,122.9782884568013,411,202.8045883106471,2840,161.2638881091698,2429,1843.121462151547,196677
03000US6,East South Central Division,2008-2012,281718,1917.117069082959,105.2988614611884,822,170.162827710498,1747,167.0848106755753,1706,967.5178349476618,74965,255.0939743871674,3115,1934.01416549566,278603,32.21884504354225,41,1733.166606518772,199041,2584.415667519649,82677,86.6746495497154,378,196.8422404715714,2920,176.7324892579233,2542,1736.558978154976,201264
03000US6,East South Central Division,2009-2013,279726,1931.471711906084,106.8370682617569,974,181.0448276228759,2053,177.4118103415558,1986,996.5174425848574,74561,222.3918881024642,3272,1944.232785904815,276454,36.08710518078041,67,1537.918726556956,196998,2468.962734305236,82728,90.71000603407873,447,200.5710566881434,2955,178.8866780570756,2508,1553.043472346995,199183
03000US6,East South Central Division,2010-2014,283136,1915.587322128966,116.8043622102254,1034,170.5240273745077,2143,168.8930561396602,2113,894.0165978437433,75255,249.8554222861143,3458,1931.813272743252,279678,23.52827022599523,30,1640.193086678115,199294,2521.846178950632,83842,102.4762464234813,525,210.3229256253079,3063,183.6691372074872,2538,1668.046011787276,201641
03000US6,East South Central Division,2011-2015,293222,2024.776273654887,128.9585088232474,1142,187.6559389515521,2367,181.942758064987,2257,974.5890634311427,78274,258.4809333969129,4048,2041.208306686388,289174,45.9519772316087,110,1697.383139960254,205169,2642.125750636616,88053,104.0615138884011,493,207.5549419526798,3308,179.5835606513981,2815,1718.627180202666,208131
03000US6,East South Central Division,2012-2016,295825,1941.856701483131,118.5114152248163,1004,217.5153762932214,2626,213.8876170126147,2525,943.97921002158,77837,290.4910229081806,4226,1963.464408509914,291599,39.56041219005112,101,1711.445586834043,207910,2588.407511538449,87915,99.81274057635483,549,190.7865718658339,3346,162.5943812773193,2797,1737.610010336005,211012
03000US6,East South Central Division,2013-2017,297857,2010.044243124559,155.8010922077576,1109,205.8403945423303,2562,202.0625207409012,2464,1056.470237778202,78238,291.5639922238372,4193,2031.080358055703,293664,39.25564592737032,98,1730.55176050539,209342,2652.373890518923,88515,127.9155091952455,685,239.3330902142358,3562,202.281859243029,2877,1733.717082308088,212386
03000US7,West South Central Division,2005-2009,443931,2690.88660865159,268.2773274244983,5751,432.2928049237556,9378,428.6766221251529,9229,1131.172851287485,87206,1394.004884984347,117612,3030.531365945694,326319,55.7980540181924,149,2067.72889474957,220102,3393.578277099665,223829,835.8872764481407,31283,887.9603166173795,37919,299.6097210695048,6636,2554.326349862941,303677
03000US7,West South Central Division,2006-2010,434149,2436.386658151281,248.861013704769,5147,453.7602046564132,10284,450.3344982980662,10130,1112.715453872591,85980,1280.538282566202,114293,2752.40953368774,319856,55.652160537207,154,1954.538171772278,214682,3123.491541997911,219467,723.4298084049946,26780,791.6658393290827,33392,321.5340004909805,6612,2274.471917133982,299346
03000US7,West South Central Division,2007-2011,438541,2414.585147011735,273.7081632974325,4973,467.302069669421,11019,462.1296398801075,10800,1099.706785939854,86396,1430.151222692546,116933,2806.34173826686,321608,69.33556274817853,219,1859.111235563698,215256,3047.378548583825,223285,708.9920777771032,23677,779.9875248490571,30529,325.1319310210311,6852,2166.898475758142,305624
03000US7,West South Central Division,2008-2012,451334,2381.147326107371,237.8205325612972,4992,476.4871892481922,11174,474.0363121531715,10991,1102.1102073934,87870,1461.704236069778,122426,2794.001049100128,328908,48.26609863935072,183,1695.818668292158,221289,2923.296691127411,230045,651.1509542668243,21731,717.9040479400786,28753,302.3055685993141,7022,2112.142976736923,318545
03000US7,West South Central Division,2009-2013,460765,2549.032333552219,228.840464386348,5327,468.7107553957821,12538,464.034905696293,12330,1105.906071337686,87861,1310.890213732713,127379,2866.356396185734,333386,66.0407337869369,208,1810.023187968798,223816,3126.299694283867,236949,655.8845272514311,21343,733.3895017120234,28937,328.139677780022,7594,2188.612822594493,326102
03000US7,West South Central Division,2010-2014,472358,2425.548042091953,241.2654094317285,5443,466.8633554592172,12504,462.4070318165272,12293,1073.105546225318,90144,1407.33764506377,133818,2804.261498453693,338540,64.35160912726701,211,1839.039533748113,226586,3043.903696108763,245772,595.9375525037734,21129,690.0590292662974,29070,347.9078863546455,7941,2153.965896548621,335197
03000US7,West South Central Division,2011-2015,488931,2699.151827424002,246.0902593498595,5687,480.1954511068012,13939,474.5291257590429,13676,1098.828229284226,92127,1548.980197883967,141334,3112.034742884948,347597,73.55120712824976,263,1739.282925398608,231067,3211.000729067103,257864,617.9770160436019,22239,708.7488975080702,31104,347.02940417312,8865,2287.362530290117,346074
03000US7,West South Central Division,2012-2016,500935,2766.193453600395,256.0367651143785,6102,508.4603980797187,14410,503.0643952817965,14171,1063.818126834362,93741,1536.458606690691,145654,3164.258408034271,355281,73.87956831997921,239,1777.072506938261,236227,3287.827993928137,264708,701.5940283502835,22267,795.3726072743273,31077,374.6777332396241,8810,2356.990436042637,355605
03000US7,West South Central Division,2013-2017,511526,2782.379978122544,245.6205373987494,6161,535.2223705044827,15617,525.26068025018,15314,1208.713525690236,95934,1649.86380734009,149652,3234.762576361355,361874,102.7823120558977,303,1982.346205552076,239370,3416.333534847545,272156,672.2868432681187,22177,780.5035632959889,31163,396.5049970508869,8986,2491.397037651752,362651
03000US8,Mountain Division,2005-2009,207980,1838.710522463706,388.3299525651497,12214,332.1870083841321,5267,329.4182299985525,5149,345.4989889735088,6957,1033.124187642541,43523,2109.076094528316,164457,42.79997995116624,118,1475.723462318678,138745,2357.671758887691,69235,499.642060651315,10738,547.9746658793184,13455,225.0201005991651,2717,1761.42917057137,170087
03000US8,Mountain Division,2006-2010,207400,1886.130195878126,374.1348683937902,11680,339.4155730210686,5520,332.3010166503048,5303,354.5318746296165,6906,947.9696913289696,44146,2110.955625180595,163254,69.13006250824758,217,1711.140885516376,137899,2546.662570088355,69501,414.8342739403726,10142,461.9272910366983,12994,203.1978035532531,2852,2003.023523413007,170300
03000US8,Mountain Division,2007-2011,215314,1902.67832887404,352.2752948060825,12242,350.8446789289785,5932,337.6050096723566,5550,427.5851434680215,7940,884.8259714459812,46985,2098.356934106358,168329,95.47170354040006,382,1591.316366246684,140995,2480.417827836968,74319,448.3838026044404,10165,506.0186955194909,13365,234.5354680580945,3200,1804.524448193158,175835
03000US8,Mountain Division,2008-2012,224206,1757.373182718813,342.9869947963447,12660,336.0151692001664,6123,324.42020226426,5706,362.1187358138242,8165,1012.875030482097,50704,2028.367898265341,173502,87.50843556728154,417,1542.447432185195,145646,2338.269570514476,78560,452.3057781490617,10678,499.1473743250528,14085,211.1103605902991,3407,1861.731319145302,183173
03000US8,Mountain Division,2009-2013,233182,1969.509603128534,331.7283452264647,13457,350.7872676953841,7060,337.900970786987,6584,366.9688901854236,8311,916.8521689514562,53172,2172.460811275201,180010,94.20531364209148,476,1517.521285445404,150132,2486.33041420391,83050,470.2810464365041,11533,529.6901874759195,15400,243.7363987402403,3867,1755.668394865271,188954
03000US8,Mountain Division,2010-2014,244643,1889.7295434687,322.5077248834078,13596,328.0219787987603,7931,311.520355460533,7363,353.427880416835,8499,831.7506890353908,56912,2064.67599302391,187731,102.7301645515938,568,1578.824785625759,156226,2462.471411238036,88417,467.4997368998018,12748,522.9511371448222,16975,234.3541931344066,4227,1756.792743397148,197642
03000US8,Mountain Division,2011-2015,257983,2186.65859776041,325.5442610048056,14221,353.9168786885325,8409,340.4293301970474,7824,402.11099979518,9286,1032.085473356146,58948,2417.990125594457,199035,96.77307560588895,585,1697.285621551399,165673,2768.077727283799,92310,529.1708709742231,13839,585.6627903250183,18089,250.9563573286568,4250,1900.283293394959,207978
03000US8,Mountain Division,2012-2016,274605,2057.803988847917,301.6710774909267,14241,410.7371599006647,9001,398.0110503595457,8451,369.8532408281482,9148,982.0933440854508,61439,2280.145739424421,213166,101.4505707965974,550,1608.302354512499,179082,2611.741510955639,95523,587.5876169554937,15099,629.2037201387689,19404,225.0291399730938,4305,1905.354693767963,222811
03000US8,Mountain Division,2013-2017,286033,2037.137669332071,333.0391677877943,14758,382.7060355457591,9475,364.0022902103072,8855,388.566367822111,9253,991.8193385325857,62084,2265.752741165487,223949,118.178857520299,620,1754.189619011702,188660,2688.328682148097,97373,591.1121817069389,15306,648.4815016558547,19905,266.6732956774921,4599,1897.958235945409,232642
03000US9,Pacific Division,2005-2009,441994,2913.466579987807,243.2963069837582,4829,1220.679274600707,71527,1199.795023380582,69363,698.9509483691378,27389,1389.350229740634,93847,3227.782764311471,348147,224.832811908978,2164,2374.286266454011,240729,3758.393644601105,201265,905.6180131032803,35639,972.9321635060488,42850,355.6023187880358,7211,2574.289793547374,295399
03000US9,Pacific Division,2006-2010,462386,2857.290009123547,241.273065007434,4730,1263.752766428647,77922,1245.732762529308,76131,790.1098517458705,29354,1456.041246232919,99258,3206.892936623976,363128,212.6521549788728,1791,2290.731490643835,247395,3662.179263562143,214991,865.1899413764133,35783,942.5374286935111,44145,373.9293647592471,8362,2545.668531060962,306235
03000US9,Pacific Division,2007-2011,487818,2662.158715710456,247.532896283045,4891,1244.924969271062,85934,1225.448062274523,84100,694.2291925555019,29688,1264.318027973243,107504,2947.132352557532,380314,219.3518310435788,1834,1983.364591004658,254804,3319.762661469073,233014,875.2384664136097,36733,988.1093561558008,46800,458.6041066460089,10067,2295.112629802393,320505
03000US9,Pacific Division,2008-2012,522852,3069.228595777696,267.1343448616862,5516,1359.034783084783,93593,1340.216538873249,91124,793.3538185213099,32163,1526.336370619742,117817,3427.807883971354,405035,225.3778395603981,2469,2384.403862309616,268411,3886.585384593594,254441,970.4051221796772,37423,1062.21782111956,49042,431.9960628888081,11619,2784.077895036226,342538
03000US9,Pacific Division,2009-2013,558094,3057.177929904525,267.2221801432314,5754,1314.756488348997,101411,1302.650346297089,98986,744.7277540230405,34181,1512.720215335593,127956,3410.961645193373,430138,178.0075811527651,2425,2160.382296109799,281895,3743.472794136477,276199,838.9218627244138,40451,956.733666294963,53961,459.9450146106613,13510,2523.469352542955,362787
03000US9,Pacific Division,2010-2014,599496,3105.389790959275,287.3084892925732,6220,1239.15929086396,109378,1219.354394603029,106310,747.8295726572161,37280,1504.152723536423,139661,3450.495786045265,459835,220.6594853994533,3068,2279.526195799916,298657,3852.23122763057,300839,923.7955375799093,44675,1033.631818270566,59830,463.6771942728724,15155,2674.476762449338,386788
03000US9,Pacific Division,2011-2015,624724,2894.555446106933,258.3607986085261,6287,1186.842553673669,116060,1164.681508368322,112759,741.0266962088894,38051,1455.313422202522,147541,3239.813017356113,477183,228.2810357334303,3301,2079.642923398011,307569,3564.178154838325,317155,864.9588602435985,47165,992.063353396005,62974,485.835226427049,15809,2392.019507445627,401352
03000US9,Pacific Division,2012-2016,650142,3340.068002322455,304.212653002279,6608,1319.596528285954,120676,1296.885373900175,117036,749.0701142961992,39771,1532.692309072753,153022,3674.942172936751,497120,243.7689980866012,3640,2274.550866088218,320609,4040.994420011116,329533,931.7602290712075,50472,1067.87195167546,66834,521.7023870908851,16362,2674.044273326013,416253
03000US9,Pacific Division,2013-2017,672524,3239.068794177347,290.7351654079186,6782,1366.075440825277,125901,1343.512263586983,122398,756.5991422170234,40206,1584.730228217563,158131,3605.958478635047,514393,247.2587867343778,3503,2230.252643023903,331719,3932.631880195323,340805,1092.47393472353,53855,1206.941692523962,70639,513.0389372185061,16784,2608.417176859111,428996
