geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,15.175097,6.9285011
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,23.93539,7.4691973
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,28.605017,6.8965406
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,35.586319,6.6602221
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,39.84576,6.0153689
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,32.724384,6.3687534
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,30.081303,6.2840724
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,28.620989,5.2841249
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,30.715937,6.3897686
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,3.6939316,19.170582
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,7.1895428,23.773453
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,13.059701,20.516092
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,14.615385,4.8490739
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,24.113474,6.2968717
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,27.857143,6.4292698
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,26.881721,5.7609081
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,23.569023,5.8615913
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,26.710098,6.0579991
97000US0100005,"Albertville City School District, Alabama",2005-2009,40.32412,6.9845757
97000US0100005,"Albertville City School District, Alabama",2006-2010,40.647636,5.9663124
97000US0100005,"Albertville City School District, Alabama",2007-2011,40.603622,5.3813648
97000US0100005,"Albertville City School District, Alabama",2008-2012,36.036377,4.7402902
97000US0100005,"Albertville City School District, Alabama",2009-2013,39.849907,4.6966391
97000US0100005,"Albertville City School District, Alabama",2010-2014,40.44381,4.7852945
97000US0100005,"Albertville City School District, Alabama",2011-2015,42.631199,5.2627811
97000US0100005,"Albertville City School District, Alabama",2012-2016,43.022846,5.3059964
97000US0100005,"Albertville City School District, Alabama",2013-2017,41.863747,5.2988386
97000US0100006,"Marshall County School District, Alabama",2005-2009,40.35141,4.1366353
97000US0100006,"Marshall County School District, Alabama",2006-2010,36.366253,3.6653957
97000US0100006,"Marshall County School District, Alabama",2007-2011,37.5,4.0602627
97000US0100006,"Marshall County School District, Alabama",2008-2012,33.976944,3.4463658
97000US0100006,"Marshall County School District, Alabama",2009-2013,32.822441,2.8834014
97000US0100006,"Marshall County School District, Alabama",2010-2014,29.2195,3.1495645
97000US0100006,"Marshall County School District, Alabama",2011-2015,31.61253,2.7780104
97000US0100006,"Marshall County School District, Alabama",2012-2016,33.22139,3.138325
97000US0100006,"Marshall County School District, Alabama",2013-2017,35.409161,3.3606422
97000US0100007,"Hoover City School District, Alabama",2005-2009,36.652081,2.9599743
97000US0100007,"Hoover City School District, Alabama",2006-2010,40.383167,2.856354
97000US0100007,"Hoover City School District, Alabama",2007-2011,44.897957,3.2711964
97000US0100007,"Hoover City School District, Alabama",2008-2012,43.963577,3.0433671
97000US0100007,"Hoover City School District, Alabama",2009-2013,43.767311,2.8623323
97000US0100007,"Hoover City School District, Alabama",2010-2014,42.888363,2.9109008
97000US0100007,"Hoover City School District, Alabama",2011-2015,41.729359,3.1148612
97000US0100007,"Hoover City School District, Alabama",2012-2016,38.519508,2.3052607
97000US0100007,"Hoover City School District, Alabama",2013-2017,39.367565,2.5527849
97000US0100008,"Madison City School District, Alabama",2005-2009,30.788425,4.0768638
97000US0100008,"Madison City School District, Alabama",2006-2010,33.267178,4.1675525
97000US0100008,"Madison City School District, Alabama",2007-2011,32.070709,3.847132
97000US0100008,"Madison City School District, Alabama",2008-2012,30.72245,3.1865344
97000US0100008,"Madison City School District, Alabama",2009-2013,28.886847,3.1803768
97000US0100008,"Madison City School District, Alabama",2010-2014,32.168423,3.9380152
97000US0100008,"Madison City School District, Alabama",2011-2015,29.265749,4.1478567
97000US0100008,"Madison City School District, Alabama",2012-2016,31.331644,3.5029147
97000US0100008,"Madison City School District, Alabama",2013-2017,30.044239,3.5557053
97000US0100011,"Leeds City School District, Alabama",2005-2009,31.551207,8.6458111
97000US0100011,"Leeds City School District, Alabama",2006-2010,34.829201,7.2658753
97000US0100011,"Leeds City School District, Alabama",2007-2011,42.108799,6.991447
97000US0100011,"Leeds City School District, Alabama",2008-2012,46.49313,5.896503
97000US0100011,"Leeds City School District, Alabama",2009-2013,49.335548,6.45824
97000US0100011,"Leeds City School District, Alabama",2010-2014,50.462574,6.1688218
97000US0100011,"Leeds City School District, Alabama",2011-2015,42.933811,7.0947604
97000US0100011,"Leeds City School District, Alabama",2012-2016,38.67041,6.5239034
97000US0100011,"Leeds City School District, Alabama",2013-2017,34.389141,6.4587741
97000US0100012,"Boaz City School District, Alabama",2005-2009,28.866833,8.4139957
97000US0100012,"Boaz City School District, Alabama",2006-2010,34.47522,8.8360224
97000US0100012,"Boaz City School District, Alabama",2007-2011,42.696629,7.9102335
97000US0100012,"Boaz City School District, Alabama",2008-2012,40.060013,6.5246048
97000US0100012,"Boaz City School District, Alabama",2009-2013,39.910648,6.1359138
97000US0100012,"Boaz City School District, Alabama",2010-2014,41.240311,6.5976315
97000US0100012,"Boaz City School District, Alabama",2011-2015,36.884586,6.7210026
97000US0100012,"Boaz City School District, Alabama",2012-2016,34.237289,6.1228395
97000US0100012,"Boaz City School District, Alabama",2013-2017,44.219887,7.6716413
97000US0100013,"Trussville City School District, Alabama",2005-2009,17.659138,16.45985
97000US0100013,"Trussville City School District, Alabama",2006-2010,19.298244,15.930231
97000US0100013,"Trussville City School District, Alabama",2007-2011,32.611832,12.559207
97000US0100013,"Trussville City School District, Alabama",2008-2012,36.85601,8.579607
97000US0100013,"Trussville City School District, Alabama",2009-2013,36.739975,8.701273
97000US0100013,"Trussville City School District, Alabama",2010-2014,29.464287,6.944488
97000US0100013,"Trussville City School District, Alabama",2011-2015,36.761486,8.0923233
97000US0100013,"Trussville City School District, Alabama",2012-2016,42.528736,8.3874855
97000US0100013,"Trussville City School District, Alabama",2013-2017,42.648846,8.913332
97000US0100030,"Alexander City City School District, Alabama",2005-2009,41.510998,5.5482559
97000US0100030,"Alexander City City School District, Alabama",2006-2010,42.384617,6.1555009
97000US0100030,"Alexander City City School District, Alabama",2007-2011,43.747597,5.0180426
97000US0100030,"Alexander City City School District, Alabama",2008-2012,42.93293,5.4000874
97000US0100030,"Alexander City City School District, Alabama",2009-2013,42.316341,5.3972645
97000US0100030,"Alexander City City School District, Alabama",2010-2014,43.144562,4.9759526
97000US0100030,"Alexander City City School District, Alabama",2011-2015,43.662518,5.5151224
97000US0100030,"Alexander City City School District, Alabama",2012-2016,44.382442,5.521986
97000US0100030,"Alexander City City School District, Alabama",2013-2017,43.532528,5.2499781
97000US0100060,"Andalusia City School District, Alabama",2005-2009,30.855019,7.5596719
97000US0100060,"Andalusia City School District, Alabama",2006-2010,41.908398,7.3347969
97000US0100060,"Andalusia City School District, Alabama",2007-2011,45.110409,6.7704253
97000US0100060,"Andalusia City School District, Alabama",2008-2012,50.490562,6.4946427
97000US0100060,"Andalusia City School District, Alabama",2009-2013,51.640625,5.5400372
97000US0100060,"Andalusia City School District, Alabama",2010-2014,47.376915,5.9590325
97000US0100060,"Andalusia City School District, Alabama",2011-2015,40.268456,4.0483041
97000US0100060,"Andalusia City School District, Alabama",2012-2016,37.948719,4.7845082
97000US0100060,"Andalusia City School District, Alabama",2013-2017,39.083752,5.4457273
97000US0100090,"Anniston City School District, Alabama",2005-2009,43.693798,4.2953691
97000US0100090,"Anniston City School District, Alabama",2006-2010,43.047802,4.2239804
97000US0100090,"Anniston City School District, Alabama",2007-2011,44.13641,3.8403976
97000US0100090,"Anniston City School District, Alabama",2008-2012,39.955906,3.3667629
97000US0100090,"Anniston City School District, Alabama",2009-2013,42.155941,3.334332
97000US0100090,"Anniston City School District, Alabama",2010-2014,43.450096,3.5020373
97000US0100090,"Anniston City School District, Alabama",2011-2015,50.233753,3.8337793
97000US0100090,"Anniston City School District, Alabama",2012-2016,49.950073,2.9308207
97000US0100090,"Anniston City School District, Alabama",2013-2017,49.513145,3.4879594
97000US0100100,"Arab City School District, Alabama",2005-2009,41.555782,10.457478
97000US0100100,"Arab City School District, Alabama",2006-2010,41.743587,12.131904
97000US0100100,"Arab City School District, Alabama",2007-2011,44.877506,10.786958
97000US0100100,"Arab City School District, Alabama",2008-2012,35.714287,5.6513743
97000US0100100,"Arab City School District, Alabama",2009-2013,34.960938,5.3472986
97000US0100100,"Arab City School District, Alabama",2010-2014,41.682602,4.7080269
97000US0100100,"Arab City School District, Alabama",2011-2015,41.704033,3.3407576
97000US0100100,"Arab City School District, Alabama",2012-2016,41.882805,3.1032512
97000US0100100,"Arab City School District, Alabama",2013-2017,43.564354,2.7978699
97000US0100120,"Athens City School District, Alabama",2005-2009,35.463917,4.4246683
97000US0100120,"Athens City School District, Alabama",2006-2010,38.774323,4.5810828
97000US0100120,"Athens City School District, Alabama",2007-2011,36.445011,4.4432325
97000US0100120,"Athens City School District, Alabama",2008-2012,41.588024,4.4720588
97000US0100120,"Athens City School District, Alabama",2009-2013,44.946304,4.7462516
97000US0100120,"Athens City School District, Alabama",2010-2014,42.233749,3.5381496
97000US0100120,"Athens City School District, Alabama",2011-2015,43.816036,3.7673886
97000US0100120,"Athens City School District, Alabama",2012-2016,43.0243,3.3261685
97000US0100120,"Athens City School District, Alabama",2013-2017,40.619251,3.5837178
97000US0100180,"Attalla City School District, Alabama",2005-2009,30.285152,10.932415
97000US0100180,"Attalla City School District, Alabama",2006-2010,27.644232,11.094671
97000US0100180,"Attalla City School District, Alabama",2007-2011,20.454546,8.9075317
97000US0100180,"Attalla City School District, Alabama",2008-2012,22.57218,6.8478374
97000US0100180,"Attalla City School District, Alabama",2009-2013,26.932991,6.7803135
97000US0100180,"Attalla City School District, Alabama",2010-2014,36.081242,6.2895985
97000US0100180,"Attalla City School District, Alabama",2011-2015,35.166092,6.6637383
97000US0100180,"Attalla City School District, Alabama",2012-2016,30.898205,5.8996425
97000US0100180,"Attalla City School District, Alabama",2013-2017,36.216839,9.3588934
97000US0100185,"Saraland City School District, Alabama",2006-2010,50.241161,9.661437
97000US0100185,"Saraland City School District, Alabama",2007-2011,55.537849,8.501152
97000US0100185,"Saraland City School District, Alabama",2008-2012,48.652809,7.7172489
97000US0100185,"Saraland City School District, Alabama",2009-2013,45.428158,6.2084064
97000US0100185,"Saraland City School District, Alabama",2010-2014,43.031609,6.461978
97000US0100185,"Saraland City School District, Alabama",2011-2015,41.747574,6.4669189
97000US0100185,"Saraland City School District, Alabama",2012-2016,35.709244,5.5958886
97000US0100185,"Saraland City School District, Alabama",2013-2017,37.61092,5.5222349
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,67.79303,6.1862073
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,60.000004,5.0836945
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,62.008732,4.9565792
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,60.041626,5.8495455
97000US0100189,"Satsuma City School District, Alabama",2010-2014,28.030304,11.402642
97000US0100189,"Satsuma City School District, Alabama",2011-2015,32.046333,11.12091
97000US0100189,"Satsuma City School District, Alabama",2012-2016,32.799999,10.536209
97000US0100189,"Satsuma City School District, Alabama",2013-2017,27.364864,10.218121
97000US0100190,"Alabaster City School District, Alabama",2010-2014,40.517242,6.0133562
97000US0100190,"Alabaster City School District, Alabama",2011-2015,37.444447,4.6702394
97000US0100190,"Alabaster City School District, Alabama",2012-2016,32.212582,3.8747282
97000US0100190,"Alabaster City School District, Alabama",2013-2017,31.206804,4.7186861
97000US0100194,"Pelham City School District, Alabama",2012-2016,35.330578,6.1246147
97000US0100194,"Pelham City School District, Alabama",2013-2017,36.007702,6.3317327
97000US0100210,"Auburn City School District, Alabama",2005-2009,56.603058,2.2814064
97000US0100210,"Auburn City School District, Alabama",2006-2010,56.017761,1.8887075
97000US0100210,"Auburn City School District, Alabama",2007-2011,55.369442,2.2260969
97000US0100210,"Auburn City School District, Alabama",2008-2012,57.857388,2.2531571
97000US0100210,"Auburn City School District, Alabama",2009-2013,57.807709,2.4426584
97000US0100210,"Auburn City School District, Alabama",2010-2014,59.618862,2.441066
97000US0100210,"Auburn City School District, Alabama",2011-2015,58.508217,2.0774732
97000US0100210,"Auburn City School District, Alabama",2012-2016,59.25956,2.4121609
97000US0100210,"Auburn City School District, Alabama",2013-2017,56.273224,2.7662618
97000US0100240,"Autauga County School District, Alabama",2005-2009,38.480274,3.4830947
97000US0100240,"Autauga County School District, Alabama",2006-2010,37.739677,3.9442644
97000US0100240,"Autauga County School District, Alabama",2007-2011,38.35955,3.8164806
97000US0100240,"Autauga County School District, Alabama",2008-2012,41.565453,3.8875237
97000US0100240,"Autauga County School District, Alabama",2009-2013,46.615089,4.6558948
97000US0100240,"Autauga County School District, Alabama",2010-2014,45.925632,4.3383517
97000US0100240,"Autauga County School District, Alabama",2011-2015,49.407784,4.8324685
97000US0100240,"Autauga County School District, Alabama",2012-2016,49.731277,4.1430559
97000US0100240,"Autauga County School District, Alabama",2013-2017,49.039829,4.2432709
97000US0100270,"Baldwin County School District, Alabama",2005-2009,41.337997,2.4886982
97000US0100270,"Baldwin County School District, Alabama",2006-2010,43.273335,2.0819113
97000US0100270,"Baldwin County School District, Alabama",2007-2011,44.880486,1.8648171
97000US0100270,"Baldwin County School District, Alabama",2008-2012,44.597607,1.9227353
97000US0100270,"Baldwin County School District, Alabama",2009-2013,47.382591,2.0015457
97000US0100270,"Baldwin County School District, Alabama",2010-2014,46.257492,2.1201293
97000US0100270,"Baldwin County School District, Alabama",2011-2015,44.544464,1.9830539
97000US0100270,"Baldwin County School District, Alabama",2012-2016,43.0145,1.8349216
97000US0100270,"Baldwin County School District, Alabama",2013-2017,42.559166,2.1497986
97000US0100300,"Barbour County School District, Alabama",2005-2009,39.702427,7.7303543
97000US0100300,"Barbour County School District, Alabama",2006-2010,40.33366,8.7488804
97000US0100300,"Barbour County School District, Alabama",2007-2011,42.49548,7.8923955
97000US0100300,"Barbour County School District, Alabama",2008-2012,39.58144,5.5279422
97000US0100300,"Barbour County School District, Alabama",2009-2013,32.450329,5.0703955
97000US0100300,"Barbour County School District, Alabama",2010-2014,33.212669,4.7520323
97000US0100300,"Barbour County School District, Alabama",2011-2015,31.848186,4.2598853
97000US0100300,"Barbour County School District, Alabama",2012-2016,34.150612,5.5653639
97000US0100300,"Barbour County School District, Alabama",2013-2017,30.645163,4.9033461
97000US0100330,"Bessemer City School District, Alabama",2005-2009,47.056419,3.8221347
97000US0100330,"Bessemer City School District, Alabama",2006-2010,51.338894,3.4753387
97000US0100330,"Bessemer City School District, Alabama",2007-2011,54.537369,2.9844074
97000US0100330,"Bessemer City School District, Alabama",2008-2012,53.765881,3.4022
97000US0100330,"Bessemer City School District, Alabama",2009-2013,53.912468,3.687268
97000US0100330,"Bessemer City School District, Alabama",2010-2014,53.488892,3.5287824
97000US0100330,"Bessemer City School District, Alabama",2011-2015,54.787109,3.2855518
97000US0100330,"Bessemer City School District, Alabama",2012-2016,51.167358,3.7817094
97000US0100330,"Bessemer City School District, Alabama",2013-2017,53.490849,3.0181699
97000US0100360,"Bibb County School District, Alabama",2005-2009,25.962734,6.3437939
97000US0100360,"Bibb County School District, Alabama",2006-2010,37.686859,7.9946928
97000US0100360,"Bibb County School District, Alabama",2007-2011,35.941322,7.8685141
97000US0100360,"Bibb County School District, Alabama",2008-2012,39.374557,6.7205429
97000US0100360,"Bibb County School District, Alabama",2009-2013,45.308311,6.4424372
97000US0100360,"Bibb County School District, Alabama",2010-2014,34.745243,5.6549468
97000US0100360,"Bibb County School District, Alabama",2011-2015,35.162949,5.5439177
97000US0100360,"Bibb County School District, Alabama",2012-2016,34.784863,5.4982085
97000US0100360,"Bibb County School District, Alabama",2013-2017,41.373238,6.3024125
97000US0100390,"Birmingham City School District, Alabama",2005-2009,49.812614,1.0616103
97000US0100390,"Birmingham City School District, Alabama",2006-2010,51.408611,1.1375054
97000US0100390,"Birmingham City School District, Alabama",2007-2011,51.859623,.79616737
97000US0100390,"Birmingham City School District, Alabama",2008-2012,52.415359,1.0224838
97000US0100390,"Birmingham City School District, Alabama",2009-2013,53.542007,1.0012295
97000US0100390,"Birmingham City School District, Alabama",2010-2014,53.073139,1.1322126
97000US0100390,"Birmingham City School District, Alabama",2011-2015,51.984371,1.0676062
97000US0100390,"Birmingham City School District, Alabama",2012-2016,50.49044,1.0262738
97000US0100390,"Birmingham City School District, Alabama",2013-2017,50.128574,1.1809086
97000US0100420,"Blount County School District, Alabama",2005-2009,28.577221,4.8537927
97000US0100420,"Blount County School District, Alabama",2006-2010,31.19972,4.819797
97000US0100420,"Blount County School District, Alabama",2007-2011,29.757673,4.0237455
97000US0100420,"Blount County School District, Alabama",2008-2012,29.822163,3.5274136
97000US0100420,"Blount County School District, Alabama",2009-2013,27.626192,3.1042869
97000US0100420,"Blount County School District, Alabama",2010-2014,29.256737,3.2053564
97000US0100420,"Blount County School District, Alabama",2011-2015,32.135178,3.5526128
97000US0100420,"Blount County School District, Alabama",2012-2016,32.77462,3.3221152
97000US0100420,"Blount County School District, Alabama",2013-2017,31.770044,2.911582
97000US0100450,"Brewton City School District, Alabama",2005-2009,53.139359,14.938948
97000US0100450,"Brewton City School District, Alabama",2006-2010,54.907536,14.096859
97000US0100450,"Brewton City School District, Alabama",2007-2011,56.30027,12.215487
97000US0100450,"Brewton City School District, Alabama",2008-2012,46.511631,8.5287533
97000US0100450,"Brewton City School District, Alabama",2009-2013,52.950562,9.2894058
97000US0100450,"Brewton City School District, Alabama",2010-2014,58.970589,6.2406206
97000US0100450,"Brewton City School District, Alabama",2011-2015,58.662613,8.9923944
97000US0100450,"Brewton City School District, Alabama",2012-2016,62.426037,8.1635351
97000US0100450,"Brewton City School District, Alabama",2013-2017,53.426575,8.6669331
97000US0100480,"Bullock County School District, Alabama",2005-2009,49.528706,11.700185
97000US0100480,"Bullock County School District, Alabama",2006-2010,54.471546,11.555539
97000US0100480,"Bullock County School District, Alabama",2007-2011,50,10.578811
97000US0100480,"Bullock County School District, Alabama",2008-2012,36.866905,7.2405071
97000US0100480,"Bullock County School District, Alabama",2009-2013,38.4375,8.1942883
97000US0100480,"Bullock County School District, Alabama",2010-2014,34.936211,6.1360064
97000US0100480,"Bullock County School District, Alabama",2011-2015,38.361267,7.8944163
97000US0100480,"Bullock County School District, Alabama",2012-2016,39.644352,5.382195
97000US0100480,"Bullock County School District, Alabama",2013-2017,54.909092,7.7828245
97000US0100510,"Butler County School District, Alabama",2005-2009,38.996765,4.8977141
97000US0100510,"Butler County School District, Alabama",2006-2010,39.413418,5.1753292
97000US0100510,"Butler County School District, Alabama",2007-2011,45.536095,4.8448095
97000US0100510,"Butler County School District, Alabama",2008-2012,47.078327,4.398849
97000US0100510,"Butler County School District, Alabama",2009-2013,51.450752,4.0711889
97000US0100510,"Butler County School District, Alabama",2010-2014,46.717678,3.5210629
97000US0100510,"Butler County School District, Alabama",2011-2015,43.573795,3.5887334
97000US0100510,"Butler County School District, Alabama",2012-2016,39.789658,3.717247
97000US0100510,"Butler County School District, Alabama",2013-2017,36.255924,3.6205425
97000US0100540,"Calhoun County School District, Alabama",2005-2009,38.279068,3.8130965
97000US0100540,"Calhoun County School District, Alabama",2006-2010,37.252697,3.8823361
97000US0100540,"Calhoun County School District, Alabama",2007-2011,39.875324,3.5406737
97000US0100540,"Calhoun County School District, Alabama",2008-2012,42.916756,3.7564852
97000US0100540,"Calhoun County School District, Alabama",2009-2013,41.100876,3.1612158
97000US0100540,"Calhoun County School District, Alabama",2010-2014,39.836399,3.8943138
97000US0100540,"Calhoun County School District, Alabama",2011-2015,39.052216,3.5191684
97000US0100540,"Calhoun County School District, Alabama",2012-2016,33.677593,3.5131705
97000US0100540,"Calhoun County School District, Alabama",2013-2017,27.903811,3.0086854
97000US0100600,"Chambers County School District, Alabama",2005-2009,36.218323,4.7057481
97000US0100600,"Chambers County School District, Alabama",2006-2010,43.685658,4.8128457
97000US0100600,"Chambers County School District, Alabama",2007-2011,45.911297,4.6662335
97000US0100600,"Chambers County School District, Alabama",2008-2012,48.57143,4.0199151
97000US0100600,"Chambers County School District, Alabama",2009-2013,50.076569,3.8004751
97000US0100600,"Chambers County School District, Alabama",2010-2014,46.050671,3.6495919
97000US0100600,"Chambers County School District, Alabama",2011-2015,43.268646,3.9346247
97000US0100600,"Chambers County School District, Alabama",2012-2016,38.05389,3.4584138
97000US0100600,"Chambers County School District, Alabama",2013-2017,32.399197,3.2543797
97000US0100630,"Cherokee County School District, Alabama",2005-2009,26.975224,5.6311841
97000US0100630,"Cherokee County School District, Alabama",2006-2010,30.941177,5.7514162
97000US0100630,"Cherokee County School District, Alabama",2007-2011,36.777897,4.5029459
97000US0100630,"Cherokee County School District, Alabama",2008-2012,31.58419,3.7137649
97000US0100630,"Cherokee County School District, Alabama",2009-2013,39.390678,4.5051546
97000US0100630,"Cherokee County School District, Alabama",2010-2014,41.437714,4.6057744
97000US0100630,"Cherokee County School District, Alabama",2011-2015,41.517681,4.6539102
97000US0100630,"Cherokee County School District, Alabama",2012-2016,38.498474,5.0801506
97000US0100630,"Cherokee County School District, Alabama",2013-2017,44.449154,4.9203024
97000US0100660,"Chilton County School District, Alabama",2005-2009,38.382511,4.3943491
97000US0100660,"Chilton County School District, Alabama",2006-2010,38.662792,4.1781979
97000US0100660,"Chilton County School District, Alabama",2007-2011,39.347935,3.7556977
97000US0100660,"Chilton County School District, Alabama",2008-2012,38.330872,3.5088341
97000US0100660,"Chilton County School District, Alabama",2009-2013,40.976082,4.3044629
97000US0100660,"Chilton County School District, Alabama",2010-2014,38.618797,3.7321489
97000US0100660,"Chilton County School District, Alabama",2011-2015,38.28064,3.5542037
97000US0100660,"Chilton County School District, Alabama",2012-2016,41.064255,4.6820602
97000US0100660,"Chilton County School District, Alabama",2013-2017,45.2812,5.4306517
97000US0100690,"Choctaw County School District, Alabama",2005-2009,27.805864,9.8790941
97000US0100690,"Choctaw County School District, Alabama",2006-2010,28.871389,11.535053
97000US0100690,"Choctaw County School District, Alabama",2007-2011,32.439335,9.2740488
97000US0100690,"Choctaw County School District, Alabama",2008-2012,28.253225,6.4523554
97000US0100690,"Choctaw County School District, Alabama",2009-2013,33.184856,6.0272374
97000US0100690,"Choctaw County School District, Alabama",2010-2014,36.501518,6.6337199
97000US0100690,"Choctaw County School District, Alabama",2011-2015,45.428017,6.3850856
97000US0100690,"Choctaw County School District, Alabama",2012-2016,44.783012,6.0729432
97000US0100690,"Choctaw County School District, Alabama",2013-2017,46.125462,6.6344566
97000US0100720,"Clarke County School District, Alabama",2005-2009,30.841122,7.2562361
97000US0100720,"Clarke County School District, Alabama",2006-2010,38.455536,8.8486614
97000US0100720,"Clarke County School District, Alabama",2007-2011,32.005226,6.2983975
97000US0100720,"Clarke County School District, Alabama",2008-2012,32.776119,4.9880137
97000US0100720,"Clarke County School District, Alabama",2009-2013,30.331993,4.6214423
97000US0100720,"Clarke County School District, Alabama",2010-2014,30.316948,3.6331601
97000US0100720,"Clarke County School District, Alabama",2011-2015,22.108845,3.5238373
97000US0100720,"Clarke County School District, Alabama",2012-2016,24.562975,3.5684421
97000US0100720,"Clarke County School District, Alabama",2013-2017,25.85153,4.0491033
97000US0100750,"Clay County School District, Alabama",2005-2009,20.798319,6.7044625
97000US0100750,"Clay County School District, Alabama",2006-2010,20.867378,5.7155313
97000US0100750,"Clay County School District, Alabama",2007-2011,24.290909,5.6102624
97000US0100750,"Clay County School District, Alabama",2008-2012,26.271185,5.055162
97000US0100750,"Clay County School District, Alabama",2009-2013,29.107649,4.4806614
97000US0100750,"Clay County School District, Alabama",2010-2014,30.909092,4.7529731
97000US0100750,"Clay County School District, Alabama",2011-2015,27.985611,5.3399978
97000US0100750,"Clay County School District, Alabama",2012-2016,20.702541,5.1670489
97000US0100750,"Clay County School District, Alabama",2013-2017,17.993631,4.4287672
97000US0100780,"Cleburne County School District, Alabama",2005-2009,30.184332,8.000309
97000US0100780,"Cleburne County School District, Alabama",2006-2010,34.996277,7.5964556
97000US0100780,"Cleburne County School District, Alabama",2007-2011,38.605442,7.46734
97000US0100780,"Cleburne County School District, Alabama",2008-2012,39.518902,5.3685904
97000US0100780,"Cleburne County School District, Alabama",2009-2013,31.60873,4.9734888
97000US0100780,"Cleburne County School District, Alabama",2010-2014,33.950119,4.9964309
97000US0100780,"Cleburne County School District, Alabama",2011-2015,33.589546,5.3248105
97000US0100780,"Cleburne County School District, Alabama",2012-2016,32.510578,5.063005
97000US0100780,"Cleburne County School District, Alabama",2013-2017,29.260012,4.869143
97000US0100810,"Coffee County School District, Alabama",2005-2009,28.902077,5.2057614
97000US0100810,"Coffee County School District, Alabama",2006-2010,31.485849,5.5098543
97000US0100810,"Coffee County School District, Alabama",2007-2011,32.19178,4.9893298
97000US0100810,"Coffee County School District, Alabama",2008-2012,31.314432,3.6067605
97000US0100810,"Coffee County School District, Alabama",2009-2013,33.992092,3.8907216
97000US0100810,"Coffee County School District, Alabama",2010-2014,35.231789,4.0882087
97000US0100810,"Coffee County School District, Alabama",2011-2015,33.983105,3.8831573
97000US0100810,"Coffee County School District, Alabama",2012-2016,35.767326,4.4079838
97000US0100810,"Coffee County School District, Alabama",2013-2017,33.76947,5.0409832
97000US0100840,"Colbert County School District, Alabama",2005-2009,36.785515,6.2282724
97000US0100840,"Colbert County School District, Alabama",2006-2010,40.839241,6.9601431
97000US0100840,"Colbert County School District, Alabama",2007-2011,44.6418,7.5165672
97000US0100840,"Colbert County School District, Alabama",2008-2012,40.51873,5.9058008
97000US0100840,"Colbert County School District, Alabama",2009-2013,40.419804,5.5478311
97000US0100840,"Colbert County School District, Alabama",2010-2014,41.622196,5.7456908
97000US0100840,"Colbert County School District, Alabama",2011-2015,38.210155,5.2448368
97000US0100840,"Colbert County School District, Alabama",2012-2016,39.086567,4.3959899
97000US0100840,"Colbert County School District, Alabama",2013-2017,38.617886,4.9474401
97000US0100870,"Conecuh County School District, Alabama",2005-2009,33.529991,10.639635
97000US0100870,"Conecuh County School District, Alabama",2006-2010,50.502796,12.080765
97000US0100870,"Conecuh County School District, Alabama",2007-2011,54.26516,11.13061
97000US0100870,"Conecuh County School District, Alabama",2008-2012,55.739403,7.874815
97000US0100870,"Conecuh County School District, Alabama",2009-2013,50.862068,6.5725074
97000US0100870,"Conecuh County School District, Alabama",2010-2014,50.566696,6.7990875
97000US0100870,"Conecuh County School District, Alabama",2011-2015,42.857143,7.1947217
97000US0100870,"Conecuh County School District, Alabama",2012-2016,37.328453,6.2080631
97000US0100870,"Conecuh County School District, Alabama",2013-2017,33.270321,7.066401
97000US0100900,"Coosa County School District, Alabama",2005-2009,18.115055,10.014219
97000US0100900,"Coosa County School District, Alabama",2006-2010,24.123989,10.861967
97000US0100900,"Coosa County School District, Alabama",2007-2011,33.891212,9.6945944
97000US0100900,"Coosa County School District, Alabama",2008-2012,36.608345,6.1959615
97000US0100900,"Coosa County School District, Alabama",2009-2013,33.812012,6.4017663
97000US0100900,"Coosa County School District, Alabama",2010-2014,30.023924,5.9302678
97000US0100900,"Coosa County School District, Alabama",2011-2015,28.478262,5.6022458
97000US0100900,"Coosa County School District, Alabama",2012-2016,24.274101,5.989459
97000US0100900,"Coosa County School District, Alabama",2013-2017,16.565901,5.1972389
97000US0100930,"Covington County School District, Alabama",2005-2009,35.170761,7.0641518
97000US0100930,"Covington County School District, Alabama",2006-2010,32.536186,6.5780783
97000US0100930,"Covington County School District, Alabama",2007-2011,29.813301,5.9166627
