geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,33.712349,1.3875328,,,,,,,36.64875,1.770908,,,,,,,28.629732,1.8947484,35.705002,2.0131347,,,,,,,28.224998,1.8688724
16000US0107000,"Birmingham city, Alabama",2010,32.12867,1.4566822,,,,,,,33.96751,1.7009646,,,,,,,27.726168,2.1172407,33.499397,1.9786378,,,,,,,27.310261,2.4315362
16000US0107000,"Birmingham city, Alabama",2011,32.584557,1.3375826,,,,,,,36.062416,1.4774436,11.574736,4.7925215,33.120815,1.3611813,,,26.344704,2.3618193,34.56385,1.8614372,,,,,,,25.358837,2.2489719
16000US0107000,"Birmingham city, Alabama",2012,33.881886,1.0888602,,,,,,,37.597805,1.2591361,17.378498,6.0829587,34.542667,1.1406261,,,25.418716,2.2271452,36.376484,1.4937674,,,,,26.094091,8.9553957,24.452356,2.2048969
16000US0107000,"Birmingham city, Alabama",2013,31.191614,1.3371285,,,,,,,35.227135,1.4732352,10.658113,5.3143907,31.910759,1.3829745,,,23.18317,2.197192,33.889435,1.8772854,,,,,,,22.095766,2.0631223
16000US0107000,"Birmingham city, Alabama",2014,32.733036,1.3612361,,,,,,,36.909351,1.3761082,17.907106,4.2223191,33.112366,1.3895947,,,22.216684,2.339479,36.277943,1.8844057,,,,,,,21.594641,2.2525544
16000US0107000,"Birmingham city, Alabama",2015,32.55682,1.2841461,,,,,,,36.612644,1.4855298,8.636837,4.6612759,33.369141,1.3199413,,,23.99332,2.0531888,35.345234,1.7459961,,,,,,,23.462002,1.9821886
16000US0107000,"Birmingham city, Alabama",2016,30.035219,1.2837782,,,,,,,34.763924,1.2378527,11.257513,4.6131597,30.607685,1.3189759,,,19.751144,1.9867976,33.825638,1.7679311,,,,,,,19.61841,1.9346727
16000US0107000,"Birmingham city, Alabama",2017,31.833372,1.5720093,,,,,,,35.353653,1.6441696,19.866816,6.0052276,32.133656,1.6137846,,,23.855587,2.3361847,34.442631,2.1478117,,,,,,,23.541311,2.1703646
16000US0121184,"Dothan city, Alabama",2009,32.003941,1.500849,,,,,,,23.823055,2.5958126,23.571428,9.4416885,32.138306,1.529974,,,35.811329,1.6106492,24.231688,5.7842093,,,,,,,35.603111,1.6218824
16000US0121184,"Dothan city, Alabama",2010,32.795937,1.4022564,,,,,,,29.815853,2.8486407,,,,,,,35.121155,1.3668126,28.173098,5.1555371,,,,,,,34.64529,1.3571213
16000US0121184,"Dothan city, Alabama",2011,30.277834,1.207527,,,,,33.165829,11.800972,22.661123,1.9224191,13.118279,4.5753641,30.642105,1.2310792,,,33.510777,1.2406623,23.128275,4.973443,,,,,,,33.339767,1.2318146
16000US0121184,"Dothan city, Alabama",2012,29.444431,1.1354631,,,,,,,29.606565,2.1414073,15.926708,5.8751087,29.882589,1.175139,,,30.300533,1.3141301,27.889589,4.0290947,,,,,,,29.775206,1.2232125
16000US0121184,"Dothan city, Alabama",2013,32.945362,1.2815632,,,,,,,28.428606,2.1041036,28.437794,7.3361754,33.053726,1.3225706,,,34.654186,1.3155257,29.569366,4.7411423,,,,,,,34.510334,1.2559192
16000US0121184,"Dothan city, Alabama",2014,32.82489,1.1736773,,,,,,,31.632652,1.9748313,16.684265,5.9787536,33.163006,1.1986772,,,33.966259,1.1740452,30.658127,4.1448054,,,,,,,33.519318,1.1371764
16000US0121184,"Dothan city, Alabama",2015,34.093174,1.2821033,,,,,30.781757,11.910805,32.778908,2.1249592,43.597561,7.4937677,33.886108,1.3248595,,,34.410591,1.4672188,33.48679,4.6828942,,,,,31.238779,6.9601617,34.566784,1.4590206
16000US0121184,"Dothan city, Alabama",2016,34.83107,1.384194,,,,,25.462305,6.8529353,29.740011,2.447665,47.507954,8.2587757,34.566948,1.4306687,,,37.36821,1.2674022,30.146017,4.6920395,,,,,,,37.491409,1.29526
16000US0121184,"Dothan city, Alabama",2017,34.319359,1.3591273,,,,,27.166277,8.0581865,32.227314,2.0888834,15.37958,4.0781956,34.973442,1.4065382,,,35.999195,1.5465364,31.190193,4.9177465,,,,,,,34.843922,1.4782612
16000US0135896,"Hoover city, Alabama",2009,24.842209,2.255636,,,,,,,49.128922,9.2392731,,,,,,,22.475866,1.8795706,31.671694,9.6513119,,,,,,,22.320078,1.8417895
16000US0135896,"Hoover city, Alabama",2010,24.268353,1.9602077,,,,,,,41.798279,5.0986314,36.089111,8.4094448,23.272736,2.3340383,,,21.612295,1.8998742,31.658182,8.0342388,,,,,,,23.31995,2.0015016
16000US0135896,"Hoover city, Alabama",2011,23.089926,2.3132703,,,,,,,,,,,,,,,25.314087,2.6870267,16.026451,13.472218,,,,,,,25.110235,2.669842
16000US0135896,"Hoover city, Alabama",2012,30.336792,2.0711911,,,,,41.382797,10.86884,52.920025,7.419055,,,,,,,26.254919,1.8268771,43.785355,7.9888859,,,,,,,26.34376,1.8130087
16000US0135896,"Hoover city, Alabama",2013,31.041891,2.3284168,,,,,,,42.369617,6.4554424,,,,,,,29.543171,2.4239187,35.207985,10.761192,,,,,,,29.268467,2.4259233
16000US0135896,"Hoover city, Alabama",2014,24.951283,2.065171,,,,,,,36.170742,7.7420063,11.609354,5.4588375,25.780901,2.1891565,,,25.17856,2.0245295,24.195122,11.232926,,,,,,,24.314064,1.9512984
16000US0135896,"Hoover city, Alabama",2015,27.990555,1.9331906,,,,,,,38.954182,5.1138721,,,,,,,26.167515,2.1636872,32.941933,8.8337946,,,,,,,26.001152,2.1038792
16000US0135896,"Hoover city, Alabama",2016,22.825974,1.7913642,,,,,,,30.455473,5.1538539,16.778299,6.8878531,23.155169,1.9162337,,,23.61347,1.6550342,20.778088,7.8534732,,,,,,,23.436275,1.6563393
16000US0135896,"Hoover city, Alabama",2017,26.447704,2.1123295,,,,,,,47.35593,7.8471022,,,,,,,23.646669,1.96811,35.996525,10.70572,,,,,,,23.375576,1.8782761
16000US0137000,"Huntsville city, Alabama",2009,29.892277,1.3884094,,,,,7.2173214,7.622716,33.184273,3.0680048,16.176899,4.9470153,30.294979,1.4331225,,,29.812607,1.7067291,30.04295,5.1476512,,,,,26.886341,5.8467107,29.437685,1.6560032
16000US0137000,"Huntsville city, Alabama",2010,30.868145,1.5145652,,,,,23.046682,6.6164689,34.045425,3.3532195,16.272532,4.1508212,31.637985,1.6015085,,,31.184015,1.5709192,30.261374,5.3685427,,,,,,,30.054522,1.5151873
16000US0137000,"Huntsville city, Alabama",2011,30.810932,1.4550488,,,,,17.706644,7.7294245,36.679085,2.9279027,23.382559,5.7873282,31.175566,1.5486128,,,29.680098,1.6854461,33.022148,5.3426037,,,,,24.406384,4.5665598,29.359976,1.617133
16000US0137000,"Huntsville city, Alabama",2012,30.098475,1.3467289,,,,,23.387402,6.7085004,34.49889,2.0151134,26.932177,7.201962,30.235151,1.4367936,,,28.261562,1.5768436,33.334835,4.5526333,,,,,42.278564,11.754081,28.01416,1.5360357
16000US0137000,"Huntsville city, Alabama",2013,30.543184,1.3964431,,,,,,,35.189133,2.556138,16.070629,8.7460613,31.074154,1.4676354,,,28.947937,1.3914884,33.606689,4.7941165,,,,,,,28.287994,1.3675336
16000US0137000,"Huntsville city, Alabama",2014,31.900167,1.4253211,,,,,33.817795,7.6180263,41.324009,2.656903,19.315819,4.5780773,32.445923,1.4927019,,,29.009527,1.5003099,36.891144,4.5310841,,,,,27.980867,10.274331,28.422218,1.468887
16000US0137000,"Huntsville city, Alabama",2015,27.729511,1.4638246,,,,,,,29.037771,2.5830474,26.56871,5.4242311,27.783001,1.5508143,,,27.002207,1.4831004,29.051357,4.8985047,,,,,,,26.857693,1.4164286
16000US0137000,"Huntsville city, Alabama",2016,26.572412,1.3779255,,,,,10.36011,6.9468727,28.665945,2.4424155,11.163091,2.6190259,27.358795,1.4448657,,,27.180376,1.7341633,25.551029,4.7377992,,,,,48.912437,12.507564,26.246239,1.7025998
16000US0137000,"Huntsville city, Alabama",2017,29.395828,1.3634913,,,,,17.89012,5.2143025,36.14407,2.7125039,21.281723,5.2360644,29.793566,1.4475914,,,28.001606,1.4619317,31.82773,4.4598455,,,,,26.042839,9.4778843,27.721294,1.4239269
16000US0150000,"Mobile city, Alabama",2009,32.338066,1.4373254,,,,,,,34.792244,1.8639979,21.509434,9.9102745,32.482941,1.4596,,,30.155527,1.609041,34.504036,3.206537,,,,,,,29.897043,1.5871837
16000US0150000,"Mobile city, Alabama",2010,29.989401,1.3820429,,,,,,,30.989317,2.0351346,,,,,,,30.006086,1.8551031,29.972881,3.3074346,,,,,,,29.913208,1.772777
16000US0150000,"Mobile city, Alabama",2011,31.860477,1.1864523,,,,,,,34.220818,1.7149931,33.163986,6.7262053,31.822947,1.2368617,,,29.170218,1.5160767,34.456532,2.6612048,,,,,,,29.107258,1.4656316
16000US0150000,"Mobile city, Alabama",2012,30.459848,1.2511703,,,,,,,33.993019,1.8460306,,,,,,,27.908134,1.5733043,32.758747,2.7039516,,,,,,,27.871109,1.5851671
16000US0150000,"Mobile city, Alabama",2013,33.34129,1.4241668,,,,,,,37.564007,2.1088464,21.57526,6.5503917,33.728565,1.4802722,,,29.987532,1.7637435,36.457207,3.1192174,,,,,,,29.277468,1.7202463
16000US0150000,"Mobile city, Alabama",2014,33.128941,1.3456764,,,,,,,36.075859,1.8767483,39.95388,10.272713,32.938854,1.4200504,,,30.203012,1.8840885,35.669979,2.9479959,,,,,,,30.588675,1.8662913
16000US0150000,"Mobile city, Alabama",2015,29.346535,1.2745832,,,,,12.294854,4.4783916,34.805305,2.1668298,17.398203,6.5652795,29.694023,1.3172746,,,25.345913,1.6263888,33.121769,2.8088307,,,,,45.727779,8.7364035,25.221947,1.6275631
16000US0150000,"Mobile city, Alabama",2016,31.046608,1.312771,,,,,,,33.198978,1.9262772,30.527317,6.7827635,31.059275,1.3545171,,,28.917274,1.8738064,33.065666,3.0538459,,,,,,,28.988127,1.7722826
16000US0150000,"Mobile city, Alabama",2017,29.44718,1.2704147,,,,,15.109121,6.6324673,31.65139,1.8087274,34.204628,7.5099015,29.29694,1.3354629,,,27.534939,1.475368,30.970278,2.5174978,,,,,,,27.633549,1.4969109
16000US0151000,"Montgomery city, Alabama",2009,27.334944,1.372613,,,,,,,28.605827,1.9378632,22.660818,6.1596909,27.412172,1.3986937,,,26.250648,1.6463498,28.194677,2.7792628,,,,,,,26.017097,1.5876306
16000US0151000,"Montgomery city, Alabama",2010,25.319559,1.1486362,,,,,15.076798,6.4399233,26.372164,1.651803,6.7984571,4.642158,25.927628,1.1914984,,,25.581312,1.7984957,25.121494,2.4362307,,,,,,,24.955275,1.7461052
16000US0151000,"Montgomery city, Alabama",2011,27.219147,1.5277324,,,,,14.690155,7.0939631,28.546083,1.932719,21.75219,5.9432449,27.387974,1.584862,,,26.087193,1.8584374,28.026829,2.9282322,,,,,,,25.974026,1.7701198
16000US0151000,"Montgomery city, Alabama",2012,32.09169,1.3371794,,,,,9.3124456,4.1764398,35.599457,2.0081882,17.772692,6.0231609,32.536552,1.390601,,,30.310213,1.7363138,33.382217,2.6206787,16.26506,6.608211,,,,,29.960173,1.660658
16000US0151000,"Montgomery city, Alabama",2013,28.067123,1.2767705,,,,,18.323809,6.1399403,28.138554,1.749598,,,,,,,29.153246,1.7292387,27.337322,2.4350367,,,,,,,29.149303,1.7660143
16000US0151000,"Montgomery city, Alabama",2014,27.567955,1.3627427,,,,,,,27.555101,1.6719069,15.787801,5.2132058,27.862066,1.4004209,,,28.162163,1.8870637,27.205818,2.4778934,,,,,,,27.475435,1.8094083
16000US0151000,"Montgomery city, Alabama",2015,28.655571,1.2379435,,,,,15.052732,5.6523852,29.630438,1.7180556,13.717106,5.4297938,29.009338,1.272338,,,29.047573,1.9087499,28.412119,2.332299,,,,,,,28.301636,1.8483224
16000US0151000,"Montgomery city, Alabama",2016,29.76841,1.4927998,,,,,15.204679,6.1001854,31.616455,1.8938177,11.027332,3.9798777,30.2318,1.5315672,,,29.401478,1.7593747,29.97854,2.5539062,,,,,,,28.875259,1.7073098
16000US0151000,"Montgomery city, Alabama",2017,26.835903,1.3811271,,,,,21.329212,6.8880401,28.757917,2.0492864,11.6235,4.8564186,27.21307,1.4197785,,,24.521357,2.0078058,28.144703,2.4352612,,,,,,,23.71595,1.9213402
16000US0177256,"Tuscaloosa city, Alabama",2009,26.445559,2.2247899,,,,,,,26.357231,3.3607051,,,,,,,27.761299,2.9814162,25.085718,5.5144172,,,,,,,27.083731,2.9196215
16000US0177256,"Tuscaloosa city, Alabama",2010,26.477205,2.3474641,,,,,,,30.724318,3.2976933,,,,,,,22.701216,2.6467848,30.742004,5.5279737,,,,,,,22.812284,2.5564315
16000US0177256,"Tuscaloosa city, Alabama",2011,28.10767,2.3773711,,,,,,,31.49128,3.5156667,,,,,,,26.94886,2.8187175,29.177532,5.2146378,,,,,,,26.842228,2.7169769
16000US0177256,"Tuscaloosa city, Alabama",2012,24.129976,2.0040641,,,,,,,35.660141,3.5667975,,,,,,,16.166019,2.1034064,32.162376,4.1325126,,,,,,,15.379529,2.0065339
16000US0177256,"Tuscaloosa city, Alabama",2013,27.023855,2.0037334,,,,,,,27.185314,3.2264073,,,,,,,28.71176,2.9889216,25.573242,4.5797772,,,,,,,27.796581,2.8813596
16000US0177256,"Tuscaloosa city, Alabama",2014,26.599989,2.0304966,,,,,,,33.878014,3.1596427,,,,,,,22.033777,2.4687772,31.497578,4.7793837,,,,,,,22.054598,2.4697478
16000US0177256,"Tuscaloosa city, Alabama",2015,22.726276,1.8176353,,,,,,,23.036997,2.8541081,,,,,,,22.373373,2.3726373,23.085711,4.379097,,,,,,,21.877718,2.2801626
16000US0177256,"Tuscaloosa city, Alabama",2016,28.773415,2.2280221,,,,,,,34.622433,3.2315187,,,,,,,24.431196,2.3285809,32.739429,4.591846,,,,,,,23.9877,2.3106139
16000US0177256,"Tuscaloosa city, Alabama",2017,22.594769,2.0577984,,,,,,,27.896023,3.6721311,,,,,,,19.56023,2.0971782,25.177374,4.1193986,,,,,,,19.099361,2.0405807
16000US0203000,"Anchorage municipality, Alaska",2009,36.993511,1.2553056,43.53384,5.4341817,,,28.078112,4.0386777,48.165329,5.5295868,40.058067,5.2352247,36.771004,1.3995847,,,36.861389,1.3981115,37.302299,5.3127551,36.120148,7.9982429,34.048782,4.4447589,32.912086,5.273592,37.072021,1.4092531
16000US0203000,"Anchorage municipality, Alaska",2010,38.187435,1.3202875,36.12196,3.9387887,,,24.964132,3.5773325,46.184013,5.6681437,35.882854,5.4550343,38.328274,1.4399443,,,39.518936,1.4250127,35.187256,5.3652296,24.670088,6.428638,32.897514,4.1259041,35.238888,5.0128908,39.681873,1.3349216
16000US0203000,"Anchorage municipality, Alaska",2011,37.434925,1.3488411,41.667339,4.382237,33.579193,3.1089888,33.201317,3.4884448,38.829735,6.1300678,29.097506,4.8853765,37.959282,1.4656278,35.544693,6.4779959,37.552925,1.5705341,37.178917,5.4670858,,,,,44.902836,5.076622,37.194283,1.5020564
16000US0203000,"Anchorage municipality, Alaska",2012,34.312584,1.211761,29.068354,4.6086302,,,25.497011,4.1762872,30.885983,4.6828022,39.952152,4.9458141,33.913631,1.3449051,,,35.988129,1.3045599,30.894646,4.5491161,,,,,36.416302,4.632338,36.071308,1.2861795
16000US0203000,"Anchorage municipality, Alaska",2013,35.214005,1.2323714,35.65942,4.6773505,,,23.477663,3.5108321,47.097569,6.9924355,30.713896,4.5112534,35.539806,1.3612394,,,35.487305,1.2988813,34.660877,4.5608659,,,,,42.662994,4.6394148,35.141346,1.2854416
16000US0203000,"Anchorage municipality, Alaska",2014,36.380527,1.3025236,36.463562,3.6061101,24.359755,2.7800226,23.977617,2.8993158,34.727905,5.2481294,43.721771,5.2335372,35.82864,1.4547729,26.529232,8.5274439,37.380093,1.4774418,34.410671,4.843719,38.259048,8.7210054,37.923496,4.5127621,37.815449,5.2592101,38.111488,1.4864537
16000US0203000,"Anchorage municipality, Alaska",2015,34.611538,1.1801839,29.229042,4.5655236,,,28.497154,3.0740378,47.029457,5.4956269,45.759964,5.1686978,33.753891,1.3319099,,,32.631115,1.3915476,38.359772,4.3086042,46.877472,7.3289738,44.491066,4.1315722,43.452076,4.9040575,33.543484,1.369747
16000US0203000,"Anchorage municipality, Alaska",2016,34.187122,1.2688308,33.205925,3.8591716,30.60495,3.0014555,29.794926,3.2798984,47.84457,5.9082994,37.51688,4.7775693,33.940811,1.4081743,34.085945,7.3935757,33.193737,1.4284432,36.013966,4.4569535,25.952015,7.0568504,34.745331,3.5480938,38.349121,4.1297555,33.773495,1.4211619
16000US0203000,"Anchorage municipality, Alaska",2017,34.481934,1.2382121,37.597618,4.8134618,35.203194,4.0160532,31.604355,4.299027,36.534744,6.4755192,42.674702,5.3866491,33.842312,1.3998566,50.489861,10.473539,32.274036,1.3177643,38.42535,4.171083,42.893509,11.100953,42.988995,4.7592144,43.025925,5.0111518,32.798851,1.2670195
16000US0404720,"Avondale city, Arizona",2009,26.410023,2.3223186,,,,,29.182631,8.2568779,59.781467,20.25429,17.171469,2.8552089,35.443645,4.3769059,,,29.749647,6.0367198,24.423964,4.0214834,18.189533,6.5571852,,,,,22.973797,2.2163482
16000US0404720,"Avondale city, Arizona",2010,32.455639,2.6988649,,,,,,,45.936398,5.0772872,25.114134,3.1944375,39.841991,5.4214706,,,41.022148,3.1127253,27.05588,5.4665198,19.497644,2.9673979,,,,,32.684216,3.0136325
16000US0404720,"Avondale city, Arizona",2011,31.475273,3.7058585,,,,,,,50.899948,3.6300805,21.620985,3.7104714,41.078571,6.6711679,,,41.827888,5.7279124,25.377386,7.5285621,,,,,,,30.139912,3.9461777
16000US0404720,"Avondale city, Arizona",2012,33.617191,2.3770688,,,,,,,56.79657,9.3453407,25.825489,2.5758944,40.762108,4.5132403,,,36.383064,2.0636091,32.132103,3.9182692,37.61433,5.9996333,,,,,29.766994,2.0879858
16000US0404720,"Avondale city, Arizona",2013,34.117245,2.3667235,,,,,31.189875,6.6329403,39.868961,5.7079959,27.184326,2.9159818,39.65617,4.4776602,,,41.541836,3.0841365,29.175272,4.8039713,24.83861,6.3895173,,,,,34.800213,2.6358197
16000US0404720,"Avondale city, Arizona",2014,34.853188,2.1863971,,,,,41.861217,4.2617073,34.520489,7.4371243,30.096706,3.0027456,38.40126,4.1294842,,,37.877895,1.0627867,32.903313,3.8663955,48.334919,8.1995029,,,,,33.003044,2.2309363
16000US0404720,"Avondale city, Arizona",2015,42.605453,2.2482405,,,,,35.028248,15.080034,47.30571,5.131371,36.98592,3.4878824,46.102226,3.9502089,,,47.309921,2.8475595,38.796883,4.984158,37.439522,6.4754963,,,,,42.656891,2.3714492
16000US0404720,"Avondale city, Arizona",2016,37.855179,2.4990785,,,,,,,43.210567,7.5704889,34.399223,3.562928,40.688797,5.1193962,,,40.851086,2.5304346,36.00135,4.5390959,24.516647,3.9441626,,,,,40.169083,2.9237287
16000US0404720,"Avondale city, Arizona",2017,36.768864,2.4179096,,,,,,,52.884247,8.5704975,28.487888,3.1830146,46.342278,5.3136683,,,45.907982,2.5653527,32.661934,4.0243378,29.351162,5.6922636,,,,,34.759937,2.3952405
16000US0407940,"Buckeye city, Arizona",2017,39.851307,2.9549615,,,,,,,,,34.127655,4.2215543,43.400036,5.1988335,,,43.34367,2.4826956,36.475502,6.644846,22.972614,6.0373945,,,,,43.797729,2.2796216
16000US0410670,"Casas Adobes CDP, Arizona",2011,37.053047,1.6419653,,,,,,,,,39.764172,5.1162295,36.583202,2.1857393,,,37.366791,1.8309193,35.802467,11.433414,,,,,,,37.056847,1.5776449
16000US0410670,"Casas Adobes CDP, Arizona",2012,37.481674,2.0615833,,,,,,,,,43.738873,3.1490629,35.887615,2.8655684,,,37.552151,2.2868326,37.289532,9.9214067,40.425533,7.3618031,,,,,38.952236,2.1038074
16000US0410670,"Casas Adobes CDP, Arizona",2013,34.174908,2.2409477,,,,,,,,,30.301672,5.9122043,34.843098,2.7487729,,,35.503448,2.3154957,28.852711,15.547114,15.528313,6.4035783,,,,,35.705776,2.1862714
16000US0410670,"Casas Adobes CDP, Arizona",2014,38.835232,1.8677599,,,,,,,,,43.703827,3.5155864,37.24678,2.9063969,,,37.41367,2.1734939,41.940308,7.1468101,,,,,,,38.533695,1.9075878
16000US0410670,"Casas Adobes CDP, Arizona",2015,39.76722,1.8877338,,,,,,,,,44.617855,3.4171331,38.675346,2.5606899,,,38.249298,2.5214474,43.883541,8.8983736,,,,,,,39.395325,2.1364117
16000US0410670,"Casas Adobes CDP, Arizona",2016,32.810764,1.6404405,,,,,,,29.05983,4.2472482,35.932743,2.8903069,31.616831,2.7106452,,,32.434555,1.7941157,33.460335,5.3361535,40.36972,7.3336544,,,,,33.305244,1.579253
16000US0410670,"Casas Adobes CDP, Arizona",2017,37.567215,1.9261392,,,,,22.785299,4.2683387,,,39.943539,4.1748829,36.869724,2.8646197,,,36.941048,2.0368035,38.875893,7.0783882,,,,,,,36.413418,1.7484436
16000US0412000,"Chandler city, Arizona",2009,33.546501,1.3757614,,,,,19.775028,4.379283,31.25,6.6016617,25.603107,3.6902692,35.575062,1.8791065,,,36.978142,1.6843997,26.102787,6.0539322,25.021479,5.4947829,,,,,34.756695,1.656322
16000US0412000,"Chandler city, Arizona",2010,37.252964,1.4043308,,,,,18.495846,3.3329856,50.181866,1.7825081,33.401051,3.0817788,38.161655,1.8493514,,,40.513985,1.4674184,31.533987,5.0140986,27.741501,3.0416577,,,,,39.066349,1.4965585
16000US0412000,"Chandler city, Arizona",2011,34.809475,1.5746541,,,,,20.142273,4.7035642,45.440475,9.1136694,33.074749,3.8737948,35.218632,2.1304832,,,36.285652,1.8268697,31.806656,6.2076435,,,,,40.401062,8.7267694,35.103813,1.8264743
16000US0412000,"Chandler city, Arizona",2012,33.289986,1.2423394,40.989399,12.836366,,,20.329262,3.0793765,40.370323,4.7306819,31.28233,2.6465003,33.719509,1.5961956,,,34.728283,1.4407028,30.49515,4.77386,26.310703,4.9600663,34.630238,4.1895533,46.704067,6.6430202,33.979233,1.3413483
16000US0412000,"Chandler city, Arizona",2013,33.599586,1.23645,,,,,16.556074,2.3983979,30.533165,3.5175006,25.628611,2.7374177,35.221272,1.5366408,,,37.828873,1.2204522,25.183064,4.8181481,36.947109,3.5063181,,,,,35.461445,1.2955898
16000US0412000,"Chandler city, Arizona",2014,34.525421,1.2190783,,,,,20.129238,3.6581814,40.718494,4.4683161,29.742569,2.1732829,35.714939,1.5661459,,,37.287342,1.2468123,29.90802,4.1371527,54.161072,5.5751715,50.141853,4.5230961,45.202087,6.5287337,34.827785,1.2456347
16000US0412000,"Chandler city, Arizona",2015,32.914314,1.1112791,,,,,14.889643,2.4770818,36.785061,4.1056952,31.401829,2.0860047,33.251099,1.4188452,,,36.541916,1.3667643,26.836685,4.081224,37.707008,5.2276626,36.745815,4.6297712,36.084957,6.9669933,35.329586,1.2689071
16000US0412000,"Chandler city, Arizona",2016,32.783432,1.2503195,35.686275,2.9976127,,,12.060702,2.4096375,45.118214,5.4103022,33.589188,2.7874448,32.60981,1.6394714,,,34.117516,1.3730776,30.349308,4.4281168,42.233727,6.6047897,42.778389,3.9709301,43.316288,4.466485,33.559631,1.3378589
16000US0412000,"Chandler city, Arizona",2017,30.641886,1.2085881,,,,,15.381178,2.2714493,27.263168,3.4183297,33.817184,3.4427297,30.079857,1.5621929,,,32.777882,1.4900813,26.321796,4.8687677,34.193974,4.0788665,34.448879,4.0856943,34.669338,6.7737379,32.709919,1.3755368
16000US0423620,"Flagstaff city, Arizona",2010,31.348318,2.8026814,39.630527,16.218641,,,,,,,16.608212,4.2891626,33.695869,3.2481599,,,30.715672,2.3924105,32.642666,9.7110138,,,,,,,29.695562,2.276526
16000US0423620,"Flagstaff city, Arizona",2011,27.445053,2.5365782,30.540609,5.0634317,,,,,,,19.558474,5.4853077,28.956572,3.1277304,,,27.564541,2.733269,27.183374,10.085091,,,,,,,26.906309,2.5361581
16000US0423620,"Flagstaff city, Arizona",2012,33.633972,2.9393756,45.622513,5.879673,,,,,,,38.988583,7.3171816,32.590107,3.8251746,,,30.141273,2.8218563,41.065483,10.243867,,,,,,,30.566734,2.7081501
16000US0423620,"Flagstaff city, Arizona",2013,31.962971,2.9176171,29.195541,9.1713867,,,,,,,33.26252,6.3965468,31.676748,3.8356967,,,31.316515,3.0060325,33.142506,9.8439131,,,,,,,33.255829,3.3238893
16000US0423620,"Flagstaff city, Arizona",2014,33.463089,2.4632595,58.714359,15.219437,,,,,,,27.468935,4.0132976,34.670486,3.0312493,,,32.724361,2.5555675,34.947613,8.8980465,,,,,,,31.329302,2.2282803
16000US0423620,"Flagstaff city, Arizona",2015,33.526714,2.8575602,45.471436,6.2359781,,,,,,,23.748911,5.6588225,35.538258,3.5746045,,,33.567036,2.7063015,33.420082,12.64531,,,,,,,32.777599,2.5121756
16000US0423620,"Flagstaff city, Arizona",2016,28.178682,2.782289,38.826576,13.814783,,,,,,,32.347019,6.9432335,27.46384,3.4915111,,,25.326004,2.6934543,34.571674,10.473713,,,,,,,26.668867,2.7255557
16000US0423620,"Flagstaff city, Arizona",2017,31.793346,2.7562163,41.981812,9.5112514,,,,,,,37.152542,8.7896385,30.78758,3.6964531,,,29.168633,3.2101049,39.188221,13.464269,,,,,,,30.335831,3.0791361
16000US0427400,"Gilbert town, Arizona",2009,40.937012,1.8271118,,,,,21.199533,3.6716156,41.215343,7.0378609,35.026627,1.8491175,41.800915,2.0567472,,,43.325294,1.7193413,33.904221,9.3031073,24.632832,7.3320494,,,,,42.752525,1.5698341
16000US0427400,"Gilbert town, Arizona",2010,37.93557,1.6546398,,,,,20.567003,4.7084861,49.643162,9.7336807,37.412586,3.7956696,38.004486,1.9359676,,,38.252388,1.6601416,36.977409,8.3902788,,,,,,,37.970592,1.5571984
16000US0427400,"Gilbert town, Arizona",2011,40.644463,2.2390785,,,,,19.241295,6.7574697,,,46.313599,5.7202501,39.533405,2.9854109,,,42.154846,1.473403,36.963932,8.917696,,,,,,,42.913525,1.8874274
16000US0427400,"Gilbert town, Arizona",2012,38.456192,1.4582628,,,,,25.268755,3.9140832,61.145138,9.1372643,35.283234,3.4002044,38.904877,1.7150928,,,39.43293,1.5289602,35.276905,8.2149982,41.320389,8.4497156,,,,,38.702919,1.4741279
16000US0427400,"Gilbert town, Arizona",2013,37.032753,1.3262653,,,,,26.82287,3.1679108,34.870129,5.4604764,39.47308,4.4067321,36.686047,1.6549014,,,37.546272,1.3684026,35.440517,6.9925604,32.949726,9.1943531,,,,,37.919384,1.3894569
16000US0427400,"Gilbert town, Arizona",2014,38.200848,1.3667921,39.515713,4.155725,,,21.147875,4.3396025,45.62973,5.5868888,44.426113,3.0636227,37.179981,1.7074589,,,38.41925,1.289078,37.62846,6.0231528,37.973007,4.6588192,44.32449,3.9269638,53.197784,7.764555,39.17511,1.315545
16000US0427400,"Gilbert town, Arizona",2015,36.834946,1.3323147,,,,,20.312822,3.832505,42.91441,6.5940566,33.331829,2.7878332,37.44154,1.613413,,,38.799026,1.1073703,31.690193,5.9870768,27.451792,5.7352209,31.391668,4.7604303,37.573196,8.293889,38.379784,1.145035
16000US0427400,"Gilbert town, Arizona",2016,35.130928,1.2562022,,,,,13.30055,3.4411032,42.610435,5.6091638,37.683823,3.8065915,34.781685,1.5311515,,,36.138954,1.0522484,32.021122,6.3535662,37.645958,7.5852284,41.210972,5.9049225,43.638676,8.5127611,36.181488,1.0998172
