geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,51.253136,.017078903,47.48175,1.6696715,51.261425,.26507384,51.126968,.25291416,51.427048,.28708622,49.380013,.098087549,51.423901,.02065381,69.649803,2.1971524,51.465012,.0022185922,50.386894,.089041658,48.904552,.4143132,49.123886,.38190979,49.494762,.75940984,51.395184,.013790626
03000US1,New England Division,2010,51.432175,.018971864,51.834984,2.2993593,52.801682,.2995272,52.560623,.2869935,51.384949,.33172727,50.739433,.1085825,51.501049,.02347664,82.650391,6.2028384,51.443439,.0084237382,51.390057,.095302083,49.072899,.44282606,50.295456,.34202555,52.077282,.54621094,51.451897,.023549445
03000US1,New England Division,2011,51.350136,.018137638,55.392094,2.7060378,52.765156,.25880668,52.785778,.25789467,51.646774,.26454732,50.458092,.093429372,51.441296,.022145929,48.647736,7.5195513,51.390499,.0051893569,51.202755,.086748362,50.164829,.5697155,49.583687,.4244557,48.656364,.61982942,51.377464,.015131652
03000US1,New England Division,2012,51.351208,.016947987,49.860249,3.6276035,52.743267,.22632067,52.807671,.23351225,51.722359,.22559051,50.494648,.098549344,51.4417,.021424178,42.059853,16.045929,51.372128,.01090107,51.277004,.086248837,49.569286,.56203687,49.451481,.40663978,49.292454,.57536769,51.3927,.015636628
03000US1,New England Division,2013,51.282043,.015074058,50.062794,1.7769386,52.494194,.18622065,52.486568,.18370552,51.512157,.26678276,50.072117,.088180043,51.414597,.019311037,53.962852,6.6470437,51.381718,.0074237082,50.940239,.071967408,49.418327,.56479806,49.435368,.49523628,49.459423,.88939893,51.351662,.02454141
03000US1,New England Division,2014,51.321213,.018691676,52.033211,2.2389572,53.001141,.23882096,52.900558,.23265366,51.39677,.33187205,50.284744,.08950413,51.438503,.023131153,71.548584,8.2245197,51.353828,.012076186,51.213654,.089755349,49.770065,.13515165,49.905315,.28010035,50.085968,.63057637,51.332809,.02847068
03000US1,New England Division,2015,51.258011,.018190542,52.230614,2.4083099,52.401619,.22249433,52.450699,.22084109,51.590527,.19570863,50.203575,.073390082,51.381027,.022033731,42.703175,8.3289652,51.361816,.0054863319,50.926888,.078555658,48.404266,.575966,48.781097,.50625497,49.267689,.89706892,51.358604,.017414153
03000US1,New England Division,2016,51.236038,.021674972,48.048805,1.8715745,52.582973,.25749052,52.589191,.25582999,50.835556,.27337357,50.124687,.097089708,51.369507,.02691778,51.961063,4.8072948,51.335644,.014451011,50.926876,.099944919,48.744511,.87033564,49.252041,.61534929,49.889072,.85754758,51.358269,.014848694
03000US1,New England Division,2017,51.212502,.020589061,48.343422,1.5469383,53.07896,.14939176,53.126793,.15054289,51.511551,.29936677,50.018837,.097044766,51.360912,.026086893,43.555553,6.9345117,51.301704,.018069863,50.94537,.098779485,49.282585,.47316962,49.398014,.49559525,49.533508,.92469817,51.228188,.021715334
03000US2,Middle Atlantic Division,2009,51.288086,.0092389276,49.929272,1.131327,50.776588,.097494207,50.770855,.096313253,53.180523,.084066145,49.621231,.036889385,51.540501,.012012785,52.022434,3.5970941,51.309132,.0063094529,51.24641,.030248519,49.604229,.28800651,49.899639,.28315276,50.733112,.71866119,51.116734,.021926487
03000US2,Middle Atlantic Division,2010,51.437725,.0095606362,49.858334,1.2634315,51.787575,.11209717,51.801102,.11219718,53.377693,.09308093,50.159882,.034782816,51.645515,.012460595,48.924507,2.8442633,51.297985,.0037617502,51.697319,.028137393,49.69199,.24402046,49.728905,.21532695,49.816914,.43914822,51.23856,.020830829
03000US2,Middle Atlantic Division,2011,51.367886,.0075133611,50.859642,1.1962003,51.58831,.08386071,51.614147,.086210817,53.214119,.09394192,50.008522,.031337928,51.593864,.010190225,45.555962,10.921836,51.271717,.0057005179,51.543201,.023526628,49.655323,.30116487,50.025291,.24160255,50.949478,.38298914,51.156921,.02039111
03000US2,Middle Atlantic Division,2012,51.365471,.010203428,49.533005,1.1495833,51.999329,.081722662,51.983261,.079283677,53.127773,.064668015,50.098385,.034570191,51.580448,.013295204,54.468803,1.4323295,51.22831,.0047600479,51.610123,.029569952,49.729401,.19631027,49.847778,.15186127,50.127964,.216452,51.15316,.021011386
03000US2,Middle Atlantic Division,2013,51.304073,.009116129,49.774239,1.0311924,51.824219,.079124153,51.842545,.075346626,53.194626,.12589161,50.005005,.034726344,51.528992,.012266141,48.193119,5.6835227,51.173931,.0077485768,51.531391,.028359916,49.351696,.34653339,49.924488,.28287145,51.302982,.48947734,51.059689,.025264168
03000US2,Middle Atlantic Division,2014,51.313805,.0075534144,50.992756,1.7074357,51.987465,.073153093,51.978798,.07104931,53.085346,.079337068,50.102085,.027992995,51.528294,.010171368,54.15274,4.4357376,51.155872,.0039723134,51.582516,.021376358,49.871384,.2372541,50.106407,.21658209,50.680901,.47109541,51.053326,.009446593
03000US2,Middle Atlantic Division,2015,51.261963,.0090418207,50.937546,1.3480436,52.182709,.094919838,52.146797,.092997313,52.831291,.098598644,50.096756,.031326067,51.47242,.012077417,59.593124,3.1589766,51.115608,.002221568,51.505619,.024308208,49.939484,.2208728,50.062817,.19939709,50.345249,.41639608,51.016434,.01530112
03000US2,Middle Atlantic Division,2016,51.258286,.010739512,50.075775,1.3654615,52.044868,.10520547,52.028435,.10438454,53.080006,.057042144,50.134895,.028972343,51.464577,.013776884,54.99482,2.2119808,51.098572,.0033157084,51.520138,.028787531,50.114357,.12613027,50.316345,.14612952,50.757553,.37636155,50.947201,.019073984
03000US2,Middle Atlantic Division,2017,51.25544,.010182156,50.015755,1.5464613,52.170074,.083588101,52.162182,.082838446,52.664818,.088699602,50.178658,.030535532,51.457798,.013385063,53.827179,2.6035967,51.081623,.004829294,51.534111,.02755204,50.210865,.25858757,50.450069,.24062845,50.982338,.52356344,50.984268,.021397606
03000US3,East North Central Division,2009,50.829601,.012272922,48.143703,.95679218,51.35799,.1540232,51.393135,.15075043,52.741196,.064297996,47.247593,.086278133,51.108891,.014819685,46.835033,5.294878,50.86655,.003715669,50.709129,.053698655,46.969044,.38322112,48.283829,.29102644,50.226086,.46949247,50.682861,.0086248629
03000US3,East North Central Division,2010,50.910152,.01274095,49.478504,1.1290537,51.851208,.24988684,51.993996,.25122726,52.635628,.065226689,48.338432,.085105628,51.123554,.01548129,34.417976,4.0585661,50.88266,.0052394224,50.995277,.054657314,48.007439,.19289021,48.904514,.1756642,50.041409,.35134324,50.743885,.015597472
03000US3,East North Central Division,2011,50.899559,.010820149,50.375759,.76791769,52.081196,.19662666,52.086891,.19607642,52.435131,.0660735,48.427288,.089288548,51.109009,.01393757,51.148682,4.4494176,50.88129,.0024448868,50.95533,.044462398,48.026226,.23343372,48.836819,.20911069,49.788464,.37403655,50.75584,.0074747032
03000US3,East North Central Division,2012,50.88623,.011395262,50.515812,.7113325,52.187962,.17208661,52.161018,.16856726,52.546829,.055703644,48.458565,.077430107,51.095314,.014043467,54.700733,3.5090971,50.855644,.0062446264,50.97831,.049394801,47.161125,.50929141,48.380302,.34031108,49.727364,.45460761,50.741379,.012778745
03000US3,East North Central Division,2013,50.864864,.010956329,49.771019,.73954326,51.698936,.11792929,51.76207,.11025251,52.508251,.0591258,48.50124,.084648959,51.071419,.013998305,45.158371,5.2270341,50.816154,.0041246437,51.009636,.045189746,47.696808,.35708103,49.209042,.2302811,50.815819,.30682653,50.694622,.011798888
03000US3,East North Central Division,2014,50.866745,.013059642,50.286339,.78530538,51.871395,.17576119,51.836567,.1724416,52.710777,.063526087,48.701591,.083852887,51.059555,.016051942,55.047775,3.5174732,50.795643,.0061725788,51.074253,.054226357,48.532547,.44813454,48.954632,.3202115,49.424793,.45866567,50.672264,.014295585
03000US3,East North Central Division,2015,50.856365,.01284746,48.510334,.71918291,51.871498,.11134779,51.865692,.1047416,52.743114,.0795158,48.690918,.083188258,51.052696,.015898129,52.367085,3.4646642,50.780849,.0052545164,51.07317,.051937833,47.758102,.3799389,48.95647,.26892707,50.227047,.39884645,50.663017,.010599758
03000US3,East North Central Division,2016,50.798153,.012824783,47.537907,1.0003695,51.451893,.17733118,51.44099,.17528613,52.420879,.072546288,48.897068,.077852912,50.972389,.015704464,52.427704,3.3040562,50.728996,.0048096599,50.994347,.051039539,48.472759,.3460758,49.449131,.26003501,50.490154,.39726311,50.634174,.0067104315
03000US3,East North Central Division,2017,50.777687,.011766425,49.359108,.77246153,52.075588,.18853255,52.017105,.18930057,52.374969,.072114289,48.733814,.085833944,50.968719,.015150714,57.274014,10.172434,50.723541,.0053266222,50.928516,.046918072,48.251801,.34375355,49.124355,.25371915,49.985985,.38405633,50.599869,.0093646422
03000US4,West North Central Division,2009,50.611584,.020637833,52.224117,.51466918,52.356403,.35145593,52.233154,.34835699,50.911362,.2858384,46.51466,.24961485,50.823742,.025178581,57.616936,2.5218678,50.769703,.0086992495,49.783451,.13694552,45.428596,.87514716,47.88081,.60347015,49.590508,.82887477,50.63908,.015132264
03000US4,West North Central Division,2010,50.568146,.023546796,51.491165,.72096288,52.110909,.44996044,52.152287,.45138323,50.875519,.22972296,47.967255,.2470683,50.717743,.028641758,50.336857,4.2431092,50.667912,.010991747,50.089401,.14646146,46.489193,.6682539,48.479988,.42943856,49.67194,.56883734,50.580109,.013290079
03000US4,West North Central Division,2011,50.55846,.02244319,51.141315,.51301986,51.792061,.37459481,51.720001,.37187347,51.038788,.24440619,47.831299,.26618654,50.718613,.02840771,55.284714,3.9381142,50.665791,.0067774029,50.053001,.1321636,45.175133,.64664018,48.560242,.44835439,50.571472,.60800242,50.571758,.010205624
03000US4,West North Central Division,2012,50.449711,.023874048,51.706451,.56722647,51.315521,.31292102,51.473064,.29862007,50.200058,.19323023,47.875351,.19993301,50.605255,.028019361,45.659821,5.0073752,50.618465,.0089426469,49.675072,.13974699,45.471722,.84797227,48.23418,.4615052,49.856327,.57654053,50.524635,.022851057
03000US4,West North Central Division,2013,50.497562,.025453335,49.323975,.65066528,52.308662,.2193926,52.502811,.21780828,51.292706,.23555082,48.087063,.24568658,50.646313,.030950777,44.252647,3.542661,50.580578,.0099445321,50.124794,.14678009,47.218754,.8210755,48.645428,.52683693,49.437977,.68828565,50.482994,.017225623
03000US4,West North Central Division,2014,50.428688,.020758223,49.414082,.77874434,51.177536,.29308859,51.351982,.27496272,50.743603,.23955435,48.155041,.21024798,50.572472,.025722189,43.571819,6.4103751,50.561642,.010062538,49.849281,.11967914,46.435131,.59177238,49.034428,.4373745,50.455402,.60885924,50.458519,.015883258
03000US4,West North Central Division,2015,50.405903,.023552915,50.122444,.81960422,51.760853,.36356944,51.79826,.36539394,50.549973,.21688887,48.40662,.23926178,50.535549,.029461557,50.35461,3.0949254,50.51915,.0093758404,49.922184,.13054742,47.388035,.84695464,48.713306,.54306912,49.468086,.70237768,50.433552,.015194443
03000US4,West North Central Division,2016,50.323986,.028177842,49.98679,.69966739,51.541943,.40287599,51.660694,.4086583,50.140739,.21000819,48.124374,.2084108,50.468857,.032990273,47.863914,2.8442919,50.497948,.010518546,49.596012,.15268216,48.500248,.90298671,49.075428,.50834644,49.435989,.60654825,50.364773,.018582495
03000US4,West North Central Division,2017,50.294941,.029084634,50.163101,.73932648,51.275383,.21410894,51.218353,.19541518,50.05468,.22098388,48.204784,.26244476,50.436581,.035761356,52.830673,2.5083187,50.45343,.011196204,49.65015,.15442602,47.013577,.68130815,48.505379,.4953205,49.429363,.69435233,50.373413,.016575094
03000US5,South Atlantic Division,2009,51.045959,.01670615,51.147728,.77774298,52.341717,.14312562,52.446854,.14956568,52.647812,.017181398,47.778446,.075180978,51.472801,.021243794,46.387016,1.4990029,51.024143,.013869151,51.081722,.049608916,45.277252,.2409867,47.672752,.16992694,51.001358,.24163325,50.720768,.0198438
03000US5,South Atlantic Division,2010,51.199455,.015632126,48.26004,.6113295,52.696556,.10031125,52.742374,.098879173,52.810181,.058674563,49.037853,.078191213,51.504051,.020955002,49.964584,1.8885401,50.97562,.01058211,51.545452,.042955156,46.30426,.45023286,48.593288,.31781238,51.316906,.46511501,50.825535,.016427707
03000US5,South Atlantic Division,2011,51.188076,.016387539,51.161648,1.0220053,52.984055,.17023508,52.962791,.16036183,52.775215,.068880185,49.058323,.073941566,51.493912,.021524318,54.27158,3.806144,50.958466,.013145573,51.537834,.045912895,46.847351,.67706251,48.427605,.44980347,50.217407,.58882165,50.794094,.022191893
03000US5,South Atlantic Division,2012,51.202278,.014538744,49.591774,.89919269,53.004761,.11041903,53.11166,.10770975,52.790005,.050004352,49.144859,.058199815,51.50494,.018715357,46.009159,3.0432479,50.945957,.0060556722,51.585686,.037351348,46.577229,.44220701,48.889141,.25723988,51.255844,.30062342,50.788509,.01262964
03000US5,South Atlantic Division,2013,51.171131,.01517896,50.788349,1.0065491,53.124756,.17596877,53.124397,.17493981,52.714359,.052776974,49.042702,.076496825,51.490456,.020877061,53.147041,2.3096058,50.917099,.0077319122,51.544266,.03912276,47.107323,.37540373,49.010109,.28189331,50.98571,.44791046,50.741924,.018473119
03000US5,South Atlantic Division,2014,51.198681,.014706835,49.44043,.71101177,52.987022,.14326344,52.996986,.1410128,52.810795,.054810684,49.365932,.063926049,51.480175,.019590242,52.416687,2.1930935,50.912117,.008505947,51.611252,.037855029,47.51984,.40916181,48.774059,.26530832,50.084351,.34226319,50.776585,.017815378
03000US5,South Atlantic Division,2015,51.209663,.017465608,51.446678,.79311377,52.834785,.15491155,52.852268,.15073004,52.835499,.054323621,49.505585,.063032523,51.477551,.022496501,51.684116,3.047015,50.897564,.0067516929,51.650734,.043156251,47.252945,.30646724,48.656986,.24931096,50.102894,.40065637,50.795521,.002793286
03000US5,South Atlantic Division,2016,51.245129,.012486467,50.018852,.66913992,53.240639,.12533459,53.243912,.12508877,52.834415,.06659732,49.621834,.064156175,51.505249,.017734217,53.057842,1.4365299,50.9506,.010507948,51.655483,.033226416,47.761166,.35741821,48.845623,.24694465,49.940033,.352965,50.827682,.015815791
03000US5,South Atlantic Division,2017,51.23793,.013174484,49.984024,.689062,52.935959,.14158386,52.999699,.13739884,52.89193,.056786191,49.600338,.063924372,51.509804,.018653525,49.518661,3.1069109,50.923275,.011607056,51.665115,.034764171,47.267597,.33256415,48.744534,.2350135,50.245209,.34465536,50.824501,.014114195
03000US6,East South Central Division,2009,51.28706,.027888026,48.285534,2.0804977,53.066498,.81843734,52.998768,.85443306,52.903366,.088130102,44.618576,.518812,51.508121,.033217918,55.409782,14.416343,51.124371,.022019487,51.746742,.12343336,41.22403,1.1751372,47.116314,.6507414,50.91563,.81843156,50.978672,.027175611
03000US6,East South Central Division,2010,51.245808,.032393381,50.068783,1.5795455,53.483242,.44565153,53.616478,.43842337,52.837933,.086297616,45.206715,.47946694,51.47496,.037824448,47.768467,6.855289,51.072266,.017769894,51.717438,.12969165,43.44825,1.1123238,47.44096,.61387253,50.393356,.70248532,50.914661,.022681242
03000US6,East South Central Division,2011,51.310974,.03634515,48.804493,1.8048866,53.212337,.66800487,53.233265,.65560812,52.877319,.079938062,46.023777,.43940124,51.516769,.041233148,52.284866,8.7044287,51.113995,.015245729,51.837975,.13960741,42.934902,.99461859,47.768196,.80153745,51.414413,1.1871567,50.995941,.031903867
03000US6,East South Central Division,2012,51.307392,.023372337,49.527714,1.7385076,54.465126,.56339437,54.57505,.55288273,52.968945,.086197086,45.974934,.32257256,51.517689,.027147125,50.521152,6.8974881,51.055969,.020281043,51.97279,.10060646,45.527855,1.2073802,48.73513,.65272611,50.846077,.81067467,50.901051,.018042436
03000US6,East South Central Division,2013,51.217049,.031784955,51.220745,1.7774775,53.968449,.52106094,54.000992,.48563528,52.88459,.12715648,45.18309,.43318695,51.4594,.037098274,52.84412,7.9559698,51.020813,.020620503,51.731491,.12707631,43.892334,.93153054,48.111744,.62738687,50.857449,.87605894,50.82766,.023122003
03000US6,East South Central Division,2014,51.238834,.029043544,51.536739,1.7318556,54.274727,.59144229,54.058411,.55196488,52.664608,.090784639,46.207905,.31341076,51.445042,.03268221,60.781116,7.0045934,51.050358,.019033238,51.72718,.11532414,44.088772,1.0581152,48.205517,.61426026,50.957565,.76440245,50.917606,.024050046
03000US6,East South Central Division,2015,51.310955,.030422987,52.956944,1.4638414,53.978474,.67910767,54.043114,.64997041,52.801418,.12717263,46.788971,.47549382,51.500191,.037263855,52.464401,6.9855199,51.091164,.016840536,51.874046,.11659411,44.960854,.93591744,48.535072,.78009832,50.617756,1.1127661,50.952499,.028034011
03000US6,East South Central Division,2016,51.300083,.031271044,51.620026,2.1188426,55.613728,.77653825,55.723412,.80459481,52.802921,.10364459,47.441589,.36002377,51.467098,.036023647,52.408272,2.2298596,51.030029,.017460475,51.986164,.1191483,45.349152,.97398776,48.286949,.53903639,50.115959,.62839401,50.91716,.021960843
03000US6,East South Central Division,2017,51.267307,.029444709,50.833862,2.3388579,53.512627,.64116645,53.726376,.63869286,52.737057,.096405312,46.900002,.39146119,51.460064,.035075907,48.780102,5.6180654,51.068645,.020041961,51.766525,.11496724,46.091816,1.0420165,48.157188,.59502959,49.412487,.74587941,50.948547,.009992783
03000US7,West South Central Division,2009,50.40509,.020761447,51.385815,.52245075,50.937016,.17823207,51.000423,.17700055,52.16309,.10216948,48.612312,.031011416,51.078087,.030820543,48.444042,2.0358837,50.799732,.020316966,49.956333,.050074287,47.217754,.083190076,47.788445,.15588567,49.209648,.54200619,50.350731,.011585088
03000US7,West South Central Division,2010,50.538605,.016481929,51.316471,.56978232,51.501595,.1261548,51.488964,.090822056,51.911354,.10086956,49.450737,.033515047,50.963234,.026374465,51.947891,3.2279551,50.677067,.015945461,50.389606,.038298383,48.127251,.31165603,48.79591,.25269657,50.267376,.43422416,50.419479,.022260264
03000US7,West South Central Division,2011,50.504421,.01687477,50.776356,.54326087,51.45504,.10124983,51.79063,.097625345,51.764275,.076112941,49.357445,.036379438,50.960892,.027663024,40.06778,2.5234184,50.683506,.015771192,50.315296,.038512304,48.259354,.39046243,49.062809,.27288467,50.59573,.3245663,50.374977,.028013382
03000US7,West South Central Division,2012,50.479214,.016343914,49.603561,.47971159,51.734932,.19027756,51.645809,.18847148,51.805264,.084991679,49.393585,.03139424,50.915165,.026144264,55.038597,1.6816763,50.613945,.013073598,50.339256,.036003076,47.9566,.23898906,48.892067,.24677271,50.49939,.58200049,50.343407,.02595704
03000US7,West South Central Division,2013,50.452381,.017187504,50.377739,.44985554,51.382221,.21327487,51.548622,.21546172,51.766159,.097928338,49.348663,.034104858,50.90086,.027846701,43.431164,2.316386,50.593586,.015533465,50.308006,.038224716,47.919876,.43954617,48.972485,.30846709,50.735794,.40324163,50.309772,.027843256
03000US7,West South Central Division,2014,50.498695,.016695131,50.648571,.42824528,51.613605,.15179871,51.583908,.1274524,51.901978,.11209368,49.481155,.028814824,50.917782,.026377451,52.761753,3.4000747,50.601017,.013741673,50.396271,.036138829,47.776421,.35859084,48.816048,.27998048,50.392662,.47287041,50.334721,.026346713
03000US7,West South Central Division,2015,50.512039,.018802764,51.450581,.49360898,51.434643,.18074436,51.325207,.1795976,51.85606,.09748397,49.573662,.034032624,50.904282,.030211642,56.335461,1.5822461,50.555092,.016295368,50.469833,.040524434,47.90654,.44808394,48.896339,.3336871,50.355869,.50311345,50.350739,.02892852
03000US7,West South Central Division,2016,50.489529,.017092612,50.465248,.5161342,51.872272,.18605787,51.76862,.18343447,51.96582,.08688166,49.508728,.033695236,50.904613,.028191902,55.643185,1.7236462,50.561916,.016911596,50.41972,.037330486,47.903782,.36672547,48.620369,.27199519,49.756832,.40772465,50.326527,.023478523
03000US7,West South Central Division,2017,50.453293,.019873589,50.52367,.61397606,51.48468,.1389451,51.606716,.13121055,51.788567,.093354173,49.46896,.033363774,50.878506,.031890783,46.798428,2.3476472,50.555836,.019499363,50.356899,.042701952,47.933788,.40362403,48.809032,.30436629,50.210293,.47231811,50.312702,.028268097
03000US8,Mountain Division,2009,49.751835,.019894376,51.837627,.21078172,53.833515,.30475891,54.42627,.30792114,47.93919,.27416125,48.014614,.045040082,50.291859,.029597117,47.730118,1.4965557,50.185078,.013605308,48.92971,.063502498,48.014908,.33419457,48.758804,.2762666,50.091953,.52408522,49.698841,.026156401
03000US8,Mountain Division,2010,49.946381,.022433184,50.417839,.22194314,53.557163,.20772722,54.601067,.19888903,47.287693,.38453668,49.375801,.059778232,50.123959,.034804363,43.542431,1.4297464,50.090622,.013298334,49.676071,.069152392,48.800171,.4450542,49.203629,.33548203,49.98254,.49407828,49.984364,.037929427
03000US8,Mountain Division,2011,49.899288,.022051794,50.900459,.34450257,53.654259,.24949566,54.396309,.22499181,46.881798,.50485981,49.302406,.047123741,50.087608,.032596305,46.476971,1.5805426,50.080044,.011900113,49.566647,.066424169,47.806911,.33664241,48.530468,.32835731,49.850445,.70957494,49.993404,.033676606
03000US8,Mountain Division,2012,49.956696,.017128771,50.590485,.27877033,54.093075,.29641181,54.690815,.29190809,47.39769,.4024536,49.410942,.048310686,50.129818,.027274052,48.035007,1.5764391,50.060184,.012094842,49.768726,.053025927,48.940857,.37417871,49.078415,.33014697,49.338825,.6440537,49.978584,.027147472
03000US8,Mountain Division,2013,49.935303,.018297195,51.079464,.2935279,53.616978,.3016614,53.867836,.31568888,47.23542,.32572049,49.294018,.056147832,50.139683,.03003669,51.189049,1.0798925,50.052429,.010714454,49.725204,.054678433,48.745735,.38993874,49.280472,.32675102,50.231339,.60234535,49.933952,.03907527
03000US8,Mountain Division,2014,49.984154,.023247305,50.902885,.2828452,54.23336,.22366646,54.706181,.20921323,47.131233,.29292986,49.52829,.048694439,50.131332,.034537598,49.106117,1.498654,50.03096,.012589859,49.901806,.067875117,49.430096,.26717713,49.747925,.26096731,50.311905,.56476736,49.922596,.034981865
03000US8,Mountain Division,2015,50.029385,.018905815,51.280754,.38125888,54.540199,.27701619,54.919701,.2614601,47.869892,.24650578,49.590446,.047305733,50.172371,.029417738,50.331783,1.7874757,50.019951,.012092567,50.045734,.055726461,49.226418,.4138501,49.331451,.33487484,49.50824,.57097614,49.96759,.034243237
03000US8,Mountain Division,2016,49.93985,.018885577,50.880814,.25342494,54.051037,.29822716,54.641689,.29868001,47.489799,.23829359,49.538708,.046307605,50.07148,.029323762,48.049213,1.4043033,49.977516,.015564351,49.875305,.057783,48.736958,.45738426,48.708736,.36871269,48.655758,.62275219,49.98513,.042815428
03000US8,Mountain Division,2017,49.927486,.02200548,51.589787,.36912894,53.945194,.23383573,54.466675,.22554512,47.297676,.31671444,49.481552,.055148534,50.076042,.034613632,48.554085,1.4559427,49.949383,.01430021,49.890793,.063589066,48.231331,.55086517,48.653679,.35913113,49.339676,.3100844,49.953331,.05169278
03000US9,Pacific Division,2009,49.93145,.009188896,49.216606,.5800463,52.311504,.046017934,52.43705,.044451673,50.04266,.14915697,48.418541,.015706515,50.587547,.014830388,49.924946,.40780777,50.293427,.0082916431,49.587265,.019642096,47.586147,.17084189,48.210472,.13849568,49.791164,.25618514,49.901855,.014134153
03000US9,Pacific Division,2010,50.2351,.0084237764,49.546413,.63476974,52.747704,.076778658,52.917732,.074992567,49.99556,.16176149,49.309204,.015194234,50.64954,.013957255,49.681316,.58030838,50.208809,.0082529765,50.258614,.017576199,48.732903,.046105176,48.989155,.10714959,49.563293,.33649573,50.065357,.097821057
03000US9,Pacific Division,2011,50.220402,.0085915616,49.776207,.49384007,52.705467,.068446845,52.847908,.064777896,49.802586,.17310722,49.310349,.014196949,50.634216,.014067027,50.099361,.61999196,50.171082,.0083929086,50.263756,.017738506,48.840538,.20397583,49.104725,.16713926,49.668659,.29466125,50.029022,.035207327
03000US9,Pacific Division,2012,50.208973,.0082164556,50.66003,.50213373,52.813614,.074283838,52.934711,.074757986,49.672066,.15038246,49.302258,.012234783,50.623737,.013217777,50.66383,.4584215,50.129543,.0082144439,50.277679,.016877251,48.659878,.14070326,48.991211,.13342711,49.679161,.29052004,50.007313,.018472856
03000US9,Pacific Division,2013,50.18491,.0074844211,48.883198,.54529184,52.781952,.056233078,52.943504,.054492481,49.874302,.14405699,49.287048,.013889827,50.599258,.012677773,49.753334,.46618274,50.093124,.0073593901,50.263203,.015208291,48.846569,.10733778,49.180374,.11494248,49.860828,.27692083,49.939934,.009636485
03000US9,Pacific Division,2014,50.257813,.0094429106,50.17017,.52314305,52.775085,.065088294,52.923042,.063254245,49.863167,.19107281,49.538803,.012724997,50.593185,.015065804,50.067158,.52196378,50.053574,.0089216875,50.428158,.018816506,48.821083,.13962451,49.22298,.13636576,50.035233,.30491585,50.015305,.021195969
03000US9,Pacific Division,2015,50.239594,.0087525928,50.136894,.13725902,52.766006,.06910409,52.873863,.062698059,49.593594,.14774846,49.544662,.013579063,50.566013,.014358327,50.706493,.72547972,50.016056,.0078743044,50.423069,.017156288,48.765163,.14244793,49.264946,.13312213,50.305428,.29127678,49.995564,.022316296
03000US9,Pacific Division,2016,50.256317,.0082190512,49.65271,.66169894,52.757793,.045555152,52.890778,.044496533,49.654461,.12277821,49.573265,.012745406,50.57811,.013499026,50.243591,.3972902,50.049049,.0074490504,50.42469,.016040741,49.046703,.14436434,49.343224,.10915802,49.969334,.15193319,50.011414,.029695515
03000US9,Pacific Division,2017,50.228054,.0079794182,50.399155,.52705175,52.771908,.054674562,52.94611,.047687799,49.801407,.15700984,49.56115,.012449882,50.545155,.013177891,49.418701,.65233481,50.001198,.014138449,50.408405,.018164627,49.005779,.14032596,49.193268,.12234871,49.597748,.23963806,49.972633,.033411823
