geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,27.229601,8.5234318,0,380.73907,36.363636,84.242371,52.459015,24.755983,0,37.482082,67.777779,26.441553,23.443983,10.062224,0,267.92749,26,5.8040166,29.20792,23.792238,33.333336,28.607018,61.702126,24.560024,71.428574,26.838663,31.966055,6.6016207
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,25.876289,8.8340769,0,904.25531,58.73016,118.44505,71.153847,30.258402,0,39.967083,47.96748,16.724213,22.668242,10.664012,0,657.6402,22.222223,5.0104556,31.880108,24.133863,40.909092,30.320045,55.555557,23.352674,65.625,32.261425,27.710842,6.1404109
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,30.16032,7.7460208,0,676.29181,48.684208,75.641319,56.060608,27.871862,0,30.916197,43.75,19.273958,27.868853,9.8744898,0,541.03345,29.146538,5.6623673,31.830238,22.265787,100,95.527573,87.096771,25.437304,83.333328,33.603088,33.474575,6.8335519
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,31.111113,5.6684852,0,129.17934,31.343285,29.18219,38.888889,30.526304,0,5.2458615,38.011696,10.651545,29.67033,7.4725137,0,79.49498,35.749588,5.4515028,23.75979,18.098976,100,113.98176,86.666664,32.702816,71.428574,53.720318,38.975819,6.8859839
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,28.440369,6.1971798,,,0,13.646796,0,16.309586,0,6.4921656,62.666668,26.218113,25.219574,7.9060516,0,83.586624,30.203444,6.0926113,23.60515,29.53426,100,113.47518,67.647057,36.684143,42.105263,29.7672,32.798832,6.3823862
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,35.507248,6.5592566,,,0,14.536804,0,14.536804,0,8.9159069,39.19598,19.968857,34.550198,9.8458271,,,40.706604,4.9991446,24.761906,24.199551,0,39.334885,0,25.718964,0,74.299225,41.880341,6.1639752
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,35.459457,5.4785371,,,0,11.940947,0,11.940947,0,9.9804926,34.246574,18.387255,35.686779,7.335218,,,42.249241,5.2234998,18.726591,26.350101,0,47.763786,0,27.862209,0,66.869301,42.159386,5.7732201
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,31.151516,6.7258224,0,83.586624,0,10.962181,0,10.962181,0,11.731456,44.680851,14.890605,28.362572,9.003212,,,35.925926,8.8509731,22.105263,26.819098,52.63158,29.395693,40,26.010534,0,37.149612,36.378204,8.6976414
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,35.307018,6.9061913,0,121.58055,0,14.51708,0,14.51708,15.094339,14.766264,48.920864,22.077259,32.858994,9.3604317,,,38.164253,6.3869267,29.209623,26.683107,58.064514,36.74678,52.325584,28.465879,37.5,23.760973,38.538681,6.193634
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,36.809818,7.7875218,,,40,265.2561,40,5.2378492,19.402985,7.112401,0,180.85106,41.958042,24.398764,,,50,5.6054091,17.424242,15.777972,,,,,,,41.452991,10.118278
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,37.992832,4.3878922,,,32.352943,201.52638,32.352943,9.0514908,38.709675,2.964334,0,267.92749,42.063492,28.927521,,,45.512817,6.7878699,28.455284,15.716351,,,,,,,38.797813,5.5183506
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,38.429752,6.0103607,,,19.444445,147.75053,19.444445,9.8979607,41.666664,9.1466169,0,300.57413,41.517857,24.84469,,,47.142857,6.5482154,26.470589,19.613743,,,,,,,41.772152,6.231513
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,40.756302,6.4328833,,,11.111112,41.037853,11.111112,7.8712807,34.782608,8.5076237,0,34.737297,44.700462,7.2934499,,,51.633991,5.5292768,21.176472,24.478069,,,0,364.74164,0,364.74164,45.930233,5.3082552
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,42.477875,5.683444,,,23.529411,38.230526,23.529411,.0028135001,34.146343,6.1778717,15.384616,8.0190973,44.131454,5.5993085,,,49.68153,6.560667,26.086956,29.754004,,,0,668.69299,0,668.69299,46.706589,6.4090238
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,48.75,4.6567144,,,25,42.372166,25,12.565309,37.777779,9.112606,14.285715,9.2006683,52.054794,4.232656,,,59.627331,6.0414152,26.582279,25.133556,0,55.724419,0,51.437927,0,668.69299,57.831322,6.0728302
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,60.698689,4.0501218,,,20,134.61993,20,30.853683,34.285717,11.377919,36.842106,11.562925,62.857143,3.8070593,,,70.348831,4.5840111,31.578945,33.415611,18.181818,12.35738,26.666668,11.645935,50,33.982792,70.114937,4.186276
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,60.55777,5.8631887,,,25,83.02346,25,18.515945,27.027025,13.82269,40.909092,4.9416752,62.445415,6.0464067,,,70.718231,5.3675318,34.285717,33.083183,16.666668,11.327599,42.857143,12.879607,77.777779,21.660648,70.810814,5.2401361
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,63.813229,6.9356284,,,33.333336,216.1432,33.333336,50.54586,29.729731,11.988575,29.166666,11.135205,67.381973,7.2399735,,,78.571426,3.6648314,28,33.644356,9.090909,15.630987,20.833332,8.4924212,30.769232,27.488676,76.165802,3.9073396
97000US0100005,"Albertville City School District, Alabama",2005-2009,13.971147,2.0242314,0,1808.5106,0,96.453896,0,96.453896,19.02174,17.461649,1.4610389,1.4635347,15.262188,2.2169373,,,15.39002,1.6967031,4.9272118,18.970821,10.227273,9.7665873,8.4112148,68.092133,0,380.73907,14.094931,1.5844425
97000US0100005,"Albertville City School District, Alabama",2006-2010,14.213124,2.1525271,66.666672,43.366787,0,124.72487,0,124.72487,22.274881,19.866465,1.1042945,1.1851856,15.972337,2.4195564,,,15.780356,2.0017278,6.0986547,17.272264,8.7378645,8.9569206,7.1428576,57.891464,0,314.52359,14.069498,1.8201662
97000US0100005,"Albertville City School District, Alabama",2007-2011,15.72014,1.8892043,100,106.38298,0,225.4306,0,225.4306,22,17.18667,2.4636059,1.8110507,17.713421,2.1496139,,,17.708881,2.4057493,5.609973,17.240057,8.5889568,8.0319252,6.3926945,25.452827,0,96.613113,15.845126,2.1654985
97000US0100005,"Albertville City School District, Alabama",2008-2012,14.083677,1.8830987,100,99.474998,0,51.437927,0,51.437927,0,17.145975,1.5947467,1.2385274,16.410347,2.1954379,,,16.705671,2.1326611,2.270884,14.595908,.64102566,1.1403794,.46296296,6.247323,0,22.289766,14.619793,1.879392
97000US0100005,"Albertville City School District, Alabama",2009-2013,13.297171,1.7413392,57.14286,49.628586,0,55.504166,0,55.504166,0,15.760441,.15552101,.1886985,16.350498,2.0945592,,,16.788322,2.0315652,.67658997,11.341706,.78125,1.3746059,.46948358,6.0524426,0,15.018775,13.836672,1.6958505
97000US0100005,"Albertville City School District, Alabama",2010-2014,14.613509,1.7875204,68.75,46.92804,0,141.84398,0,141.84398,0,19.053667,2.544333,2.1903229,17.371387,2.2023425,,,17.631104,2.0226808,3.0492029,12.075223,.87719297,.72109634,.70422536,4.5348268,0,22.796354,15.249355,1.7933071
97000US0100005,"Albertville City School District, Alabama",2011-2015,13.410072,1.5032108,0,182.37083,0,106.38298,0,106.38298,0,10.818608,2.1168501,1.9459164,15.721962,1.8094901,,,16.318821,1.8876758,1.795977,11.080985,.80000001,.67436177,.61538464,3.9642091,0,17.021278,14.334156,1.6498785
97000US0100005,"Albertville City School District, Alabama",2012-2016,12.917783,1.576818,0,212.76596,0,116.05417,0,116.05417,0,7.3367572,3.9586921,2.956166,14.673638,1.9388013,,,15.29267,1.828343,3.2810271,11.324651,2.3809524,2.4057188,1.8099549,6.0687141,0,24.086712,13.654738,1.7009629
97000US0100005,"Albertville City School District, Alabama",2013-2017,13.013212,1.519282,0,182.37083,0,26.595745,0,26.595745,0,6.5803909,2.6845639,2.4300022,15.118864,1.843586,,,15.902141,1.802219,2.1621623,10.412477,0,10.911075,0,8.3986568,0,36.474167,13.799336,1.6467425
97000US0100006,"Marshall County School District, Alabama",2005-2009,12.068509,1.0875998,0,66.981873,20.238096,85.212585,20.238096,12.180984,100,607.90271,1.3138686,1.49496,12.57879,1.1365969,,,12.597036,1.1492611,4.2016807,24.599157,0,65.764023,6.282722,38.14679,14.814815,10.243227,12.173441,1.1211482
97000US0100006,"Marshall County School District, Alabama",2006-2010,10.88461,1.0819805,0,50.236404,22.950819,116.1602,22.950819,13.045963,100,91.18541,2.3841059,2.066622,11.308541,1.13701,,,11.090112,.98598886,8.0630217,21.05232,0,50.236404,9.2741938,29.65106,22.115383,12.016458,10.779414,.95524639
97000US0100006,"Marshall County School District, Alabama",2007-2011,11.677111,1.1381208,0,31.273609,45.714287,139.80516,45.714287,25.373762,100,86.580086,0,7.0355453,12.262184,1.2413448,,,12.052443,1.063411,6.507791,22.502657,0,37.571766,8.7649403,22.170881,20.560747,11.378563,11.590401,1.0230838
97000US0100006,"Marshall County School District, Alabama",2008-2012,12.801519,1.1700795,0,7.9568415,36.065571,31.211323,36.065571,20.836847,100,74.005547,0,2.1835587,13.371275,1.2200071,,,13.287994,1.4103281,5.6621881,27.985043,0,18.99696,7.4468083,9.7383671,12.962963,9.1370449,12.803226,1.362527
97000US0100006,"Marshall County School District, Alabama",2009-2013,12.717674,1.0911697,0,8.1964407,16.216215,41.069683,16.216215,13.143844,100,78.15892,1.9292604,1.9377774,13.140803,1.1333427,,,13.158913,1.2355359,5.6074762,27.623615,0,8.4333324,4.8859935,5.83356,11.19403,7.4689655,12.887439,1.2185911
97000US0100006,"Marshall County School District, Alabama",2010-2014,14.129251,1.3326772,0,8.2427483,11.764706,44.805016,11.764706,13.843404,100,78.802208,1.9363763,1.7398126,14.687085,1.3909431,,,14.763665,1.4485806,5.2583861,28.716505,0,8.7889557,3.9755352,5.6333385,8.0745335,6.7998466,14.353737,1.4056063
97000US0100006,"Marshall County School District, Alabama",2011-2015,15.96303,1.1845111,9.0090084,8.4635391,27.272728,30.708044,27.272728,22.15118,66.666672,76.418152,2.0725389,1.5505384,16.633329,1.237609,,,16.768234,1.2198595,5.3344622,23.694614,0,8.4333324,4.1162229,4.363976,7.0833335,4.3670974,16.25765,1.1822484
97000US0100006,"Marshall County School District, Alabama",2012-2016,16.721312,1.0367711,15.966387,8.8775959,22.522522,17.787643,22.522522,12.345167,10.344828,13.358341,1.0714287,.9286983,17.546282,1.0815499,,,17.696592,1.1472925,5.4599853,19.144131,0,9.2927809,4.0865383,4.155158,6.5637069,3.5681989,17.024845,1.1053092
97000US0100006,"Marshall County School District, Alabama",2013-2017,16.746981,1.1317251,12.318841,6.7697325,37.662334,14.486846,34.615387,20.332129,0,40.526848,.99700892,.8386066,17.746426,1.1939372,44,7.6703405,17.877205,1.1522989,5.2034693,17.561966,0,6.3989758,4.1984735,3.3493869,7.4324327,3.2708163,17.132343,1.1091516
97000US0100007,"Hoover City School District, Alabama",2005-2009,50.912613,1.1360924,0,344.47821,60.139252,6.7528553,60.139252,4.5053797,45.499821,3.7824848,27.631578,5.9261274,51.880051,1.1541952,,,52.184307,.95371652,46.010586,6.9698586,23.595507,10.467509,31.597847,7.8492084,63.39286,15.877769,51.725502,.94925219
97000US0100007,"Hoover City School District, Alabama",2006-2010,51.173031,1.4054931,0,226.06383,64.162949,6.0471172,64.162949,4.908493,46.527588,4.3673511,28.936172,6.1703148,52.365379,1.4689471,,,52.626812,1.5198569,46.641903,7.7061729,16.909622,4.8849897,20.282413,3.7973628,45.161289,12.725976,52.197777,1.4974028
97000US0100007,"Hoover City School District, Alabama",2007-2011,51.655815,1.4774225,0,47.046387,66.576271,5.2579217,66.576271,4.4894176,43.593166,3.7753484,19.344263,5.2453184,53.498638,1.5346894,,,54.649143,1.1017147,42.491737,7.3236265,8.0448065,4.2096057,12.664165,4.2556243,66.666672,22.398163,54.20364,1.163553
97000US0100007,"Hoover City School District, Alabama",2008-2012,52.781647,1.3112352,0,15.063076,61.121494,4.1672468,61.121494,4.0818405,41.952709,3.6413391,21.012482,5.6081338,54.460819,1.3388962,,,56.403076,1.2412658,42.131977,7.028801,8.4798346,4.5666938,17.015469,4.7301998,79.545456,17.44146,56.170929,1.290771
97000US0100007,"Hoover City School District, Alabama",2009-2013,53.568989,1.5167525,0,10.521393,55.018139,4.0186496,55.018139,3.9322865,48.593048,4.5976086,17.429838,5.2390766,55.321205,1.5430976,,,56.866009,1.2757146,44.261654,7.3109388,11.481845,5.2852502,19.883041,4.8673658,67.977531,11.744164,56.623119,1.2823801
97000US0100007,"Hoover City School District, Alabama",2010-2014,53.175694,1.5267316,0,8.5933895,55.487053,5.5517983,55.487053,5.4875989,48.821327,5.0629859,18.993135,6.1101036,54.743248,1.5882317,,,56.105415,1.3145487,44.950974,7.2507434,10.638298,6.1240964,22.922636,6.1195979,74.626862,12.065215,55.74667,1.2262014
97000US0100007,"Hoover City School District, Alabama",2011-2015,52.494888,1.4714756,0,7.8532891,48.178692,6.2298679,48.178692,6.1509433,49.209564,3.1486769,23.00885,6.729979,53.63549,1.5138605,,,55.254219,1.3718523,44.736179,7.1285086,8.7719297,6.5303674,23.508772,5.8264174,64.035088,9.3673697,55.039536,1.3487636
97000US0100007,"Hoover City School District, Alabama",2012-2016,53.087963,1.4125662,0,16.091543,51.136364,5.3555045,51.136364,5.2609754,49.88345,3.533829,31.057453,8.3729382,53.992344,1.4860947,,,54.961353,.8300932,47.894474,6.103394,15.031316,9.0977507,33.926128,7.5280757,69.84127,12.561081,54.764175,.85606098
97000US0100007,"Hoover City School District, Alabama",2013-2017,53.767551,1.3776577,0,12.158055,56.283783,6.6835837,56.283783,6.6204219,51.072281,4.814786,24.677559,6.1986775,54.927166,1.4236107,,,55.732555,1.0204124,48.329815,6.1660547,22.01087,12.607498,38.414635,7.8103848,59.375,8.608429,54.947681,1.0698111
97000US0100008,"Madison City School District, Alabama",2005-2009,48.318825,1.9098799,26.666668,18.59334,57.750343,11.787392,58.635098,6.4278932,47.110878,5.1463594,28.052803,7.4819379,48.790417,1.9499196,0,657.6402,48.560272,1.5082685,47.515427,9.7367678,100,73.588226,49.107143,14.716951,38.709675,15.623075,47.939613,1.4902991
97000US0100008,"Madison City School District, Alabama",2006-2010,48.869423,2.2402873,12.658228,10.378498,57.687725,9.7737226,58.524788,4.5850134,46.58812,4.9141841,37.5,15.355061,49.119987,2.3071141,0,602.83685,48.95126,2.066901,48.624401,10.890369,34.285717,29.043982,58.139534,15.326727,67.021271,17.42552,48.76363,2.1698892
97000US0100008,"Madison City School District, Alabama",2007-2011,48.80481,1.83944,13.793103,12.17189,55.652172,8.9206209,56.281406,5.849133,46.335697,4.7197742,34.27673,10.347061,49.151653,1.8890193,0,601.14825,49.329025,2.1184876,47.244095,9.7522039,0,360.68896,60.144924,41.850937,67.479675,15.262281,48.918327,2.027108
97000US0100008,"Madison City School District, Alabama",2008-2012,48.910515,1.9194672,0,14.071822,52.540417,6.8313489,52.968567,6.6107645,46.985157,5.9770117,35.609756,8.5566196,49.306515,1.9849105,0,217.10811,49.617226,2.078753,46.931118,9.4246883,63.736267,30.146467,66.147858,13.018068,67.469879,12.540007,49.082825,1.9655323
97000US0100008,"Madison City School District, Alabama",2009-2013,49.996574,2.160305,0,14.164723,46.03352,6.1671429,46.448704,5.9640431,46.340389,5.5033031,49.262535,10.896637,50.014019,2.226393,0,182.37082,51.216351,1.8787524,46.518986,10.042318,61.728394,16.833841,66.399994,12.556726,68.639053,17.074997,51.159012,1.7831204
97000US0100008,"Madison City School District, Alabama",2010-2014,47.349728,2.0533504,5.2631578,4.5565629,50.269108,4.8421078,50.650757,4.5688334,38.934765,4.0055842,29.729731,7.2691693,48.030346,2.1302726,0,208.42378,49.86573,1.7335916,40.761395,9.0655622,21.95122,18.596832,42.904289,11.570599,57.222221,13.266714,49.711658,1.7541418
97000US0100008,"Madison City School District, Alabama",2011-2015,48.873772,2.1462562,5.8823528,4.7654057,50.367649,6.6887894,51.024212,6.5870142,35.38961,3.3113911,30.496454,6.8794909,49.563885,2.2157283,0,104.21189,52.721725,2.2632425,39.192238,10.018377,25,18.970737,45.730026,11.922174,55.465584,14.687761,52.425747,2.1536562
97000US0100008,"Madison City School District, Alabama",2012-2016,51.412182,1.9893451,19.680851,11.732642,58.401455,4.8935189,58.990826,4.6639185,38.138016,4.00318,42.962963,9.6407528,51.779163,2.1020389,0,132.63332,53.785343,1.5382938,45.381088,8.4970627,37.91209,18.855215,52.688171,10.47121,62.190811,11.54579,53.924911,1.5879419
97000US0100008,"Madison City School District, Alabama",2013-2017,51.200623,1.9699792,23.076923,10.47438,66.066605,5.2820015,67.154625,5.1367579,39.386883,4.5714574,36.291389,8.1446991,51.908447,2.0667341,0,81.053696,53.251755,1.4686334,46.379726,7.8286967,24.333334,7.8687029,47.098976,2.0155227,70.979019,17.456869,52.95853,1.4780587
97000US0100011,"Leeds City School District, Alabama",2005-2009,24.441717,4.8538232,100,101.31712,25,251.17892,25,22.660255,0,13.597824,0,153.91579,24.726912,4.9045153,,,27.807972,5.4902816,9.8296204,36.325855,,,41.333332,49.321781,41.333332,22.453421,27.418877,5.4157009
97000US0100011,"Leeds City School District, Alabama",2006-2010,21.086185,3.6733501,100,86.843246,0,258.35864,0,258.35864,0,12.240342,0,61.305447,21.690552,3.7591796,,,25.26722,3.5854769,4.8442907,23.693516,,,24.13793,63.404942,24.13793,18.913136,24.411934,3.536335
97000US0100011,"Leeds City School District, Alabama",2007-2011,19.082611,3.2578685,100,110.52776,0,200.38275,0,200.38275,0,9.4421196,0,57.556747,19.490562,3.3168252,,,22.264151,3.3175321,3.96927,25.537529,,,26.31579,71.725212,26.31579,20.67959,21.713985,3.262388
97000US0100011,"Leeds City School District, Alabama",2008-2012,19.566603,2.9373622,100,96.251266,0,77.001015,0,77.001015,.76569676,.73373926,3.8251367,3.3865776,20.20336,3.0386364,,,22.981857,3.5287528,5.1991148,22.118177,0,27.50036,25.274727,21.827759,46.938778,28.752037,22.383129,3.458931
97000US0100011,"Leeds City School District, Alabama",2009-2013,22.02767,2.7970173,,,0,52.105949,0,52.105949,8.039216,3.7180026,4.0462427,3.989641,22.726254,2.887059,,,24.131676,3.0051985,11.458334,23.551828,0,35.297577,39.603962,19.044436,57.14286,16.096022,23.485228,2.9640527
97000US0100011,"Leeds City School District, Alabama",2010-2014,19.197836,2.0164447,,,0,45.592705,0,45.592705,8.01964,2.4573858,4.3165469,4.0455952,19.678995,2.0628722,,,21.64097,2.345017,8.1885862,16.589815,0,49.737495,18.644068,23.958511,29.729731,24.353029,21.153847,2.3288598
97000US0100011,"Leeds City School District, Alabama",2011-2015,22.202126,2.4098728,100,141.84398,0,364.74164,,,12.893083,3.9084713,4.8611112,3.9228842,22.785698,2.4733667,0,364.74164,24.146545,2.6054213,13.658537,18.376829,0,52.105949,29.310345,28.707548,45.945946,32.658085,23.575268,2.5962098
97000US0100011,"Leeds City School District, Alabama",2012-2016,25.758282,2.6034911,100,104.21189,0,547.11249,,,17.842875,4.8926845,22.110554,15.376404,25.935894,2.8193247,0,547.11249,27.670647,3.1030395,19.627085,15.409571,0,64.366173,18.75,19.030056,23.809525,16.295639,27.510157,3.1017241
97000US0100011,"Leeds City School District, Alabama",2013-2017,27.440018,2.9845498,100,97.264442,0,364.74164,,,23.773006,6.351315,34.756096,27.854755,27.149429,3.3162818,0,364.74164,27.69953,2.5966928,26.440678,17.723909,,,27.868853,26.067839,27.868853,19.563938,28.023518,2.7758565
97000US0100012,"Boaz City School District, Alabama",2005-2009,9.8668489,3.0624528,0,96.453896,,,,,0,157.2618,1.9354839,1.8570069,10.310021,3.226124,,,10.833333,2.0298712,1.0380623,36.909378,0,116.67809,3.846154,92.808167,18.75,16.168354,10.476191,1.9665914
97000US0100012,"Boaz City School District, Alabama",2006-2010,9.9168463,3.2304804,0,136.49136,0,723.40424,0,723.40424,0,602.83685,2.9411764,2.5550609,10.384489,3.4435794,,,10.773952,2.4687152,1.9108281,41.119186,0,104.84119,5.4545455,65.912888,14.634146,10.819073,10.320052,2.3789902
97000US0100012,"Boaz City School District, Alabama",2007-2011,12.69743,2.9756782,0,131.95938,36.666668,169.79227,36.666668,26.037956,0,450.86121,0,25.281937,13.598673,3.1672933,,,13.763367,2.5938275,3.3333335,37.913902,0,69.363258,0,48.741753,0,163.94952,13.146623,2.5046926
97000US0100012,"Boaz City School District, Alabama",2008-2012,14.898689,2.3506782,0,23.487152,34.782608,51.930214,34.782608,30.366394,0,114.82607,0,3.8850925,16.181229,2.5144596,,,16.510067,2.5667744,2.1276596,30.526096,0,17.817839,0,11.232985,0,30.395138,15.432874,2.4366286
97000US0100012,"Boaz City School District, Alabama",2009-2013,14.984615,2.8871579,0,42.288887,17.073172,26.468765,17.073172,12.418452,0,74.818802,0,5.0136309,15.935863,3.0403192,,,16.293278,3.1242223,2.3026316,45.156097,0,24.9396,0,13.50895,0,29.474073,15.478878,2.9919307
97000US0100012,"Boaz City School District, Alabama",2010-2014,19.401161,3.2875512,,,11.111112,17.770359,11.111112,8.9650307,50,32.039288,0,5.8593035,20.437721,3.43085,,,20.380888,3.1236415,8.9285717,52.917206,0,26.287687,0,18.7047,0,64.842964,19.538757,3.0207367
97000US0100012,"Boaz City School District, Alabama",2011-2015,18.111753,3.2127347,,,11.290322,17.846741,11.290322,8.6911345,25,16.554354,0,3.4127872,19.936375,3.484545,,,20.11726,3.0764036,3.8961039,35.785522,0,11.718607,0,10.928589,0,162.10739,18.730808,2.9124334
97000US0100012,"Boaz City School District, Alabama",2012-2016,16.688187,2.9733448,,,0,28.607189,0,28.607189,21.73913,16.352755,0,3.2421482,18.477484,3.2309458,,,18.784735,2.9454334,2.5062656,32.444897,0,10.238362,0,8.5319681,0,51.191814,17.458677,2.8144467
97000US0100012,"Boaz City School District, Alabama",2013-2017,16.67201,2.9595532,,,0,27.789841,0,27.789841,20.512821,16.216732,0,6.7078924,17.484869,3.0663514,,,17.740818,2.9941957,3.4334764,57.949566,,,0,69.474602,0,69.474602,16.892115,2.8536813
97000US0100013,"Trussville City School District, Alabama",2005-2009,34.248405,2.5732651,,,20.689655,83.054939,20.689655,16.738354,18.207283,6.7090378,42.953022,16.122004,34.051594,2.6691346,,,35.319008,2.1332355,23.193277,37.865406,17.021276,9.1758404,36.708862,17.73864,65.625,43.769733,35.328186,2.2164752
97000US0100013,"Trussville City School District, Alabama",2006-2010,37.868515,2.5456526,,,44.791664,79.409584,57.333332,30.264801,34.632034,10.042174,59.55056,19.204679,37.580284,2.6061032,0,344.47821,37.608181,2.5403805,41.724941,54.33778,100,93.523499,81.481483,16.901213,75.609756,19.870928,37.513664,2.5084763
97000US0100013,"Trussville City School District, Alabama",2007-2011,38.318684,2.570071,,,60.606064,71.82634,60.606064,30.123577,33.445946,9.4536276,65.979378,21.611246,37.933014,2.642529,,,37.955097,2.541302,43.506493,52.096272,100,93.211754,89.583328,18.920937,84.848488,25.596062,37.944012,2.5718479
97000US0100013,"Trussville City School District, Alabama",2008-2012,38.518829,2.8162332,0,115.50153,70.967743,27.191193,70.967743,23.81386,44.983818,11.592503,58.666664,17.755426,38.304218,2.8618679,,,37.772434,2.3095841,49.244061,52.169514,100,94.984802,82.857147,29.294724,68.421051,46.842632,37.746269,2.3551359
97000US0100013,"Trussville City School District, Alabama",2009-2013,37.383179,2.6872122,0,78.15892,37.5,17.388496,37.5,13.809822,55.719555,15.956175,100,102.87585,37.269424,2.698616,,,36.697521,2.4843898,47.133759,51.609982,0,42.085571,28.57143,25.492302,43.137257,29.318491,36.820145,2.5579584
97000US0100013,"Trussville City School District, Alabama",2010-2014,36.505093,2.6443663,0,64.366173,29.268291,18.877621,29.268291,13.912246,53.114754,13.423349,0,40.526848,36.641327,2.6551306,,,35.499325,2.6319568,48.027443,41.981827,0,42.085571,61.84211,30.619019,74.60318,31.840527,35.356396,2.6256635
97000US0100013,"Trussville City School District, Alabama",2011-2015,38.332428,2.6138043,0,91.18541,25.203251,15.274405,25.203251,12.617181,39.753086,13.009039,29.577463,14.107333,38.417385,2.6383753,,,38.407104,2.3546112,37.667561,33.404743,0,39.07946,52.482269,31.401924,65.486725,34.913467,38.258533,2.3472688
97000US0100013,"Trussville City School District, Alabama",2012-2016,39.402824,2.2890978,0,116.05417,32.258064,15.023486,32.258064,11.43436,46.332047,9.6353865,22.47191,11.371227,39.606098,2.3123822,,,39.035419,2.4097269,42.214535,26.651758,20.63492,15.754964,46.060608,19.837688,61.764706,29.19692,38.898865,2.3517494
97000US0100013,"Trussville City School District, Alabama",2013-2017,39.372681,2.4500136,0,141.84398,33.333336,20.52689,33.333336,15.572771,39.737991,9.6445274,19.387754,11.934546,39.635292,2.4761243,,,39.620964,2.0286849,37.281796,29.010075,21.212122,15.300247,39.682541,18.46439,49.593498,27.433044,39.471367,1.9806093
97000US0100030,"Alexander City City School District, Alabama",2005-2009,17.178009,2.2447941,,,0,904.25531,0,904.25531,4.24581,1.8859552,0,241.13474,17.258646,2.2544293,,,22.571428,2.4615505,4.0619988,10.098489,0,328.8201,0,111.29296,0,168.23354,22.531813,2.4556601
97000US0100030,"Alexander City City School District, Alabama",2006-2010,15.903502,2.1018863,,,,,,,3.6605656,1.8740988,0,76.147812,16.139093,2.1297588,,,21.254662,2.1188953,3.3863518,8.8033438,0,176.44006,0,78.630898,0,141.84396,21.005852,2.0905499
97000US0100030,"Alexander City City School District, Alabama",2007-2011,17.093626,2.0124652,,,,,,,3.9325845,1.7877184,9.2592592,8.3014507,17.224806,2.0478764,,,23.225515,2.5133157,4.1310539,8.5669279,14.705883,11.661667,9.2592592,50.763638,0,135.25836,23.0187,2.498369
97000US0100030,"Alexander City City School District, Alabama",2008-2012,15.454546,1.7661892,0,96.251266,,,,,4.4386425,1.9252909,7.2289152,7.5188808,15.670462,1.8201413,,,20.784584,2.1644018,4.5518537,7.2154613,27.272728,22.064484,14.634146,20.000925,0,30.395136,20.218702,2.1065361
97000US0100030,"Alexander City City School District, Alabama",2009-2013,14.55414,1.6555378,0,72.948334,,,,,6.8008704,2.2556734,7.1428576,7.4128284,14.810544,1.7287549,,,18.494623,2.1710646,6.6825776,6.7420416,30.000002,22.810534,18.292683,21.553518,0,34.19453,17.813578,2.0879955
97000US0100030,"Alexander City City School District, Alabama",2010-2014,15.833467,1.9471414,0,156.31784,,,,,7.2181239,2.919677,6.2992125,6.1608839,16.239317,2.0430007,,,20.50271,2.4884083,7.0735087,7.4333644,16.161615,12.736609,15.53398,16.392309,0,273.55624,19.748398,2.3886573
97000US0100030,"Alexander City City School District, Alabama",2011-2015,16.291245,2.0215776,0,28.057051,100,140.67888,100,99.474998,8.8672237,3.612041,7,6.825716,16.595675,2.0944512,,,20.837616,2.3711073,8.955224,6.8088198,20.588236,16.313505,18.421053,20.971363,0,136.77812,20.154076,2.3115005
97000US0100030,"Alexander City City School District, Alabama",2012-2016,15.219738,1.9743369,0,23.281382,21.568628,39.162628,21.568628,33.087646,9.0325336,3.8211758,0,7.3934116,15.575192,2.0145001,,,19.757233,2.2010415,8.4959822,6.0731192,0,24.868748,0,14.589665,0,35.297577,19.240442,2.1381021
97000US0100030,"Alexander City City School District, Alabama",2013-2017,15.36426,1.8804914,0,20.645754,26.190477,40.443291,26.190477,31.677452,7.3159585,3.0382056,16.149067,8.4660616,15.344085,1.941407,,,19.964619,2.8113661,7.9854069,6.8677773,21.839081,12.397931,13.475177,11.690068,0,20.263424,19.920019,2.7912242
