geoid,name,year,aian_est,aian_se,api_est,api_se,black_est,black_se,hisp_est,hisp_se,nhwhite_est,nhwhite_se,total_est,total_se
04000US01,Alabama,2013-2017,32.54,7.12,48.48,5,45.04,1.47,37.6,2.01,42.48,.96,42.97,.79
04000US02,Alaska,2013-2017,47.69,2.13,34.48,5.67,26.85,7.17,31.3,2.81,36.34,2.09,37.39,1.63
04000US04,Arizona,2013-2017,37.96,1.72,49.44,2.78,33.81,1.8,33.06,.8,42.78,.91,37.88,.62
04000US05,Arkansas,2013-2017,35.63,6.34,38.72,4.45,55.89,2.53,45.16,2.43,46.93,1.15,48.24,1.05
04000US06,California,2013-2017,43.73,2.12,56.24,.7,44.86,.98,44.01,.35,54.45,.52,48.74,.28
04000US08,Colorado,2013-2017,45.91,5.32,53.61,3.1,44.75,2.59,46.71,1.22,53.43,.88,50.84,.76
04000US09,Connecticut,2013-2017,64.27,18.01,61.6,3.77,65,3.21,59.62,2.13,66.03,1.53,63.89,1.24
04000US10,Delaware,2013-2017,24.6,10.32,60.77,7.67,52,3.76,43.74,3.47,51.59,2.49,50.48,1.99
04000US11,District of Colu,2013-2017,84.22,65.43000000000001,71.83,16.34,77.39,4.75,80.56,8.359999999999999,78.89,5.36,78.51000000000001,3.21
04000US12,Florida,2013-2017,47.02,6.18,54.06,2.27,51.13,1,50.3,.82,49.86,.6800000000000001,50.36,.51
04000US13,Georgia,2013-2017,39.44,5.99,57.16,2.27,50.52,1.04,43.91,1.24,50.62,.77,49.79,.59
04000US15,Hawaii,2013-2017,30.05,14.03,47.82,2.16,40.33,5.72,45.25,2.38,48.4,2.67,48.4,1.29
04000US16,Idaho,2013-2017,43.55,6.08,35.52,7.14,30.5,7.81,29.93,1.74,34.76,1.31,33.97,1.19
04000US17,Illinois,2013-2017,53.01,7.81,58.22,2.3,55.5,1.33,49.34,.89,57.03,.62,55.07,.48
04000US18,Indiana,2013-2017,41.1,10.86,42.24,2.96,41.46,1.69,37.81,1.44,40.92,.7,40.78,.64
04000US19,Iowa,2013-2017,35.27,7.37,46.03,4.3,41.87,2.95,41.63,2.04,48.6,.91,47.28,.87
04000US20,Kansas,2013-2017,42.81,7.17,46.81,3.76,43.8,2.76,39.23,1.65,46.72,.95,44.96,.87
04000US21,Kentucky,2013-2017,45.82,19.3,49.1,4.89,40.47,2.24,38.91,2.07,41.12,.8,41.14,.75
04000US22,Louisiana,2013-2017,50.7,7.98,56.21,4.98,51.36,1.42,50.85,2.67,50.45,1.11,50.94,.87
04000US23,Maine,2013-2017,40.13,8.08,50.57,13.94,53.4,9.470000000000001,43.33,6.22,41.49,1.58,41.89,1.55
04000US24,Maryland,2013-2017,45.86,11.34,56.54,3.12,47.28,1.24,41.88,1.42,52.33,.95,49.1,.67
04000US25,Massachusetts,2013-2017,61.83,11.58,63.06,2.7,56.36,2.32,49.74,1.63,61.79,1.03,58.89,.87
04000US26,Michigan,2013-2017,49.54,4.57,52.8,2.45,44.88,1.52,43.7,1.33,47.68,.58,47,.51
04000US27,Minnesota,2013-2017,39.92,2.77,42.31,1.89,40.74,1.7,44.52,1.59,45.93,.63,44.99,.59
04000US28,Mississippi,2013-2017,44.38,8.18,49.16,7.89,56.87,1.71,47.03,3.42,46.66,1.41,51.02,1.08
04000US29,Missouri,2013-2017,43.32,7.34,51.24,3.9,46.52,2.3,42.32,1.89,44.41,.73,44.7,.67
