geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,.86325288,1.2784102
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,.89594787,1.3520325
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,.85089141,.48687896
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,1.748179,.85928726
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,1.5618743,.71419251
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,2.4356158,.95880163
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,2.4261804,.94763589
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,2.2162161,.84831595
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,1.942582,.80151606
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,5.6447268,1.2524629
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,5.9130039,1.1950268
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,5.6075888,1.0995953
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,5.7770548,.83874327
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,5.9895215,.97273171
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,5.2644005,.89483464
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,4.916163,.96143091
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,4.8772392,1.143639
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,3.9273336,.8387844
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,4.1727567,.87343192
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,4.5159454,.82668382
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,3.9753881,.71158642
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,3.9554477,.61651486
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,3.6446896,.59351742
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,4.1013594,.6018216
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,3.9600816,.59967697
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,3.374578,.53958458
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,3.3343608,.60846007
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,2.5528522,.89468992
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,3.9188926,1.0946963
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,3.3593752,1.3592259
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,4.2395554,1.0227417
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,5.470016,1.1347482
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,6.060606,1.118751
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,5.0611153,1.022994
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,5.3093967,.91724592
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,4.0413713,.92817533
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,5.5791059,1.6545643
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,5.2535048,1.4170761
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,5.7018123,1.3246053
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,4.4563498,1.0687882
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,4.6733427,1.1046371
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,2.6572292,.57146347
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,2.8688524,.70618975
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,2.4828565,.7184791
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,2.512917,.75651842
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,1.5144898,.19977684
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,1.7447462,.18701228
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,1.7076783,.21399975
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,1.9862782,.23394363
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,1.9188348,.2001341
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,1.5924298,.14338169
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,1.383473,.14996728
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,1.3714261,.15958887
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,1.6095135,.17722172
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,1.3389019,1.0494986
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,1.9366423,1.1358783
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,2.7284105,1.0566585
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,3.9367087,.92781883
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,4.3149414,1.0335125
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,3.8662241,.83698386
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,3.6568046,.97768056
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,2.5348697,.66383779
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,1.5551367,.46888617
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,2.7399406,.44401741
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,3.6060691,.5574621
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,4.3649025,.60856372
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,4.7784185,.62846547
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,4.9128046,.61362815
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,5.0855455,.64218342
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,4.6775942,.59265721
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,3.8854964,.49908254
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,3.8837547,.54888082
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,5.0161815,.84794396
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,5.2918673,.84973162
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,4.8391457,.75552577
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,4.4366531,.70098352
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,5.2723603,.87082553
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,4.7946539,1.0029776
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,4.7418075,.84529978
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,4.6430788,.89804959
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,3.95402,.73810297
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,1.9855741,.18798047
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,2.166889,.184921
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,2.2359204,.20073447
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,2.1658144,.17936538
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,2.0290198,.16670491
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,1.9565542,.17037757
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,1.7403731,.16087268
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,1.7552592,.16044313
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,1.8392891,.16526715
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,5.4705777,1.9660454
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,4.9578676,2.0301025
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,4.6458626,1.5898494
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,5.3660979,1.4344928
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,5.206986,1.1872928
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,5.9251237,1.3054081
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,7.1074138,1.5201609
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,6.4312549,1.3029691
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,7.1123972,1.4193681
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,3.3551872,2.6028662
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,2.8593509,2.6543531
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,2.3096354,.91852659
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,1.8205462,.80778229
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,2.6648901,.96208489
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,1.8459579,.70999742
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,2.2816167,.83876497
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,1.8820577,.81256318
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,2.0333333,.80585945
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,6.1090016,1.3098787
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,7.5121336,1.4800317
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,7.302083,1.1180211
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,5.6317539,1.0384849
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,6.2908754,.99618304
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,7.1340709,1.0888186
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,6.0480533,1.2116381
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,6.4136772,1.2199719
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,8.0484676,1.3926806
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,4.2064681,.30789849
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,3.7688489,.27870813
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,4.2541256,.29903877
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,4.2093387,.29632244
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,4.5528889,.2815429
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,4.9054966,.29347101
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,5.0454845,.29147419
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,5.4388838,.33961621
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,5.0830178,.3142705
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,2.7046263,2.0461152
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,4.5506778,2.3306961
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,5.8566833,1.8906965
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,8.6765032,2.1025956
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,11.767222,2.5166335
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,10.635619,2.1664951
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,11.636995,2.5430267
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,5.0759997,.61154938
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,5.5842872,.70347452
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,4.7585602,.62728029
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,3.446295,.5799793
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,3.2515752,.62297106
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,2.8915532,.54718828
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,2.4107509,.43051425
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,2.5191998,.53043461
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,3.2029316,.55446357
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,2.3689516,1.7788808
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,1.5115976,1.643973
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,1.4332411,1.2525817
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,.53191489,.42063272
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,1.3903743,.77562171
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,1.4258811,.84004503
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,1.3832384,.82784426
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,1.2195121,.85430217
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,1.6890213,.9219045
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,8.0666847,1.8177861
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,9.227767,2.2448902
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,8.880744,2.603287
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,6.4683409,1.7758516
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,3.8143504,1.3330346
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,5.488276,1.6463244
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,5.7064595,1.6068842
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,5.331377,1.6119384
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,6.5994716,1.8280802
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,2.6511056,.26155177
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,2.6229508,.23913781
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,2.7411771,.26264068
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,2.7939637,.28597769
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,3.1586695,.30996817
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,3.2525637,.26962101
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,3.2884073,.27403134
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,3.3179004,.26751804
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,3.3522983,.27958289
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,5.0814958,2.7230062
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,4.6264458,2.5237808
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,2.9384472,1.7984589
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,3.3888228,1.1570379
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,2.5176802,.99909467
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,1.328374,.59402531
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,1.5269151,.64077067
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,1.3127414,.57511526
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,1.7172722,.67903954
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,.59347183,2.8387454
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,.61657035,2.5772436
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,.2211574,1.7620029
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,.18115942,.48342422
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,1.0034602,.79093689
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,1.4137931,.96986693
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,2.67415,1.1791247
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,2.5956285,1.0358293
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,2.1783526,1.1139082
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,.90767264,.52220565
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,1.1385607,.5997659
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,.83013606,.46029216
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,1.0151218,.34894678
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,1.3872262,.39815214
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,1.6502808,.42140278
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,1.7479364,.45490488
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,1.8869188,.44966969
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,2.1678638,.46460155
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,3.6098495,1.863211
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,4.1370559,2.0208564
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,3.6448841,1.2537591
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,5.3679438,1.4688231
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,6.3563561,1.6218711
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,5.3041019,1.4750236
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,4.2170105,1.0935955
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,3.3205922,1.1174145
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,2.8719397,.9409703
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,3.6203523,.49603385
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,4.186924,.58126968
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,4.7030015,.59144688
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,4.1637197,.48824373
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,5.3261032,.56977928
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,5.1937709,.51653057
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,5.7669721,.63922536
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,5.9744492,.59211248
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,6.6105733,.67144591
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,3.5163965,2.0021448
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,4.293715,2.2394364
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,4.2886596,2.00179
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,4.3031225,1.4453176
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,3.572083,1.3913903
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,2.7062094,1.0267063
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,3.4508214,1.2926949
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,4.1860466,1.4811003
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,4.5747204,1.5167141
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,2.0271215,.48975524
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,2.1441488,.50716585
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,2.0175495,.62889445
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,1.646908,.49315345
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,2.2813449,.57713181
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,2.5388727,.58454043
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,2.6622794,.60160196
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,2.6262274,.60074991
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,2.5207279,.57265913
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,2.5919025,1.4747266
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,2.0700638,1.372272
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,1.8638445,1.0723959
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,2.28125,.71956718
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,2.1766365,.51342088
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,2.5684931,.62451488
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,3.3437014,.78518039
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,2.8769231,.69320303
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,3.2925837,.82303274
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,6.8647332,.62079442
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,7.3017111,.5595693
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,7.0640407,.60072583
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,6.8589869,.5512358
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,7.0809722,.56555331
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,7.3259192,.46484032
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,7.0918984,.49832183
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,7.011941,.50563776
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,7.2877517,.53638828
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,4.029304,7.8788676
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,5.0669217,7.9826622
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,9.7107439,7.8433766
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,13.872255,6.0971785
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,18.85965,6.4310765
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,13.828937,4.6038842
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,24.170273,5.6670728
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,20.613743,5.1433458
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,16.410614,4.996861
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,1.8489503,2.4072788
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,1.5694301,2.5552049
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,1.3781512,1.9251379
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,1.4649459,.78241199
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,2.1179538,.9320029
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,2.5375626,1.1748297
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,2.8071334,1.2057019
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,2.8836911,1.2786726
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,2.9996741,1.5478737
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,1.9477086,.22012892
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,1.8681805,.23098543
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,1.4443585,.20108938
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,1.9328136,.231546
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,2.0443826,.22742905
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,2.3376575,.23090911
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,2.5296173,.27013177
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,2.7117312,.25528291
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,2.3489206,.26036212
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,2.6722403,.87819743
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,2.6317725,.82578838
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,2.4941826,.74233329
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,2.4828086,.62492102
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,2.4209487,.5731858
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,2.5576344,.60369062
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,2.3828263,.60047418
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,2.2128332,.51260495
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,2.2095046,.50829142
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,2.188143,.43554133
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,2.7254822,.56090772
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,2.8746316,.39893189
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,2.4260461,.37459305
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,2.5472653,.45615014
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,2.926034,.48270029
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,2.7064509,.42235547
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,2.5873435,.42092454
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,2.5583627,.47158408
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,24.382071,5.8068953
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,15.421581,4.4503236
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,16.039215,3.713217
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,11.524567,2.9507611
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,13.017357,3.2418087
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,10.743531,2.7358949
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,10.567397,2.3542738
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,12.297825,3.1664159
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,9.4964418,2.5966451
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,3.2963161,1.6394928
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,4.3495145,1.7630601
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,3.0985374,1.3325235
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,5.202312,1.2468929
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,5.0203776,1.2764237
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,4.6458492,.89829892
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,5.135839,.88464266
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,4.8366723,.88491124
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,4.0859833,.77990526
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,4.3568468,1.5142742
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,3.515914,1.2204198
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,2.6915886,1.1109098
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,2.8158846,1.1938096
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,1.3779527,.64832157
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,.35610229,.47720134
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,1.5457413,.95386535
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,3.365236,1.6791091
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,4.5074625,2.0505178
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,2.209414,1.7734157
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,2.8616853,1.9160953
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,2.4694567,1.5155969
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,1.8255098,.64225781
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,1.8274347,.69828385
