geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,82.062668,1.24199
05000US01003,"Baldwin County, Alabama",2010,78.726563,1.4445678
05000US01003,"Baldwin County, Alabama",2011,85.63591,1.2446162
05000US01003,"Baldwin County, Alabama",2012,85.050888,1.1033953
05000US01003,"Baldwin County, Alabama",2013,80.340126,1.3383996
05000US01003,"Baldwin County, Alabama",2014,81.960464,1.3362167
05000US01003,"Baldwin County, Alabama",2015,89.900436,1.1510664
05000US01003,"Baldwin County, Alabama",2016,90.205811,1.0457411
05000US01003,"Baldwin County, Alabama",2017,88.503548,1.1078643
05000US01015,"Calhoun County, Alabama",2009,85.138908,1.1486952
05000US01015,"Calhoun County, Alabama",2010,83.660866,1.618016
05000US01015,"Calhoun County, Alabama",2011,81.67334,1.4633152
05000US01015,"Calhoun County, Alabama",2012,86.09623,1.041977
05000US01015,"Calhoun County, Alabama",2013,82.850121,1.436271
05000US01015,"Calhoun County, Alabama",2014,87.408546,.9943803
05000US01015,"Calhoun County, Alabama",2015,89.466003,.94487041
05000US01015,"Calhoun County, Alabama",2016,87.572906,1.1799002
05000US01015,"Calhoun County, Alabama",2017,86.977844,1.0434541
05000US01043,"Cullman County, Alabama",2009,78.878105,1.7272823
05000US01043,"Cullman County, Alabama",2010,81.465706,1.7419703
05000US01043,"Cullman County, Alabama",2011,84.883759,1.4147288
05000US01043,"Cullman County, Alabama",2012,81.628059,1.2606984
05000US01043,"Cullman County, Alabama",2013,79.183372,1.6141793
05000US01043,"Cullman County, Alabama",2014,82.364616,1.7487861
05000US01043,"Cullman County, Alabama",2015,82.893379,1.659345
05000US01043,"Cullman County, Alabama",2016,85.763199,1.6988132
05000US01043,"Cullman County, Alabama",2017,86.528847,1.4922205
05000US01049,"DeKalb County, Alabama",2009,79.720612,2.1263468
05000US01049,"DeKalb County, Alabama",2010,81.144798,1.741221
05000US01049,"DeKalb County, Alabama",2011,77.458481,1.802881
05000US01049,"DeKalb County, Alabama",2012,84.408234,1.9455277
05000US01049,"DeKalb County, Alabama",2013,78.186836,1.6825649
05000US01049,"DeKalb County, Alabama",2014,78.727112,1.9690835
05000US01049,"DeKalb County, Alabama",2015,83.138947,1.6911706
05000US01049,"DeKalb County, Alabama",2016,84.567856,1.7182701
05000US01049,"DeKalb County, Alabama",2017,85.016426,1.6635838
05000US01051,"Elmore County, Alabama",2009,86.933922,1.0594965
05000US01051,"Elmore County, Alabama",2010,87.549957,1.102529
05000US01051,"Elmore County, Alabama",2011,87.942818,1.3967955
05000US01051,"Elmore County, Alabama",2012,87.283958,1.2237889
05000US01051,"Elmore County, Alabama",2013,90.653625,1.061928
05000US01051,"Elmore County, Alabama",2014,89.387115,1.2937305
05000US01051,"Elmore County, Alabama",2015,92.092003,1.072704
05000US01051,"Elmore County, Alabama",2016,91.784981,1.1407058
05000US01051,"Elmore County, Alabama",2017,93.424728,1.2369781
05000US01055,"Etowah County, Alabama",2009,81.492523,1.1518427
05000US01055,"Etowah County, Alabama",2010,79.266144,1.5658667
05000US01055,"Etowah County, Alabama",2011,83.132294,1.1323204
05000US01055,"Etowah County, Alabama",2012,79.957336,1.4023458
05000US01055,"Etowah County, Alabama",2013,83.067886,1.3817253
05000US01055,"Etowah County, Alabama",2014,85.088821,1.2674645
05000US01055,"Etowah County, Alabama",2015,88.508705,.81448984
05000US01055,"Etowah County, Alabama",2016,88.99958,1.1502732
05000US01055,"Etowah County, Alabama",2017,85.963417,1.4632814
05000US01069,"Houston County, Alabama",2009,82.701363,.85912061
05000US01069,"Houston County, Alabama",2010,82.745758,.92666644
05000US01069,"Houston County, Alabama",2011,83.828957,.77883476
05000US01069,"Houston County, Alabama",2012,82.936081,.94876254
05000US01069,"Houston County, Alabama",2013,83.333717,.7820375
05000US01069,"Houston County, Alabama",2014,86.220818,.73558062
05000US01069,"Houston County, Alabama",2015,88.011757,.66004092
05000US01069,"Houston County, Alabama",2016,87.321678,.78946447
05000US01069,"Houston County, Alabama",2017,89.222008,.66170043
05000US01073,"Jefferson County, Alabama",2009,85.694588,.53525579
05000US01073,"Jefferson County, Alabama",2010,83.818642,.54868108
05000US01073,"Jefferson County, Alabama",2011,84.691986,.46436968
05000US01073,"Jefferson County, Alabama",2012,85.785133,.51524609
05000US01073,"Jefferson County, Alabama",2013,85.395889,.51794016
05000US01073,"Jefferson County, Alabama",2014,87.261444,.51058435
05000US01073,"Jefferson County, Alabama",2015,88.093079,.53110832
05000US01073,"Jefferson County, Alabama",2016,90.01461,.52269232
05000US01073,"Jefferson County, Alabama",2017,89.248985,.44682804
05000US01077,"Lauderdale County, Alabama",2009,83.8955,1.4477181
05000US01077,"Lauderdale County, Alabama",2010,85.908966,1.4647187
05000US01077,"Lauderdale County, Alabama",2011,86.739967,1.3156148
05000US01077,"Lauderdale County, Alabama",2012,81.862831,1.477307
05000US01077,"Lauderdale County, Alabama",2013,85.409782,1.5655233
05000US01077,"Lauderdale County, Alabama",2014,85.227112,1.296294
05000US01077,"Lauderdale County, Alabama",2015,90.18882,1.1208609
05000US01077,"Lauderdale County, Alabama",2016,90.23777,1.1858858
05000US01077,"Lauderdale County, Alabama",2017,87.686005,1.3903986
05000US01081,"Lee County, Alabama",2009,83.609596,1.191439
05000US01081,"Lee County, Alabama",2010,86.157005,1.1271611
05000US01081,"Lee County, Alabama",2011,86.13652,1.1802036
05000US01081,"Lee County, Alabama",2012,88.056389,.94646764
05000US01081,"Lee County, Alabama",2013,87.29863,1.1512963
05000US01081,"Lee County, Alabama",2014,89.633011,1.0209637
05000US01081,"Lee County, Alabama",2015,90.617294,.7771312
05000US01081,"Lee County, Alabama",2016,91.304626,1.0391301
05000US01081,"Lee County, Alabama",2017,91.721748,1.0652651
05000US01083,"Limestone County, Alabama",2009,83.384262,1.4184383
05000US01083,"Limestone County, Alabama",2010,85.21801,1.3703231
05000US01083,"Limestone County, Alabama",2011,86.759804,1.0077683
05000US01083,"Limestone County, Alabama",2012,84.253311,1.2480414
05000US01083,"Limestone County, Alabama",2013,82.736626,1.7091827
05000US01083,"Limestone County, Alabama",2014,85.662926,1.4005889
05000US01083,"Limestone County, Alabama",2015,86.829865,1.311288
05000US01083,"Limestone County, Alabama",2016,86.589142,1.758353
05000US01083,"Limestone County, Alabama",2017,90.033417,1.5710231
05000US01089,"Madison County, Alabama",2009,86.954674,.64553744
05000US01089,"Madison County, Alabama",2010,85.822884,.71146899
05000US01089,"Madison County, Alabama",2011,84.206017,.74685758
05000US01089,"Madison County, Alabama",2012,86.622612,.64921415
05000US01089,"Madison County, Alabama",2013,85.853951,.62442225
05000US01089,"Madison County, Alabama",2014,87.513718,.71125847
05000US01089,"Madison County, Alabama",2015,88.275978,.71848863
05000US01089,"Madison County, Alabama",2016,91.401146,.54000813
05000US01089,"Madison County, Alabama",2017,89.651443,.67794973
05000US01095,"Marshall County, Alabama",2009,81.161377,1.4396487
05000US01095,"Marshall County, Alabama",2010,79.505669,1.4179229
05000US01095,"Marshall County, Alabama",2011,77.421227,1.4044334
05000US01095,"Marshall County, Alabama",2012,82.922409,1.3844839
05000US01095,"Marshall County, Alabama",2013,76.484566,1.3690147
05000US01095,"Marshall County, Alabama",2014,77.993103,1.8042166
05000US01095,"Marshall County, Alabama",2015,85.753677,1.2758236
05000US01095,"Marshall County, Alabama",2016,86.63842,1.3217206
05000US01095,"Marshall County, Alabama",2017,82.540123,1.3572153
05000US01097,"Mobile County, Alabama",2009,81.936043,.74699318
05000US01097,"Mobile County, Alabama",2010,80.957085,.74617207
05000US01097,"Mobile County, Alabama",2011,80.835876,.71459305
05000US01097,"Mobile County, Alabama",2012,81.407837,.67000777
05000US01097,"Mobile County, Alabama",2013,83.382568,.69290191
05000US01097,"Mobile County, Alabama",2014,85.120514,.75746107
05000US01097,"Mobile County, Alabama",2015,86.679306,.56489813
05000US01097,"Mobile County, Alabama",2016,86.568344,.68627512
05000US01097,"Mobile County, Alabama",2017,87.379799,.69570082
05000US01101,"Montgomery County, Alabama",2009,87.499741,.77172804
05000US01101,"Montgomery County, Alabama",2010,84.27317,.92474633
05000US01101,"Montgomery County, Alabama",2011,83.128014,.74756771
05000US01101,"Montgomery County, Alabama",2012,84.824219,.7611292
05000US01101,"Montgomery County, Alabama",2013,85.87429,.8083294
05000US01101,"Montgomery County, Alabama",2014,85.968193,.95794547
05000US01101,"Montgomery County, Alabama",2015,86.282707,.93526393
05000US01101,"Montgomery County, Alabama",2016,88.89576,.78117687
05000US01101,"Montgomery County, Alabama",2017,88.876854,.85733134
05000US01103,"Morgan County, Alabama",2009,85.112991,.96031737
05000US01103,"Morgan County, Alabama",2010,80.402901,1.4538147
05000US01103,"Morgan County, Alabama",2011,79.566452,1.5056348
05000US01103,"Morgan County, Alabama",2012,82.967819,1.2856984
05000US01103,"Morgan County, Alabama",2013,83.015198,1.5982412
05000US01103,"Morgan County, Alabama",2014,83.594513,1.4091637
05000US01103,"Morgan County, Alabama",2015,86.827591,1.3675084
05000US01103,"Morgan County, Alabama",2016,90.589539,.91344768
05000US01103,"Morgan County, Alabama",2017,89.932167,1.0856034
05000US01115,"St. Clair County, Alabama",2009,82.940605,1.6418397
05000US01115,"St. Clair County, Alabama",2010,87.766724,1.2074779
05000US01115,"St. Clair County, Alabama",2011,83.451813,1.7913692
05000US01115,"St. Clair County, Alabama",2012,84.514801,1.6305264
05000US01115,"St. Clair County, Alabama",2013,90.087143,.8542738
05000US01115,"St. Clair County, Alabama",2014,88.401634,1.1902405
05000US01115,"St. Clair County, Alabama",2015,88.876907,1.654703
05000US01115,"St. Clair County, Alabama",2016,92.377968,1.1237777
05000US01115,"St. Clair County, Alabama",2017,90.891975,1.1553175
05000US01117,"Shelby County, Alabama",2009,91.380394,.66053653
05000US01117,"Shelby County, Alabama",2010,88.353294,.74855095
05000US01117,"Shelby County, Alabama",2011,88.698166,.76058573
05000US01117,"Shelby County, Alabama",2012,89.204063,.78728253
05000US01117,"Shelby County, Alabama",2013,89.147034,.76525658
05000US01117,"Shelby County, Alabama",2014,88.091805,.80154949
05000US01117,"Shelby County, Alabama",2015,91.959007,.61628473
05000US01117,"Shelby County, Alabama",2016,93.250946,.6289354
05000US01117,"Shelby County, Alabama",2017,93.453506,.74047047
05000US01121,"Talladega County, Alabama",2009,83.37632,1.6351985
05000US01121,"Talladega County, Alabama",2010,83.775589,1.5376909
05000US01121,"Talladega County, Alabama",2011,80.087776,2.0851276
05000US01121,"Talladega County, Alabama",2012,85.110474,1.2258304
05000US01121,"Talladega County, Alabama",2013,85.421494,1.5629716
05000US01121,"Talladega County, Alabama",2014,86.153008,1.5394905
05000US01121,"Talladega County, Alabama",2015,88.332207,1.5447383
05000US01121,"Talladega County, Alabama",2016,91.109161,1.3498805
05000US01121,"Talladega County, Alabama",2017,90.6213,1.3549086
05000US01125,"Tuscaloosa County, Alabama",2009,88.239029,.95389837
05000US01125,"Tuscaloosa County, Alabama",2010,83.156441,1.0738181
05000US01125,"Tuscaloosa County, Alabama",2011,87.870926,.85952181
05000US01125,"Tuscaloosa County, Alabama",2012,86.686287,.93347907
05000US01125,"Tuscaloosa County, Alabama",2013,85.813126,.98808461
05000US01125,"Tuscaloosa County, Alabama",2014,90.573242,.80720764
05000US01125,"Tuscaloosa County, Alabama",2015,91.954193,.72073233
05000US01125,"Tuscaloosa County, Alabama",2016,91.810104,.86230803
05000US01125,"Tuscaloosa County, Alabama",2017,92.552254,.78877348
05000US01127,"Walker County, Alabama",2009,82.494049,1.6694626
05000US01127,"Walker County, Alabama",2010,81.543404,1.8379614
05000US01127,"Walker County, Alabama",2011,80.515831,1.8698324
05000US01127,"Walker County, Alabama",2012,83.474632,1.3133723
05000US01127,"Walker County, Alabama",2013,82.247559,2.066083
05000US01127,"Walker County, Alabama",2014,83.216339,1.6083417
05000US01127,"Walker County, Alabama",2015,88.239197,1.3294563
05000US01127,"Walker County, Alabama",2016,87.360695,1.1868302
05000US01127,"Walker County, Alabama",2017,87.703712,1.4706109
05000US02020,"Anchorage Municipality, Alaska",2009,81.093132,.89687079
05000US02020,"Anchorage Municipality, Alaska",2010,82.393364,.84527481
05000US02020,"Anchorage Municipality, Alaska",2011,82.932426,.82899135
05000US02020,"Anchorage Municipality, Alaska",2012,80.598618,.93510181
05000US02020,"Anchorage Municipality, Alaska",2013,82.151779,.93362427
05000US02020,"Anchorage Municipality, Alaska",2014,83.240486,.93414718
05000US02020,"Anchorage Municipality, Alaska",2015,86.81443,.77914798
05000US02020,"Anchorage Municipality, Alaska",2016,88.269714,.70256889
05000US02020,"Anchorage Municipality, Alaska",2017,87.463531,.80789012
05000US02090,"Fairbanks North Star Borough, Alaska",2009,85.299873,1.3606657
05000US02090,"Fairbanks North Star Borough, Alaska",2010,84.340546,1.5498939
05000US02090,"Fairbanks North Star Borough, Alaska",2011,81.38958,1.6650999
05000US02090,"Fairbanks North Star Borough, Alaska",2012,82.664719,1.7375876
05000US02090,"Fairbanks North Star Borough, Alaska",2013,87.536499,1.3565688
05000US02090,"Fairbanks North Star Borough, Alaska",2014,87.251602,1.1419052
05000US02090,"Fairbanks North Star Borough, Alaska",2015,89.651451,1.3186924
05000US02090,"Fairbanks North Star Borough, Alaska",2016,87.793198,1.1675311
05000US02090,"Fairbanks North Star Borough, Alaska",2017,87.478775,1.2787501
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,73.296692,1.9993331
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,79.932922,1.3858287
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,77.724854,1.5972991
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,78.463593,1.0433251
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,78.369537,.83814788
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,82.176636,1.0624747
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,83.044167,1.1324062
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,83.182983,1.0698253
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,83.534187,1.1524017
05000US04001,"Apache County, Arizona",2009,64.329842,2.2474077
05000US04001,"Apache County, Arizona",2010,72.505478,1.9396384
05000US04001,"Apache County, Arizona",2011,73.547653,1.6063889
05000US04001,"Apache County, Arizona",2012,70.990005,1.313387
05000US04001,"Apache County, Arizona",2013,70.295341,1.6481636
05000US04001,"Apache County, Arizona",2014,74.663948,1.4471049
05000US04001,"Apache County, Arizona",2015,76.82785,1.4656388
05000US04001,"Apache County, Arizona",2016,73.603882,1.5098518
05000US04001,"Apache County, Arizona",2017,71.42691,1.8070247
05000US04003,"Cochise County, Arizona",2009,88.109192,1.1352323
05000US04003,"Cochise County, Arizona",2010,85.105698,1.4335102
05000US04003,"Cochise County, Arizona",2011,80.112488,1.7006042
05000US04003,"Cochise County, Arizona",2012,82.908546,1.0666177
05000US04003,"Cochise County, Arizona",2013,84.823532,1.0393906
05000US04003,"Cochise County, Arizona",2014,87.581253,.95780909
05000US04003,"Cochise County, Arizona",2015,91.712036,2.9119256
05000US04003,"Cochise County, Arizona",2016,89.935417,1.0040356
05000US04003,"Cochise County, Arizona",2017,89.855476,1.1092105
05000US04005,"Coconino County, Arizona",2009,82.589249,1.3284173
05000US04005,"Coconino County, Arizona",2010,78.239243,1.2810886
05000US04005,"Coconino County, Arizona",2011,77.268257,1.4337981
05000US04005,"Coconino County, Arizona",2012,74.010071,1.4390826
05000US04005,"Coconino County, Arizona",2013,79.564255,1.3209584
05000US04005,"Coconino County, Arizona",2014,81.443665,.9846608
05000US04005,"Coconino County, Arizona",2015,87.372719,1.0135906
05000US04005,"Coconino County, Arizona",2016,87.066109,1.0904593
05000US04005,"Coconino County, Arizona",2017,88.511009,.94581062
05000US04013,"Maricopa County, Arizona",2009,79.699913,.25270757
05000US04013,"Maricopa County, Arizona",2010,80.695923,.25699508
05000US04013,"Maricopa County, Arizona",2011,80.026588,.31715485
05000US04013,"Maricopa County, Arizona",2012,80.023132,.2499969
05000US04013,"Maricopa County, Arizona",2013,79.970451,.26515758
05000US04013,"Maricopa County, Arizona",2014,84.440842,.22761458
05000US04013,"Maricopa County, Arizona",2015,87.533524,.20853786
05000US04013,"Maricopa County, Arizona",2016,88.118317,.20358707
05000US04013,"Maricopa County, Arizona",2017,87.91851,.2023595
05000US04015,"Mohave County, Arizona",2009,80.31945,1.3965037
05000US04015,"Mohave County, Arizona",2010,78.33107,1.2403111
05000US04015,"Mohave County, Arizona",2011,78.304924,1.6350787
05000US04015,"Mohave County, Arizona",2012,73.769745,1.354727
05000US04015,"Mohave County, Arizona",2013,75.218788,1.5225004
05000US04015,"Mohave County, Arizona",2014,76.310089,1.456422
05000US04015,"Mohave County, Arizona",2015,85.20948,1.1602978
05000US04015,"Mohave County, Arizona",2016,89.496483,1.0001527
05000US04015,"Mohave County, Arizona",2017,85.351616,1.3387573
05000US04017,"Navajo County, Arizona",2009,83.124893,1.5759342
05000US04017,"Navajo County, Arizona",2010,82.513435,1.3092191
05000US04017,"Navajo County, Arizona",2011,78.314011,1.8290828
05000US04017,"Navajo County, Arizona",2012,77.668053,1.2256089
05000US04017,"Navajo County, Arizona",2013,77.996689,1.3009291
05000US04017,"Navajo County, Arizona",2014,79.909828,1.4116566
05000US04017,"Navajo County, Arizona",2015,82.850594,1.0903705
05000US04017,"Navajo County, Arizona",2016,86.4534,1.1335778
05000US04017,"Navajo County, Arizona",2017,83.945396,1.0993645
05000US04019,"Pima County, Arizona",2009,82.038239,.52454829
05000US04019,"Pima County, Arizona",2010,82.213722,.48988917
05000US04019,"Pima County, Arizona",2011,83.217224,.57742757
05000US04019,"Pima County, Arizona",2012,82.172852,.51663041
05000US04019,"Pima County, Arizona",2013,81.434181,.46303901
05000US04019,"Pima County, Arizona",2014,84.157806,.46550041
05000US04019,"Pima County, Arizona",2015,88.138351,.39229923
05000US04019,"Pima County, Arizona",2016,89.355629,.39564171
05000US04019,"Pima County, Arizona",2017,89.827385,.37696207
05000US04021,"Pinal County, Arizona",2009,83.620064,.91449684
05000US04021,"Pinal County, Arizona",2010,80.649734,1.2132629
05000US04021,"Pinal County, Arizona",2011,79.634712,1.5169957
05000US04021,"Pinal County, Arizona",2012,81.951668,.94744211
05000US04021,"Pinal County, Arizona",2013,80.505348,.9803676
05000US04021,"Pinal County, Arizona",2014,88.080711,.71219188
05000US04021,"Pinal County, Arizona",2015,86.860344,.86176693
05000US04021,"Pinal County, Arizona",2016,90.202827,.61985642
05000US04021,"Pinal County, Arizona",2017,90.113785,.63391536
05000US04025,"Yavapai County, Arizona",2009,78.999298,1.2280169
05000US04025,"Yavapai County, Arizona",2010,79.924034,1.2839139
05000US04025,"Yavapai County, Arizona",2011,81.032356,1.6537217
05000US04025,"Yavapai County, Arizona",2012,77.616791,1.1990113
05000US04025,"Yavapai County, Arizona",2013,77.174301,1.3774422
05000US04025,"Yavapai County, Arizona",2014,81.464363,1.2123027
05000US04025,"Yavapai County, Arizona",2015,87.100456,1.0906957
05000US04025,"Yavapai County, Arizona",2016,87.078194,1.1467787
05000US04025,"Yavapai County, Arizona",2017,86.252045,1.1649199
05000US04027,"Yuma County, Arizona",2009,75.604004,1.206331
05000US04027,"Yuma County, Arizona",2010,76.578041,1.2319539
05000US04027,"Yuma County, Arizona",2011,76.553886,1.3542607
05000US04027,"Yuma County, Arizona",2012,69.425133,1.2664008
05000US04027,"Yuma County, Arizona",2013,76.342857,1.2089111
05000US04027,"Yuma County, Arizona",2014,81.922638,1.0719535
05000US04027,"Yuma County, Arizona",2015,80.964882,1.0417682
05000US04027,"Yuma County, Arizona",2016,84.59948,1.1726718
05000US04027,"Yuma County, Arizona",2017,86.74839,1.0652794
05000US05007,"Benton County, Arkansas",2009,78.850128,1.2288765
05000US05007,"Benton County, Arkansas",2010,83.353645,1.0632508
05000US05007,"Benton County, Arkansas",2011,83.22924,1.1679981
05000US05007,"Benton County, Arkansas",2012,82.865616,.85985261
05000US05007,"Benton County, Arkansas",2013,84.174011,.77749413
05000US05007,"Benton County, Arkansas",2014,86.324089,.76298994
05000US05007,"Benton County, Arkansas",2015,89.792587,.69131935
05000US05007,"Benton County, Arkansas",2016,90.980011,.60292017
05000US05007,"Benton County, Arkansas",2017,89.425728,.63460147
05000US05031,"Craighead County, Arkansas",2009,81.293137,1.3885815
05000US05031,"Craighead County, Arkansas",2010,78.747116,1.5852509
05000US05031,"Craighead County, Arkansas",2011,80.679451,2.068229
05000US05031,"Craighead County, Arkansas",2012,81.014542,1.3234692
05000US05031,"Craighead County, Arkansas",2013,79.655235,1.7227342
05000US05031,"Craighead County, Arkansas",2014,86.188972,1.417172
05000US05031,"Craighead County, Arkansas",2015,87.736351,1.2512869
05000US05031,"Craighead County, Arkansas",2016,89.605156,1.3890088
05000US05031,"Craighead County, Arkansas",2017,93.463448,.91843325
05000US05045,"Faulkner County, Arkansas",2009,84.185661,1.3315207
05000US05045,"Faulkner County, Arkansas",2010,83.003677,1.2871853
05000US05045,"Faulkner County, Arkansas",2011,85.404289,1.2746788
05000US05045,"Faulkner County, Arkansas",2012,85.196297,1.0886877
05000US05045,"Faulkner County, Arkansas",2013,85.861023,1.5005947
05000US05045,"Faulkner County, Arkansas",2014,84.518883,1.2692509
05000US05045,"Faulkner County, Arkansas",2015,90.358398,.91553897
05000US05045,"Faulkner County, Arkansas",2016,89.254982,1.0408059
05000US05045,"Faulkner County, Arkansas",2017,89.724197,.91233325
05000US05051,"Garland County, Arkansas",2009,78.241386,1.6534206
05000US05051,"Garland County, Arkansas",2010,73.272774,1.8790752
05000US05051,"Garland County, Arkansas",2011,73.298401,1.9768363
05000US05051,"Garland County, Arkansas",2012,78.517403,1.571785
05000US05051,"Garland County, Arkansas",2013,76.787987,2.0585725
05000US05051,"Garland County, Arkansas",2014,83.430069,1.359778
05000US05051,"Garland County, Arkansas",2015,84.254578,1.4804196
05000US05051,"Garland County, Arkansas",2016,87.046776,1.6053818
05000US05051,"Garland County, Arkansas",2017,86.777374,1.6390803
05000US05069,"Jefferson County, Arkansas",2009,79.138367,1.74798
05000US05069,"Jefferson County, Arkansas",2010,82.941475,1.4964908
05000US05069,"Jefferson County, Arkansas",2011,83.479706,1.4571449
05000US05069,"Jefferson County, Arkansas",2012,84.588081,1.2168777
05000US05069,"Jefferson County, Arkansas",2013,85.908134,1.1060497
05000US05069,"Jefferson County, Arkansas",2014,88.572853,1.3006546
05000US05069,"Jefferson County, Arkansas",2015,89.508301,1.5597452
05000US05069,"Jefferson County, Arkansas",2016,91.317993,1.4467922
05000US05069,"Jefferson County, Arkansas",2017,92.622047,1.0536791
05000US05085,"Lonoke County, Arkansas",2009,85.296379,1.4398897
05000US05085,"Lonoke County, Arkansas",2010,79.698906,1.90378
05000US05085,"Lonoke County, Arkansas",2011,82.730682,1.4720962
05000US05085,"Lonoke County, Arkansas",2012,85.723526,1.4344755
05000US05085,"Lonoke County, Arkansas",2013,85.667389,1.6503894
05000US05085,"Lonoke County, Arkansas",2014,91.357979,1.0292137
05000US05085,"Lonoke County, Arkansas",2015,92.72683,1.1299276
05000US05085,"Lonoke County, Arkansas",2016,89.590881,1.6417284
05000US05085,"Lonoke County, Arkansas",2017,91.416359,1.5668535
05000US05119,"Pulaski County, Arkansas",2009,84.225212,.74460113
05000US05119,"Pulaski County, Arkansas",2010,81.095619,.71992397
05000US05119,"Pulaski County, Arkansas",2011,81.497345,.86869925
05000US05119,"Pulaski County, Arkansas",2012,83.88913,.67496747
05000US05119,"Pulaski County, Arkansas",2013,82.407181,.75996941
05000US05119,"Pulaski County, Arkansas",2014,86.35302,.77537638
05000US05119,"Pulaski County, Arkansas",2015,88.392601,.70505726
05000US05119,"Pulaski County, Arkansas",2016,92.282532,.58615857
05000US05119,"Pulaski County, Arkansas",2017,92.447433,.57728004
05000US05125,"Saline County, Arkansas",2009,85.984894,1.2662221
05000US05125,"Saline County, Arkansas",2010,85.695869,1.1280868
05000US05125,"Saline County, Arkansas",2011,84.099144,1.412158
05000US05125,"Saline County, Arkansas",2012,87.180916,1.1716121
05000US05125,"Saline County, Arkansas",2013,83.94838,1.5570726
05000US05125,"Saline County, Arkansas",2014,89.235153,1.0522579
05000US05125,"Saline County, Arkansas",2015,92.669037,.9937318
05000US05125,"Saline County, Arkansas",2016,95.997116,.74787682
05000US05125,"Saline County, Arkansas",2017,91.570824,1.1380541
05000US05131,"Sebastian County, Arkansas",2009,75.54789,1.069285
05000US05131,"Sebastian County, Arkansas",2010,76.44175,1.5356376
05000US05131,"Sebastian County, Arkansas",2011,77.888725,1.3041848
05000US05131,"Sebastian County, Arkansas",2012,77.827324,1.4721925
05000US05131,"Sebastian County, Arkansas",2013,80.453117,1.4285522
05000US05131,"Sebastian County, Arkansas",2014,84.616241,1.2967381
05000US05131,"Sebastian County, Arkansas",2015,88.987427,1.1095223
05000US05131,"Sebastian County, Arkansas",2016,89.665352,.89644444
05000US05131,"Sebastian County, Arkansas",2017,87.311729,1.2225103
05000US05143,"Washington County, Arkansas",2009,80.64444,.97355127
05000US05143,"Washington County, Arkansas",2010,76.963066,1.0012321
05000US05143,"Washington County, Arkansas",2011,79.285202,1.0422217
05000US05143,"Washington County, Arkansas",2012,81.330299,1.0289959
05000US05143,"Washington County, Arkansas",2013,81.843483,1.0069404
05000US05143,"Washington County, Arkansas",2014,84.856918,1.0176102
05000US05143,"Washington County, Arkansas",2015,88.679108,.81895375
05000US05143,"Washington County, Arkansas",2016,87.522964,1.0578601
05000US05143,"Washington County, Arkansas",2017,87.317154,.97620338
05000US05145,"White County, Arkansas",2009,78.2481,1.6116012
05000US05145,"White County, Arkansas",2010,79.525566,1.6562231
05000US05145,"White County, Arkansas",2011,80.206039,1.9093934
05000US05145,"White County, Arkansas",2012,78.933533,1.6470624
05000US05145,"White County, Arkansas",2013,81.580093,1.672259
05000US05145,"White County, Arkansas",2014,87.074699,1.4389538
05000US05145,"White County, Arkansas",2015,87.823395,1.5044477
05000US05145,"White County, Arkansas",2016,92.522789,1.2568047
05000US05145,"White County, Arkansas",2017,92.62635,.87928063
05000US06001,"Alameda County, California",2009,86.032906,.33089909
05000US06001,"Alameda County, California",2010,85.299202,.31140181
05000US06001,"Alameda County, California",2011,85.762909,.35413161
05000US06001,"Alameda County, California",2012,85.965027,.32716385
05000US06001,"Alameda County, California",2013,85.876755,.32469073
05000US06001,"Alameda County, California",2014,90.980896,.27919364
05000US06001,"Alameda County, California",2015,94.614944,.20230027
05000US06001,"Alameda County, California",2016,95.290024,.19488975
05000US06001,"Alameda County, California",2017,94.565323,.24025221
05000US06007,"Butte County, California",2009,82.491272,1.104196
05000US06007,"Butte County, California",2010,81.346931,.96639705
05000US06007,"Butte County, California",2011,77.983414,1.2007192
05000US06007,"Butte County, California",2012,80.164032,.95126295
05000US06007,"Butte County, California",2013,84.952454,1.0252281
05000US06007,"Butte County, California",2014,86.040024,.97814155
05000US06007,"Butte County, California",2015,91.895714,.70769882
05000US06007,"Butte County, California",2016,93.344391,.66143471
05000US06007,"Butte County, California",2017,93.365005,.65843135
05000US06013,"Contra Costa County, California",2009,85.994965,.50871265
05000US06013,"Contra Costa County, California",2010,85.805084,.40701124
05000US06013,"Contra Costa County, California",2011,86.538338,.49459663
05000US06013,"Contra Costa County, California",2012,86.346893,.45858797
05000US06013,"Contra Costa County, California",2013,86.392464,.41954279
05000US06013,"Contra Costa County, California",2014,90.535774,.3532151
05000US06013,"Contra Costa County, California",2015,93.740288,.3091327
05000US06013,"Contra Costa County, California",2016,94.301758,.24385019
05000US06013,"Contra Costa County, California",2017,94.142586,.32121545
05000US06017,"El Dorado County, California",2009,88.459534,.81519389
05000US06017,"El Dorado County, California",2010,88.211975,.89411932
05000US06017,"El Dorado County, California",2011,86.954613,1.1566529
