geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,187348,3308.8147
02000US1,Northeast Region,2006-2010,195472,3212.7659
02000US1,Northeast Region,2007-2011,201147,2776.2917
02000US1,Northeast Region,2008-2012,204345,3132.5227
02000US1,Northeast Region,2009-2013,209510,2941.6414
02000US1,Northeast Region,2010-2014,211491,3356.8389
02000US1,Northeast Region,2011-2015,212772,3251.0637
02000US1,Northeast Region,2012-2016,214185,2910.0303
02000US1,Northeast Region,2013-2017,221271,3305.1672
02000US2,Midwest Region,2005-2009,52721,1355.623
02000US2,Midwest Region,2006-2010,58684,1559.8784
02000US2,Midwest Region,2007-2011,61734,1461.3982
02000US2,Midwest Region,2008-2012,63844,1721.5806
02000US2,Midwest Region,2009-2013,69114,1840.7295
02000US2,Midwest Region,2010-2014,71434,1780.5471
02000US2,Midwest Region,2011-2015,74170,1619.4529
02000US2,Midwest Region,2012-2016,79239,1856.5349
02000US2,Midwest Region,2013-2017,81615,1941.0334
02000US3,South Region,2005-2009,1218390,7021.2764
02000US3,South Region,2006-2010,1299126,7033.4346
02000US3,South Region,2007-2011,1362068,6558.6626
02000US3,South Region,2008-2012,1409743,6976.8999
02000US3,South Region,2009-2013,1466884,7688.146
02000US3,South Region,2010-2014,1527756,8157.4468
02000US3,South Region,2011-2015,1566576,7829.7871
02000US3,South Region,2012-2016,1615460,7213.374
02000US3,South Region,2013-2017,1676524,8296.6563
02000US4,West Region,2005-2009,131298,2586.6262
02000US4,West Region,2006-2010,136779,2636.4741
02000US4,West Region,2007-2011,139425,2847.4165
02000US4,West Region,2008-2012,143694,2537.386
02000US4,West Region,2009-2013,152182,2686.3223
02000US4,West Region,2010-2014,158843,2922.1885
02000US4,West Region,2011-2015,160492,2618.2371
02000US4,West Region,2012-2016,168944,2907.5989
02000US4,West Region,2013-2017,179552,2787.842
