geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,33.137745,.10040494
02000US1,Northeast Region,2006-2010,33.660393,.1046166
02000US1,Northeast Region,2007-2011,33.632366,.10630331
02000US1,Northeast Region,2008-2012,33.236591,.10316331
02000US1,Northeast Region,2009-2013,32.386868,.099970892
02000US1,Northeast Region,2010-2014,31.489403,.097539514
02000US1,Northeast Region,2011-2015,30.434195,.097372822
02000US1,Northeast Region,2012-2016,29.031082,.09854316
02000US1,Northeast Region,2013-2017,27.902216,.092586786
02000US2,Midwest Region,2005-2009,26.489969,.093756899
02000US2,Midwest Region,2006-2010,26.721037,.091249853
02000US2,Midwest Region,2007-2011,26.505789,.0894676
02000US2,Midwest Region,2008-2012,25.848093,.085280567
02000US2,Midwest Region,2009-2013,24.857174,.080713838
02000US2,Midwest Region,2010-2014,23.814648,.078858234
02000US2,Midwest Region,2011-2015,22.484104,.075563058
02000US2,Midwest Region,2012-2016,21.105738,.072110429
02000US2,Midwest Region,2013-2017,20.136692,.068503067
02000US3,South Region,2005-2009,27.216295,.091598995
02000US3,South Region,2006-2010,27.719767,.096777633
02000US3,South Region,2007-2011,27.678389,.10176794
02000US3,South Region,2008-2012,27.125687,.094814904
02000US3,South Region,2009-2013,26.222988,.091451712
02000US3,South Region,2010-2014,25.254553,.088813834
02000US3,South Region,2011-2015,23.968536,.08516673
02000US3,South Region,2012-2016,22.72463,.082124449
02000US3,South Region,2013-2017,21.777651,.077400938
02000US4,West Region,2005-2009,36.280125,.12447331
02000US4,West Region,2006-2010,36.703056,.13807535
02000US4,West Region,2007-2011,36.393623,.13701536
02000US4,West Region,2008-2012,35.415699,.13054924
02000US4,West Region,2009-2013,33.836353,.12169804
02000US4,West Region,2010-2014,32.138237,.11020631
02000US4,West Region,2011-2015,30.325001,.11061711
02000US4,West Region,2012-2016,28.715887,.10499445
02000US4,West Region,2013-2017,27.599371,.098428257
