geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,4423,543.46503
97000US0100007,"Hoover City School District, Alabama",2010,4192,604.25531
97000US0100007,"Hoover City School District, Alabama",2011,4556,691.18542
97000US0100007,"Hoover City School District, Alabama",2012,4420,574.46808
97000US0100007,"Hoover City School District, Alabama",2013,6292,751.97571
97000US0100007,"Hoover City School District, Alabama",2014,6753,801.82373
97000US0100007,"Hoover City School District, Alabama",2015,7034,787.23407
97000US0100007,"Hoover City School District, Alabama",2016,7031,540.42554
97000US0100007,"Hoover City School District, Alabama",2017,7814,750.75989
97000US0100270,"Baldwin County School District, Alabama",2009,22209,1187.234
97000US0100270,"Baldwin County School District, Alabama",2010,19866,1116.7173
97000US0100270,"Baldwin County School District, Alabama",2011,19142,1501.5198
97000US0100270,"Baldwin County School District, Alabama",2012,21804,1241.3374
97000US0100270,"Baldwin County School District, Alabama",2013,20364,1117.3252
97000US0100270,"Baldwin County School District, Alabama",2014,20333,1286.9301
97000US0100270,"Baldwin County School District, Alabama",2015,22626,1268.693
97000US0100270,"Baldwin County School District, Alabama",2016,22311,1192.0973
97000US0100270,"Baldwin County School District, Alabama",2017,24917,1165.9574
97000US0100390,"Birmingham City School District, Alabama",2009,16762,1317.3252
97000US0100390,"Birmingham City School District, Alabama",2010,17057,990.27356
97000US0100390,"Birmingham City School District, Alabama",2011,15132,1071.7325
97000US0100390,"Birmingham City School District, Alabama",2012,16742,1122.1885
97000US0100390,"Birmingham City School District, Alabama",2013,15718,995.74469
97000US0100390,"Birmingham City School District, Alabama",2014,15881,1006.079
97000US0100390,"Birmingham City School District, Alabama",2015,16595,986.01825
97000US0100390,"Birmingham City School District, Alabama",2016,18489,1163.5259
97000US0100390,"Birmingham City School District, Alabama",2017,17384,1124.0122
97000US0101020,"Cullman County School District, Alabama",2009,7817,694.83282
97000US0101020,"Cullman County School District, Alabama",2010,7658,682.67474
97000US0101020,"Cullman County School District, Alabama",2011,8371,701.51978
97000US0101020,"Cullman County School District, Alabama",2012,9094,688.14587
97000US0101020,"Cullman County School District, Alabama",2013,7877,721.58057
97000US0101020,"Cullman County School District, Alabama",2014,8287,677.20367
97000US0101020,"Cullman County School District, Alabama",2015,9693,725.83588
97000US0101020,"Cullman County School District, Alabama",2016,10042,697.26447
97000US0101020,"Cullman County School District, Alabama",2017,8674,829.78723
97000US0101230,"Dothan City School District, Alabama",2009,5299,310.0304
97000US0101230,"Dothan City School District, Alabama",2010,5386,366.56534
97000US0101230,"Dothan City School District, Alabama",2011,5513,350.15198
97000US0101230,"Dothan City School District, Alabama",2012,5351,330.6991
97000US0101230,"Dothan City School District, Alabama",2013,5937,299.08813
97000US0101230,"Dothan City School District, Alabama",2014,5998,313.67783
97000US0101230,"Dothan City School District, Alabama",2015,5614,316.10944
97000US0101230,"Dothan City School District, Alabama",2016,6208,330.6991
97000US0101230,"Dothan City School District, Alabama",2017,5390,301.51974
97000US0101290,"Elmore County School District, Alabama",2009,5190,710.0304
97000US0101290,"Elmore County School District, Alabama",2010,5966,513.6778
97000US0101290,"Elmore County School District, Alabama",2011,5628,630.39514
97000US0101290,"Elmore County School District, Alabama",2012,7528,732.52277
97000US0101290,"Elmore County School District, Alabama",2013,5565,605.47113
97000US0101290,"Elmore County School District, Alabama",2014,7225,674.16412
97000US0101290,"Elmore County School District, Alabama",2015,7478,661.39819
97000US0101290,"Elmore County School District, Alabama",2016,5711,574.46808
97000US0101290,"Elmore County School District, Alabama",2017,6296,681.45898
97000US0101800,"Huntsville City School District, Alabama",2009,14776,888.14587
97000US0101800,"Huntsville City School District, Alabama",2010,14990,848.6322
97000US0101800,"Huntsville City School District, Alabama",2011,14728,803.6474
97000US0101800,"Huntsville City School District, Alabama",2012,14326,992.09729
97000US0101800,"Huntsville City School District, Alabama",2013,15406,1029.1793
97000US0101800,"Huntsville City School District, Alabama",2014,16744,809.72644
97000US0101800,"Huntsville City School District, Alabama",2015,16618,920.97266
97000US0101800,"Huntsville City School District, Alabama",2016,15430,1198.7842
97000US0101800,"Huntsville City School District, Alabama",2017,16419,1166.5653
97000US0101920,"Jefferson County School District, Alabama",2009,22735,1067.4772
97000US0101920,"Jefferson County School District, Alabama",2010,19960,964.13373
97000US0101920,"Jefferson County School District, Alabama",2011,23165,1149.5441
97000US0101920,"Jefferson County School District, Alabama",2012,25615,1312.462
97000US0101920,"Jefferson County School District, Alabama",2013,23506,1358.0547
97000US0101920,"Jefferson County School District, Alabama",2014,24816,1110.6383
97000US0101920,"Jefferson County School District, Alabama",2015,21653,1049.2401
97000US0101920,"Jefferson County School District, Alabama",2016,26181,1240.1216
97000US0101920,"Jefferson County School District, Alabama",2017,20778,1248.6322
97000US0102220,"Madison County School District, Alabama",2009,10487,925.83588
97000US0102220,"Madison County School District, Alabama",2010,9756,765.34955
97000US0102220,"Madison County School District, Alabama",2011,9589,880.24316
97000US0102220,"Madison County School District, Alabama",2012,10575,1120.3647
97000US0102220,"Madison County School District, Alabama",2013,10394,829.17932
97000US0102220,"Madison County School District, Alabama",2014,11997,896.65656
97000US0102220,"Madison County School District, Alabama",2015,10864,972.0365
97000US0102220,"Madison County School District, Alabama",2016,12933,1066.2614
97000US0102220,"Madison County School District, Alabama",2017,11912,1054.1034
97000US0102370,"Mobile County School District, Alabama",2009,38653,1534.9545
97000US0102370,"Mobile County School District, Alabama",2010,33882,1605.4711
97000US0102370,"Mobile County School District, Alabama",2011,39185,1518.541
97000US0102370,"Mobile County School District, Alabama",2012,35322,1446.2006
97000US0102370,"Mobile County School District, Alabama",2013,37094,1517.9331
97000US0102370,"Mobile County School District, Alabama",2014,34848,1315.5015
97000US0102370,"Mobile County School District, Alabama",2015,37507,1423.7083
97000US0102370,"Mobile County School District, Alabama",2016,37735,1414.5897
97000US0102370,"Mobile County School District, Alabama",2017,35142,1485.7142
97000US0102430,"Montgomery County School District, Alabama",2009,16653,920.97266
97000US0102430,"Montgomery County School District, Alabama",2010,14607,986.62616
97000US0102430,"Montgomery County School District, Alabama",2011,16454,1113.6779
97000US0102430,"Montgomery County School District, Alabama",2012,16927,945.28876
97000US0102430,"Montgomery County School District, Alabama",2013,16301,785.41034
97000US0102430,"Montgomery County School District, Alabama",2014,16333,909.42249
97000US0102430,"Montgomery County School District, Alabama",2015,17528,952.58356
97000US0102430,"Montgomery County School District, Alabama",2016,17062,773.86017
97000US0102430,"Montgomery County School District, Alabama",2017,17878,1083.8906
97000US0103030,"Shelby County School District, Alabama",2009,11124,815.80548
97000US0103030,"Shelby County School District, Alabama",2010,11781,843.16107
97000US0103030,"Shelby County School District, Alabama",2011,13735,1004.8632
97000US0103030,"Shelby County School District, Alabama",2012,14547,906.99091
97000US0103030,"Shelby County School District, Alabama",2013,14459,856.53497
97000US0103030,"Shelby County School District, Alabama",2014,12910,922.18848
97000US0103030,"Shelby County School District, Alabama",2015,13280,1007.9027
97000US0103030,"Shelby County School District, Alabama",2016,10854,839.51367
97000US0103030,"Shelby County School District, Alabama",2017,11423,739.81763
97000US0103360,"Tuscaloosa City School District, Alabama",2009,7114,632.82672
97000US0103360,"Tuscaloosa City School District, Alabama",2010,4876,589.66565
97000US0103360,"Tuscaloosa City School District, Alabama",2011,5502,638.90576
97000US0103360,"Tuscaloosa City School District, Alabama",2012,5288,623.70819
97000US0103360,"Tuscaloosa City School District, Alabama",2013,5047,676.59576
97000US0103360,"Tuscaloosa City School District, Alabama",2014,6096,655.92706
97000US0103360,"Tuscaloosa City School District, Alabama",2015,4796,538.60181
97000US0103360,"Tuscaloosa City School District, Alabama",2016,5351,621.27661
97000US0103360,"Tuscaloosa City School District, Alabama",2017,6019,666.26141
97000US0103390,"Tuscaloosa County School District, Alabama",2009,7964,669.3009
97000US0103390,"Tuscaloosa County School District, Alabama",2010,9504,770.82068
97000US0103390,"Tuscaloosa County School District, Alabama",2011,8746,791.48938
97000US0103390,"Tuscaloosa County School District, Alabama",2012,10257,745.89667
97000US0103390,"Tuscaloosa County School District, Alabama",2013,9921,774.46808
97000US0103390,"Tuscaloosa County School District, Alabama",2014,9925,715.50153
97000US0103390,"Tuscaloosa County School District, Alabama",2015,10175,742.85712
97000US0103390,"Tuscaloosa County School District, Alabama",2016,12217,916.71735
97000US0103390,"Tuscaloosa County School District, Alabama",2017,10690,826.74774
97000US0200180,"Anchorage School District, Alaska",2009,16162,1103.3435
97000US0200180,"Anchorage School District, Alaska",2010,13345,968.38904
97000US0200180,"Anchorage School District, Alaska",2011,15872,943.46503
97000US0200180,"Anchorage School District, Alaska",2012,17222,1003.0395
97000US0200180,"Anchorage School District, Alaska",2013,17778,1224.3162
97000US0200180,"Anchorage School District, Alaska",2014,16016,1033.4347
97000US0200180,"Anchorage School District, Alaska",2015,19014,1006.687
97000US0200180,"Anchorage School District, Alaska",2016,19504,1054.7113
97000US0200180,"Anchorage School District, Alaska",2017,17562,1128.8754
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,5047,435.25836
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,6595,531.91492
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,8483,826.13983
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,6917,443.76898
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,7361,412.76596
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,7249,355.0152
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,6468,451.06384
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,6090,452.27963
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,7565,497.87234
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,5602,592.70514
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,7421,731.91492
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,6610,787.84192
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,7839,876.59576
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,7228,779.93921
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,6092,700.30396
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,6166,731.30701
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,6340,906.383
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,5710,680.85107
97000US0400295,"Kingman Unified School District, Arizona",2009,7092,689.9696
97000US0400295,"Kingman Unified School District, Arizona",2010,7809,914.28571
97000US0400295,"Kingman Unified School District, Arizona",2011,8832,1049.848
97000US0400295,"Kingman Unified School District, Arizona",2012,8067,892.40125
97000US0400295,"Kingman Unified School District, Arizona",2013,8569,981.15503
97000US0400295,"Kingman Unified School District, Arizona",2014,10540,976.89972
97000US0400295,"Kingman Unified School District, Arizona",2015,10181,889.36169
97000US0400295,"Kingman Unified School District, Arizona",2016,10115,951.97571
97000US0400295,"Kingman Unified School District, Arizona",2017,8885,882.06689
97000US0400680,"Amphitheater Unified District, Arizona",2009,12025,984.80243
97000US0400680,"Amphitheater Unified District, Arizona",2010,11066,1013.9818
97000US0400680,"Amphitheater Unified District, Arizona",2011,11963,887.53796
97000US0400680,"Amphitheater Unified District, Arizona",2012,11713,794.52887
97000US0400680,"Amphitheater Unified District, Arizona",2013,13114,814.58966
97000US0400680,"Amphitheater Unified District, Arizona",2014,13693,930.09119
97000US0400680,"Amphitheater Unified District, Arizona",2015,14113,852.27966
97000US0400680,"Amphitheater Unified District, Arizona",2016,15045,936.77814
97000US0400680,"Amphitheater Unified District, Arizona",2017,13862,902.73553
97000US0400790,"Apache Junction Unified District, Arizona",2017,12793,973.86017
97000US0401870,"Chandler Unified District, Arizona",2009,8909,646.80853
97000US0401870,"Chandler Unified District, Arizona",2010,10607,855.92706
97000US0401870,"Chandler Unified District, Arizona",2011,9962,1078.4194
97000US0401870,"Chandler Unified District, Arizona",2012,11422,803.6474
97000US0401870,"Chandler Unified District, Arizona",2013,13323,882.67474
97000US0401870,"Chandler Unified District, Arizona",2014,15283,826.13983
97000US0401870,"Chandler Unified District, Arizona",2015,14382,962.31006
97000US0401870,"Chandler Unified District, Arizona",2016,13554,898.48022
97000US0401870,"Chandler Unified District, Arizona",2017,17041,1062.614
97000US0402690,"Dysart Unified District, Arizona",2009,8592,693.617
97000US0402690,"Dysart Unified District, Arizona",2010,12507,909.42249
97000US0402690,"Dysart Unified District, Arizona",2011,9181,1207.9027
97000US0402690,"Dysart Unified District, Arizona",2012,13176,1104.5593
97000US0402690,"Dysart Unified District, Arizona",2013,16266,1060.7903
97000US0402690,"Dysart Unified District, Arizona",2014,13823,903.95135
97000US0402690,"Dysart Unified District, Arizona",2015,13750,827.9635
97000US0402690,"Dysart Unified District, Arizona",2016,14735,1051.0638
97000US0402690,"Dysart Unified District, Arizona",2017,14723,983.58661
97000US0402860,"Flagstaff Unified District, Arizona",2009,5423,564.74164
97000US0402860,"Flagstaff Unified District, Arizona",2010,4953,662.0061
97000US0402860,"Flagstaff Unified District, Arizona",2011,5416,539.81763
97000US0402860,"Flagstaff Unified District, Arizona",2012,5157,458.96655
97000US0402860,"Flagstaff Unified District, Arizona",2013,7023,696.65656
97000US0402860,"Flagstaff Unified District, Arizona",2014,5875,589.66565
97000US0402860,"Flagstaff Unified District, Arizona",2015,6838,670.51672
97000US0402860,"Flagstaff Unified District, Arizona",2016,6240,645.59271
97000US0402860,"Flagstaff Unified District, Arizona",2017,7183,662.0061
97000US0402920,"Florence Unified School District, Arizona",2009,2584,478.41946
97000US0402920,"Florence Unified School District, Arizona",2010,2155,500.30396
97000US0402920,"Florence Unified School District, Arizona",2011,3201,1026.7477
97000US0402920,"Florence Unified School District, Arizona",2012,5776,801.82373
97000US0402920,"Florence Unified School District, Arizona",2013,4872,646.80853
97000US0402920,"Florence Unified School District, Arizona",2014,4501,689.9696
97000US0402920,"Florence Unified School District, Arizona",2015,4440,808.51062
97000US0402920,"Florence Unified School District, Arizona",2016,4752,885.10638
97000US0402920,"Florence Unified School District, Arizona",2017,5003,710.0304
97000US0403400,"Gilbert Unified District, Arizona",2009,9028,806.07904
97000US0403400,"Gilbert Unified District, Arizona",2010,8051,837.68994
97000US0403400,"Gilbert Unified District, Arizona",2011,6973,677.20367
97000US0403400,"Gilbert Unified District, Arizona",2012,7720,704.55927
97000US0403400,"Gilbert Unified District, Arizona",2013,10593,948.32825
97000US0403400,"Gilbert Unified District, Arizona",2014,9446,722.18848
97000US0403400,"Gilbert Unified District, Arizona",2015,9765,760.48633
97000US0403400,"Gilbert Unified District, Arizona",2016,10352,737.38605
97000US0403400,"Gilbert Unified District, Arizona",2017,9711,696.65656
97000US0403780,"Higley Unified District, Arizona",2010,1173,358.05472
97000US0403780,"Higley Unified District, Arizona",2011,863,375.6839
97000US0403780,"Higley Unified District, Arizona",2012,1399,320.36475
97000US0403780,"Higley Unified District, Arizona",2013,2391,356.8389
97000US0403780,"Higley Unified District, Arizona",2014,2403,337.38602
97000US0403780,"Higley Unified District, Arizona",2015,2849,353.79938
97000US0403780,"Higley Unified District, Arizona",2016,2208,392.70517
97000US0403780,"Higley Unified District, Arizona",2017,2867,389.05774
97000US0404630,"Marana Unified District, Arizona",2009,5877,689.36169
97000US0404630,"Marana Unified District, Arizona",2010,5908,613.98175
97000US0404630,"Marana Unified District, Arizona",2011,4703,807.29486
97000US0404630,"Marana Unified District, Arizona",2012,6256,661.39819
97000US0404630,"Marana Unified District, Arizona",2013,6320,668.69299
97000US0404630,"Marana Unified District, Arizona",2014,6865,700.30396
97000US0404630,"Marana Unified District, Arizona",2015,8011,847.41644
97000US0404630,"Marana Unified District, Arizona",2016,8473,723.40424
97000US0404630,"Marana Unified District, Arizona",2017,8416,831.00305
97000US0404970,"Mesa Unified District, Arizona",2009,36576,1449.848
97000US0404970,"Mesa Unified District, Arizona",2010,35826,1556.231
97000US0404970,"Mesa Unified District, Arizona",2011,40167,1657.7507
97000US0404970,"Mesa Unified District, Arizona",2012,41135,1540.4255
97000US0404970,"Mesa Unified District, Arizona",2013,42102,1578.7234
97000US0404970,"Mesa Unified District, Arizona",2014,41873,1562.3101
97000US0404970,"Mesa Unified District, Arizona",2015,42969,1488.7538
97000US0404970,"Mesa Unified District, Arizona",2016,42323,1429.1793
97000US0404970,"Mesa Unified District, Arizona",2017,43101,1589.6656
97000US0405930,"Paradise Valley Unified District, Arizona",2009,15165,1027.9635
97000US0405930,"Paradise Valley Unified District, Arizona",2010,14436,1037.6899
97000US0405930,"Paradise Valley Unified District, Arizona",2011,15019,1097.8723
97000US0405930,"Paradise Valley Unified District, Arizona",2012,15533,1135.5623
97000US0405930,"Paradise Valley Unified District, Arizona",2013,15840,993.92096
97000US0405930,"Paradise Valley Unified District, Arizona",2014,17631,1088.1459
97000US0405930,"Paradise Valley Unified District, Arizona",2015,16711,1043.1611
97000US0405930,"Paradise Valley Unified District, Arizona",2016,19977,1300.304
97000US0405930,"Paradise Valley Unified District, Arizona",2017,19739,1258.9666
97000US0406250,"Peoria Unified School District, Arizona",2009,11067,865.6535
97000US0406250,"Peoria Unified School District, Arizona",2010,11617,891.18542
97000US0406250,"Peoria Unified School District, Arizona",2011,11410,1077.8115
97000US0406250,"Peoria Unified School District, Arizona",2012,12625,970.21277
97000US0406250,"Peoria Unified School District, Arizona",2013,14030,846.80853
97000US0406250,"Peoria Unified School District, Arizona",2014,13923,1024.3162
97000US0406250,"Peoria Unified School District, Arizona",2015,15431,928.87537
97000US0406250,"Peoria Unified School District, Arizona",2016,16032,1153.7994
97000US0406250,"Peoria Unified School District, Arizona",2017,18143,1130.6991
97000US0407570,"Scottsdale Unified District, Arizona",2009,20539,1300.9119
97000US0407570,"Scottsdale Unified District, Arizona",2010,20201,1327.6595
97000US0407570,"Scottsdale Unified District, Arizona",2011,19283,1341.6414
97000US0407570,"Scottsdale Unified District, Arizona",2012,20273,1069.3009
97000US0407570,"Scottsdale Unified District, Arizona",2013,21748,1130.0912
97000US0407570,"Scottsdale Unified District, Arizona",2014,21938,1060.7903
97000US0407570,"Scottsdale Unified District, Arizona",2015,25229,1419.4529
97000US0407570,"Scottsdale Unified District, Arizona",2016,25043,1331.9149
97000US0407570,"Scottsdale Unified District, Arizona",2017,24183,1427.9635
97000US0407750,"Deer Valley Unified District, Arizona",2009,6499,606.68695
97000US0407750,"Deer Valley Unified District, Arizona",2010,8214,774.46808
97000US0407750,"Deer Valley Unified District, Arizona",2011,7310,792.09729
97000US0407750,"Deer Valley Unified District, Arizona",2012,12103,870.51672
97000US0407750,"Deer Valley Unified District, Arizona",2013,12518,917.32526
97000US0407750,"Deer Valley Unified District, Arizona",2014,14730,1102.7356
97000US0407750,"Deer Valley Unified District, Arizona",2015,13745,1149.5441
97000US0407750,"Deer Valley Unified District, Arizona",2016,15042,962.91791
97000US0407750,"Deer Valley Unified District, Arizona",2017,16267,1231.0031
97000US0408170,"Sunnyside Unified District, Arizona",2009,4508,533.13068
97000US0408170,"Sunnyside Unified District, Arizona",2010,4424,591.48938
97000US0408170,"Sunnyside Unified District, Arizona",2011,5291,618.23706
97000US0408170,"Sunnyside Unified District, Arizona",2012,5890,600.60791
97000US0408170,"Sunnyside Unified District, Arizona",2013,5932,624.3161
97000US0408170,"Sunnyside Unified District, Arizona",2014,5623,648.02429
97000US0408170,"Sunnyside Unified District, Arizona",2015,5756,594.52887
97000US0408170,"Sunnyside Unified District, Arizona",2016,6669,644.9848
97000US0408800,"Tucson Unified District, Arizona",2009,33521,1249.848
97000US0408800,"Tucson Unified District, Arizona",2010,32614,1518.541
97000US0408800,"Tucson Unified District, Arizona",2011,34531,1616.4133
97000US0408800,"Tucson Unified District, Arizona",2012,33534,1232.8268
97000US0408800,"Tucson Unified District, Arizona",2013,38320,1449.848
97000US0408800,"Tucson Unified District, Arizona",2014,37244,1347.7203
97000US0408800,"Tucson Unified District, Arizona",2015,37187,1437.6899
97000US0408800,"Tucson Unified District, Arizona",2016,38269,1603.0396
97000US0408800,"Tucson Unified District, Arizona",2017,36794,1362.918
97000US0499997,"School District Not Defined, Arizona",2010,20247,1026.1398
97000US0499997,"School District Not Defined, Arizona",2011,18767,1347.7203
97000US0499997,"School District Not Defined, Arizona",2012,21111,1072.9484
97000US0503060,"Bentonville Public Schools, Arkansas",2009,3709,511.24622
97000US0503060,"Bentonville Public Schools, Arkansas",2010,3909,539.20972
97000US0503060,"Bentonville Public Schools, Arkansas",2011,4942,657.75073
97000US0503060,"Bentonville Public Schools, Arkansas",2012,4467,483.89056
97000US0503060,"Bentonville Public Schools, Arkansas",2013,5221,617.62915
97000US0503060,"Bentonville Public Schools, Arkansas",2014,5337,590.27356
97000US0503060,"Bentonville Public Schools, Arkansas",2015,5636,612.76593
97000US0503060,"Bentonville Public Schools, Arkansas",2016,5456,513.6778
97000US0503060,"Bentonville Public Schools, Arkansas",2017,5353,497.26443
97000US0504590,"Conway Public Schools, Arkansas",2009,3598,479.02734
97000US0504590,"Conway Public Schools, Arkansas",2010,4292,526.44379
97000US0504590,"Conway Public Schools, Arkansas",2011,4195,666.86932
97000US0504590,"Conway Public Schools, Arkansas",2012,4031,546.50458
97000US0504590,"Conway Public Schools, Arkansas",2013,4674,574.46808
97000US0504590,"Conway Public Schools, Arkansas",2014,4404,482.67477
97000US0504590,"Conway Public Schools, Arkansas",2015,4620,452.88754
97000US0504590,"Conway Public Schools, Arkansas",2016,4905,522.79633
97000US0504590,"Conway Public Schools, Arkansas",2017,4658,556.83893
97000US0506120,"Fayetteville School District, Arkansas",2009,4334,513.06989
97000US0506120,"Fayetteville School District, Arkansas",2010,3860,650.45593
97000US0506120,"Fayetteville School District, Arkansas",2011,4739,697.87231
97000US0506120,"Fayetteville School District, Arkansas",2012,4798,754.40729
97000US0506120,"Fayetteville School District, Arkansas",2013,3552,632.21887
97000US0506120,"Fayetteville School District, Arkansas",2014,4894,624.3161
97000US0506120,"Fayetteville School District, Arkansas",2015,5438,591.48938
97000US0506120,"Fayetteville School District, Arkansas",2016,4799,589.66565
97000US0506120,"Fayetteville School District, Arkansas",2017,5490,644.37689
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,6843,623.10028
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,7216,691.79333
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,5862,579.93921
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,6406,576.89972
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,6723,642.55316
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,9678,887.53796
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,6678,735.56232
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,8048,679.02734
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,6335,767.17328
97000US0509000,"Little Rock School District, Arkansas",2009,12630,943.46503
97000US0509000,"Little Rock School District, Arkansas",2010,14090,1101.5198
97000US0509000,"Little Rock School District, Arkansas",2011,12718,948.93616
97000US0509000,"Little Rock School District, Arkansas",2012,14607,889.9696
97000US0509000,"Little Rock School District, Arkansas",2013,12536,905.16718
97000US0509000,"Little Rock School District, Arkansas",2014,13892,1003.0395
97000US0509000,"Little Rock School District, Arkansas",2015,14150,1106.9908
97000US0509000,"Little Rock School District, Arkansas",2016,15417,1127.0516
97000US0509000,"Little Rock School District, Arkansas",2017,12307,910.63831
97000US0511850,"Pulaski County Special School District, Arkansas",2009,13959,868.08508
97000US0511850,"Pulaski County Special School District, Arkansas",2010,12929,885.10638
97000US0511850,"Pulaski County Special School District, Arkansas",2011,12227,907.59875
97000US0511850,"Pulaski County Special School District, Arkansas",2012,13248,980.54712
97000US0511850,"Pulaski County Special School District, Arkansas",2013,12905,899.08813
97000US0511850,"Pulaski County Special School District, Arkansas",2014,13356,921.58057
97000US0511850,"Pulaski County Special School District, Arkansas",2015,15683,949.54407
97000US0511850,"Pulaski County Special School District, Arkansas",2016,14756,1050.4559
97000US0511850,"Pulaski County Special School District, Arkansas",2017,16034,1285.7142
97000US0511970,"Rogers Public Schools, Arkansas",2009,5263,626.74774
97000US0511970,"Rogers Public Schools, Arkansas",2010,5281,692.40125
97000US0511970,"Rogers Public Schools, Arkansas",2011,4925,782.9787
97000US0511970,"Rogers Public Schools, Arkansas",2012,6175,589.05774
97000US0511970,"Rogers Public Schools, Arkansas",2013,6339,557.44684
97000US0511970,"Rogers Public Schools, Arkansas",2014,6391,558.05469
97000US0511970,"Rogers Public Schools, Arkansas",2015,6750,728.26746
97000US0511970,"Rogers Public Schools, Arkansas",2016,6917,598.17627
97000US0511970,"Rogers Public Schools, Arkansas",2017,8301,858.96655
97000US0512660,"Springdale School District, Arkansas",2009,4749,606.68695
97000US0512660,"Springdale School District, Arkansas",2010,5383,643.76898
97000US0512660,"Springdale School District, Arkansas",2011,6351,798.17627
97000US0512660,"Springdale School District, Arkansas",2012,5242,557.44684
97000US0512660,"Springdale School District, Arkansas",2013,5843,680.24316
97000US0512660,"Springdale School District, Arkansas",2014,6443,698.48022
97000US0512660,"Springdale School District, Arkansas",2015,6156,750.15198
97000US0512660,"Springdale School District, Arkansas",2016,6606,705.77509
97000US0512660,"Springdale School District, Arkansas",2017,6748,750.15198
97000US0600014,"Hesperia Unified School District, California",2009,4025,567.17328
97000US0600014,"Hesperia Unified School District, California",2010,4592,600
97000US0600014,"Hesperia Unified School District, California",2011,3850,538.60181
97000US0600014,"Hesperia Unified School District, California",2012,4053,530.09119
97000US0600014,"Hesperia Unified School District, California",2013,3919,537.9939
97000US0600014,"Hesperia Unified School District, California",2014,4255,609.72644
97000US0600014,"Hesperia Unified School District, California",2015,3389,455.31915
97000US0600014,"Hesperia Unified School District, California",2016,4992,587.84192
97000US0600014,"Hesperia Unified School District, California",2017,5922,801.82373
97000US0600016,"Upland Unified School District, California",2009,3487,471.12463
97000US0600016,"Upland Unified School District, California",2010,4597,703.95135
97000US0600016,"Upland Unified School District, California",2011,4152,558.05469
97000US0600016,"Upland Unified School District, California",2012,3552,466.26138
97000US0600016,"Upland Unified School District, California",2013,3967,445.59271
97000US0600016,"Upland Unified School District, California",2014,3955,458.96655
97000US0600016,"Upland Unified School District, California",2015,4306,456.53494
97000US0600016,"Upland Unified School District, California",2016,4710,533.13068
97000US0600016,"Upland Unified School District, California",2017,4565,550.15198
97000US0600017,"Apple Valley Unified School District, California",2009,3535,514.89362
97000US0600017,"Apple Valley Unified School District, California",2010,5269,632.21887
97000US0600017,"Apple Valley Unified School District, California",2011,5033,713.06989
97000US0600017,"Apple Valley Unified School District, California",2012,4178,525.22797
97000US0600017,"Apple Valley Unified School District, California",2013,5709,553.19147
97000US0600017,"Apple Valley Unified School District, California",2014,4992,587.23407
97000US0600017,"Apple Valley Unified School District, California",2015,5508,658.96655
97000US0600017,"Apple Valley Unified School District, California",2016,4484,559.27051
97000US0600017,"Apple Valley Unified School District, California",2017,4550,775.6839
97000US0600020,"Pleasanton Unified School District, California",2009,2388,333.13071
97000US0600020,"Pleasanton Unified School District, California",2010,2940,426.13983
97000US0600020,"Pleasanton Unified School District, California",2011,3231,448.02432
97000US0600020,"Pleasanton Unified School District, California",2012,3305,444.9848
97000US0600020,"Pleasanton Unified School District, California",2013,3375,453.49545
97000US0600020,"Pleasanton Unified School District, California",2014,3958,495.44073
97000US0600020,"Pleasanton Unified School District, California",2015,3713,491.7933
97000US0600020,"Pleasanton Unified School District, California",2016,5538,638.90576
97000US0600020,"Pleasanton Unified School District, California",2017,4786,612.15808
97000US0600027,"Lake Elsinore Unified School District, California",2009,4267,606.68695
97000US0600027,"Lake Elsinore Unified School District, California",2010,4015,578.72339
97000US0600027,"Lake Elsinore Unified School District, California",2011,4613,742.24927
97000US0600027,"Lake Elsinore Unified School District, California",2012,5563,572.0365
