geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,96.878143,.094652005,,,,,32.269989,2.2245455,99.263542,.090007924,53.67112,1.3847808,98.28299,.10543945,,,99.02565,.07525003,92.329285,.3364208,40.06937,1.7849737,74.388329,4.2945437,97.239601,6.4892826,97.763084,.032901864
04000US01,Alabama,2010,96.476791,.10334568,,,,,28.299458,2.0961058,99.136887,.17418662,50.024342,1.5977415,98.321716,.12189717,,,99.165565,.071014471,91.016037,.34513488,41.794827,.81674671,71.864059,4.0359631,95.709198,1.5064962,97.453728,.15959087
04000US01,Alabama,2011,96.612915,.11238406,,,,,27.639654,1.711718,99.117706,.14295548,54.245346,1.8673618,98.32177,.13781533,,,99.200546,.049576357,91.434074,.35304826,42.409271,2.2220109,69.238464,4.1032324,93.590378,6.135313,97.802032,.20058605
04000US01,Alabama,2012,96.605591,.093980201,,,,,26.713133,1.9941002,98.893791,.046431117,58.410488,1.4065026,98.133217,.10769078,,,99.176369,.048044402,91.474663,.30083105,45.492493,1.3477777,74.459724,4.0317717,94.498131,5.5256276,97.809906,.16828011
04000US01,Alabama,2013,96.643867,.1168851,,,,,29.878548,2.0818791,99.145004,.14039654,60.226185,1.7720335,98.133377,.14104341,,,99.054771,.050321106,91.901787,.36301321,52.540886,.69162345,78.099869,4.2535524,95.227142,6.1263876,97.639465,.17756693
04000US01,Alabama,2014,96.755127,.11330514,,,,,28.400846,2.1721272,99.202911,.47964719,62.120022,1.3482676,98.186157,.12893592,,,99.091446,.069866873,92.199249,.36145702,54.194878,1.5123749,76.914932,3.7734411,95.595779,5.700469,97.934479,.15493947
04000US01,Alabama,2015,96.5019,.10901605,,,,,28.643108,1.9469075,98.779785,.15375341,57.928658,1.5779898,98.096291,.12883238,,,99.135948,.07050854,91.402092,.34821844,48.8587,1.5662545,78.188286,3.9766366,96.361618,5.6509132,97.647865,.047979683
04000US01,Alabama,2016,96.635429,.11653367,,,,,33.281006,1.9683892,98.916458,.11267902,63.645924,1.5363106,98.047974,.13711202,,,99.082184,.07183753,91.940414,.36773348,56.469936,1.0234964,77.500626,4.0069265,95.139404,6.2446961,97.911278,.15986182
04000US01,Alabama,2017,96.531799,.11067142,,,,,26.898129,1.8199441,99.052979,.44082886,63.509434,1.4602629,97.959114,.1295851,,,99.011017,.070321187,91.831329,.34832111,52.173592,1.8548416,78.187851,3.8208711,96.897972,5.5529804,97.863777,.17349173
04000US02,Alaska,2009,93.00631,.32993549,,,,,27.925438,2.2745495,90.756271,1.3553267,75.473221,2.8779244,94.167152,.39988714,,,97.772858,.24978006,84.147675,1.0547898,53.87891,1.4754703,,,,,96.86039,.13314217
04000US02,Alaska,2010,93.09243,.32452318,,,,,38.105221,2.2065513,88.248154,1.9819103,78.987839,1.8898677,93.94516,.35577008,,,97.326706,.24385755,85.550461,1.0050893,56.480907,12.364162,92.393822,5.9404826,97.056183,6.510438,96.427635,.17799079
04000US02,Alaska,2011,92.859871,.32079196,,,41.544281,2.0116682,32.548523,2.3278084,91.275978,6.5300121,81.182884,2.3852632,93.573547,.37022647,85.420677,3.2507465,96.89019,.30875042,85.809982,1.0351536,65.937897,12.609163,93.63195,5.3392668,97.585884,5.8336525,96.197624,.19880782
04000US02,Alaska,2012,92.84803,.3042227,,,,,33.269455,2.5405531,91.899109,2.2795517,80.403336,2.2551157,93.638504,.35317788,,,97.685326,.19447702,84.628922,.89124936,77.015892,14.530253,95.16655,5.1613011,97.282646,5.4968915,96.603851,.14993867
04000US02,Alaska,2013,93.095116,.3239018,,,,,35.851585,2.1222382,88.579178,.47986788,85.154945,2.1597559,93.655983,.37885442,,,97.576485,.25724626,85.63871,.9634887,68.679008,12.608308,92.349503,6.0147433,96.304436,6.7059441,96.99485,.19796731
04000US02,Alaska,2014,92.579117,.35667595,,,,,37.597633,2.0556796,84.776123,2.2128823,82.165756,2.1635075,93.325539,.4124279,,,97.153023,.28107959,85.191841,1.0405169,62.175179,1.7120723,,,,,96.439293,.18692009
04000US02,Alaska,2015,92.071846,.31731388,,,,,32.921028,2.0922813,92.340317,.67038727,80.416786,2.2417176,92.951569,.38090912,,,97.227898,.23095959,83.91349,.90388095,59.493057,12.317967,91.400887,5.1898966,97.686653,5.5529232,96.396324,.54095149
04000US02,Alaska,2016,92.267899,.35414934,,,42.041176,1.881308,31.864851,2.3849297,88.898239,.56536639,79.53376,2.669627,93.213913,.42888597,88.718925,1.3445442,97.511688,.30133769,84.056694,1.026639,54.428886,11.282707,90.882057,5.6049037,98.126984,6.2070751,96.874207,.079813041
04000US02,Alaska,2017,92.134712,.36450055,,,40.542812,2.0238523,34.105499,1.9982275,78.002441,3.0278571,85.475327,2.3279006,92.635193,.429158,76.545868,7.4625454,97.513397,.25466254,83.872902,1.0101392,77.639862,13.278319,,,,,96.787872,.1690668
04000US04,Arizona,2009,85.970177,.15206605,97.774902,2.0438433,,,35.469769,1.320591,90.238609,2.1791735,69.001022,.3895475,93.523735,.27992964,,,95.766045,.1255099,72.917328,.39560431,67.823769,2.5804422,75.964447,2.233109,94.161339,4.1735201,87.82766,.31411743
04000US04,Arizona,2010,86.643311,.14178067,98.988342,1.73157,,,32.804714,1.2642133,90.719635,.47616941,70.463631,.36152932,93.499435,.25341076,,,96.086433,.10869567,73.736862,.36777237,68.445465,2.894309,75.182495,2.4569311,91.584541,4.3208075,88.873779,.32091221
04000US04,Arizona,2011,86.553551,.15800451,98.839592,1.3782035,34.269016,1.3361503,31.06031,1.3817056,91.125816,2.2980013,71.315887,.41981962,93.105789,.28920734,81.911064,3.4867089,95.872986,.13544169,74.056549,.41339412,67.943161,2.8304965,74.543991,2.3949769,88.208015,4.2896743,88.942406,.326141
04000US04,Arizona,2012,86.633713,.13290183,98.58667,1.3264611,37.634308,1.048054,34.751301,1.0456431,91.27829,1.7173377,71.637169,.34103519,93.1082,.24059269,83.235023,11.005122,95.789803,.099686302,74.534172,.33647701,67.063354,2.2712977,74.404121,1.9567522,90.708755,3.6844597,89.071434,.2644425
04000US04,Arizona,2013,86.474106,.13825589,98.414818,1.6196977,36.447948,1.0614307,32.806519,1.0941614,89.176285,.53189939,71.691231,.34946918,92.887886,.24957697,91.815369,2.6818535,95.781364,.10372151,74.336121,.347303,66.745949,2.3691049,75.549339,2.0604036,92.62162,3.9001307,88.925537,.27796811
04000US04,Arizona,2014,86.339432,.12192662,98.313187,1.5884837,34.025982,1.0497129,31.495502,1.0814548,91.196999,1.7081639,72.157387,.30481035,92.577835,.22090445,76.220421,1.4187562,95.604523,.10901344,74.494377,.31170678,67.41832,2.5845857,75.980988,2.1390073,92.561012,3.5705857,88.934799,.31058764
04000US04,Arizona,2015,86.608215,.12238661,97.990074,1.717119,34.518005,1.0400925,32.020721,1.064625,90.96563,1.656208,72.949295,.31930959,92.668274,.22646831,82.665726,3.2921386,95.724625,.11155016,75.152405,.31077227,67.271416,2.3041887,75.665024,1.9691477,93.838509,3.5294745,89.408821,.30858979
04000US04,Arizona,2016,86.511703,.13328895,98.202103,1.6646217,34.826366,.99385363,31.759045,1.002601,89.80526,1.6257232,73.749176,.33125356,92.230698,.24349345,82.644981,3.6532543,95.338409,.10838142,75.580124,.32888404,66.332504,1.9103397,74.418999,1.7498136,93.396347,3.8486905,89.872757,.3032822
04000US04,Arizona,2017,86.81778,.13750166,97.810829,2.041609,35.168896,.92209291,32.44408,.92449647,89.01107,1.7187912,74.642502,.33039615,92.387276,.25100389,73.676529,2.3593805,95.801529,.11178971,75.977715,.33582038,70.205589,2.7531025,78.367523,2.1509676,91.629158,3.277802,89.499977,.32036701
04000US05,Arkansas,2009,95.838966,.12705569,,,,,32.308552,2.9217703,99.369789,.9578352,55.846321,1.1311086,98.378006,.14906184,,,99.213066,.089624792,85.720261,.57949662,49.100342,1.3319114,70.828911,3.59691,96.080765,6.0227575,97.46109,.22219147
04000US05,Arkansas,2010,95.493332,.16058734,,,,,35.887486,3.5404389,99.48838,.34397393,53.984146,1.4691983,98.261803,.19467226,,,99.153618,.094468117,84.802536,.69064695,44.322994,1.0380666,68.033829,3.8958185,97.644279,6.7277713,97.024628,.23517132
04000US05,Arkansas,2011,95.61573,.14752053,,,33.80505,2.5599682,31.442551,2.9052908,99.208397,.21084428,56.943279,1.547899,98.290314,.18891561,44.951229,3.3586488,99.303177,.082301676,84.982834,.62251091,53.747707,5.1049671,71.999763,4.3847637,92.01104,7.1187401,97.248817,.24245666
04000US05,Arkansas,2012,95.620232,.14090091,,,,,37.801662,2.3814199,99.398506,.21402322,59.10141,1.2207252,98.24659,.17392749,,,99.189873,.071072757,85.517357,.58026421,53.840141,1.8717971,75.495537,3.7755773,97.48185,6.1489162,96.9729,.19605248
04000US05,Arkansas,2013,95.4758,.16102594,,,,,31.520021,2.4587431,99.525574,.33604732,58.731926,1.4896169,98.183479,.2030493,,,99.176064,.088748522,85.160027,.66173005,50.417458,1.8795183,72.529259,3.6991405,95.227219,5.9082313,97.058884,.22765051
04000US05,Arkansas,2014,95.280525,.16453439,,,32.581287,2.1545138,28.529613,1.8740522,99.435959,.15519664,57.756741,1.2337444,98.077377,.19766486,53.30162,5.4797692,99.113632,.090471581,84.724045,.6671015,53.285702,5.2551227,77.110176,4.3748188,95.724716,6.6309981,96.51725,.2118766
04000US05,Arkansas,2015,95.203789,.15127236,,,30.29994,2.1611547,27.174324,2.269696,99.289116,.23412213,59.019077,1.2447879,97.917099,.18410771,47.650215,6.4506001,99.177673,.075268783,84.444084,.60089123,56.24485,4.6643324,75.824203,4.0598845,95.806602,6.7158179,96.85968,.2259416
04000US05,Arkansas,2016,95.362099,.16422285,,,,,30.714916,2.6661913,98.98217,.87976259,63.027634,1.3382565,97.863144,.20410091,,,99.204041,.095377199,85.083061,.65638989,56.103317,1.3820212,74.251907,3.3325858,94.598366,6.0391088,97.49942,.069426499
04000US05,Arkansas,2017,95.337387,.1453661,,,33.483948,1.7315742,33.062546,1.8558331,99.206749,.94272423,63.448097,1.2039353,97.903702,.18321335,35.843761,4.5693803,99.338608,.077897377,84.872658,.5709908,56.923496,3.9474893,76.525337,3.3466537,97.674034,5.3252554,97.517738,.24050972
04000US06,California,2009,73.088989,.062835626,83.857246,2.8172421,36.45063,.20758177,35.360111,.20752984,93.667603,.4901621,60.979885,.13753125,80.205269,.12839478,73.070435,1.149598,90.895432,.081791766,60.475834,.12260998,55.783379,.65344131,63.229984,.60551584,90.21637,1.399526,81.24791,.20092079
04000US06,California,2010,72.823021,.076869994,87.145805,2.9981208,36.98148,.22650543,35.809536,.22669798,93.530891,.10231812,61.788857,.1408899,79.506821,.15006329,77.166061,1.2056477,91.058411,.080865905,60.65379,.1397302,57.115131,.63453424,64.133049,.58739018,85.997337,1.36968,80.811432,.18378316
04000US06,California,2011,72.951599,.066923231,89.288216,3.2720983,36.831917,.2063574,35.735912,.20718691,93.166573,.090218022,62.731201,.13863301,79.241562,.13772109,73.91861,.83778572,91.019638,.087781318,61.117298,.12560913,58.076805,.67154819,65.055862,.61788434,85.802444,1.4182549,80.739029,.17428741
04000US06,California,2012,72.922066,.064038262,88.06485,2.7282574,37.314625,.18646371,36.214626,.18590039,93.201332,.57333124,63.209198,.11444845,78.929726,.1255146,75.70546,1.2976511,90.732552,.078920417,61.44936,.11767536,58.286457,.54485017,65.364197,.51373357,86.014458,1.2561699,80.843704,.15887795
04000US06,California,2013,73.100647,.066886634,86.052368,2.918251,37.560493,.1787293,36.593716,.17852488,92.933121,.14856455,63.819336,.12011462,78.886169,.13189313,72.839012,1.0508684,90.814423,.089906052,61.856125,.12386484,58.084351,.55782002,65.804863,.51317483,87.949829,1.1378274,81.122963,.16816211
04000US06,California,2014,72.907936,.060882315,84.015686,3.0071156,37.408875,.18404444,36.321606,.18249746,93.038216,.51447034,64.00795,.12253074,78.509735,.12565477,76.517937,1.3008928,90.76902,.071431644,61.835522,.10884573,58.525814,.51580441,66.079781,.48070717,87.785965,1.1147568,81.11132,.1522416
04000US06,California,2015,72.695396,.063087955,83.420502,2.9377759,36.735996,.18375228,35.62299,.18414831,92.616463,.088669434,64.502975,.12400958,77.887253,.12961325,75.935234,2.6861823,90.477875,.080636047,61.867088,.1135051,59.572227,.57939899,66.853806,.52699119,88.860405,1.1646763,81.006737,.16953139
04000US06,California,2016,72.795776,.062447369,85.686218,3.4573662,37.237144,.20218137,36.255714,.20328015,92.174385,.51334566,64.969818,.13550369,77.784943,.13386306,73.763794,.67833781,90.434174,.080313481,62.204708,.11185523,59.303455,.56644237,66.694191,.51352704,88.878891,1.1171046,81.455437,.17270373
04000US06,California,2017,73.054337,.066441908,84.852432,2.5803919,37.41782,.18867414,36.427094,.18777464,92.324455,.63862705,66.265007,.1233511,77.42189,.13497312,74.52623,1.250555,90.215126,.082754172,62.988811,.11669807,60.210854,.52216429,67.286804,.50807029,88.87088,1.3483166,82.058487,.18658932
04000US08,Colorado,2009,90.315636,.14448005,92.277481,7.5480895,,,34.371353,1.3551991,89.587639,2.1547475,73.221481,.53705519,94.659882,.22684982,,,97.10218,.086139239,74.124596,.53997707,67.938332,3.5530753,79.645004,2.7748137,96.360466,4.0714049,93.019012,.27242607
04000US08,Colorado,2010,90.154526,.13939841,94.746819,7.7797356,,,33.76334,1.0809245,87.11367,.75305021,74.381218,.49485341,94.284531,.21846841,,,96.921814,.10214563,74.451294,.52400434,66.335014,2.9862273,76.910957,2.3860064,94.228302,3.7017047,93.461571,.2975367
04000US08,Colorado,2011,90.330666,.14974685,95.872437,6.9228039,38.445919,1.2180185,36.770309,1.2308109,88.100945,.97236818,74.592995,.51857454,94.49456,.23384856,78.937637,7.3379002,97.143448,.1055377,74.742188,.55083752,64.832039,3.5310273,77.287422,2.7611091,93.234474,4.0962863,93.358139,.28697801
04000US08,Colorado,2012,90.239037,.13663541,95.66832,6.6270938,,,36.375626,1.2093457,85.535431,.36435187,75.846802,.45357826,94.061928,.21076024,,,96.941719,.1019754,75.042259,.50617415,66.819397,3.1128905,78.508354,2.4329569,93.368187,3.6841791,93.292938,.27389312
04000US08,Colorado,2013,90.49736,.1320567,95.58847,7.6497211,,,37.028347,1.1624163,86.206963,.63062745,76.442162,.45823672,94.242393,.20707083,,,97.063759,.086094767,75.77948,.47584972,72.231117,3.1445053,81.561401,2.4612584,93.957642,3.8501155,93.373604,.26499891
04000US08,Colorado,2014,89.950386,.13176496,96.751755,7.1368208,,,34.290131,1.1287403,84.079536,.88687742,75.76088,.45602998,93.766426,.20735788,,,96.815926,.088427454,74.786057,.46744537,67.152679,3.4620345,79.724136,2.5958791,94.407257,3.7040174,92.993042,.24238779
04000US08,Colorado,2015,90.157448,.12922135,94.641617,6.247272,,,36.060902,1.2165582,85.721214,1.9854147,75.89682,.50172967,94.025627,.21332328,,,97.059731,.077454597,75.154236,.45195845,68.005623,3.3334012,80.64238,2.4982193,94.361481,3.6192949,93.071953,.22314253
04000US08,Colorado,2016,90.168243,.12909454,93.392769,6.0941362,35.804985,1.1063815,33.917965,1.0967108,86.190002,.49372703,76.328835,.42070132,93.918213,.1997879,75.687691,4.3931117,97.069061,.091852896,75.143364,.45739645,67.375122,3.0917709,80.101486,2.4768672,95.847282,3.9476764,93.374512,.22493555
04000US08,Colorado,2017,90.177406,.13215676,94.928864,5.7595,37.052296,1.1793708,34.867306,1.1513935,81.536903,.32690823,77.881027,.45180687,93.549423,.20906618,83.678574,2.9958267,96.979736,.092174545,75.613007,.46352899,70.603905,3.0074434,81.778671,2.4844167,94.431046,4.0864086,93.386475,.039605543
04000US09,Connecticut,2009,86.939247,.16218278,67.982857,14.584085,,,28.325418,1.1020691,78.116951,.67413884,73.525963,.7550047,88.829002,.21342835,,,93.210129,.13243848,70.131569,.71068412,67.552605,3.2558813,75.583443,2.8311229,94.56974,5.2979584,91.764771,.28968737
04000US09,Connecticut,2010,86.382164,.18874809,,,,,27.599785,1.1939802,80.116844,.69093055,73.176857,.8199665,88.438156,.25274706,,,92.947456,.1360222,70.280602,.74609143,66.802132,3.0563929,73.729301,2.6403663,88.191719,5.0238838,91.281631,.2853919
04000US09,Connecticut,2011,86.64167,.18084155,83.277634,15.693355,,,29.351223,1.0131432,80.470863,.68185031,74.095116,.72388536,88.650993,.23970224,,,93.174271,.14328682,70.877625,.71255225,67.461197,3.0909798,73.583626,2.5984154,87.081184,4.6615562,91.686836,.30020407
04000US09,Connecticut,2012,86.201302,.1909188,84.596199,13.945435,,,29.224787,1.0182463,81.169647,.56742507,73.813225,.65281689,88.255379,.24750043,,,92.859879,.15240303,70.674309,.73373008,64.482971,3.4641411,73.635391,2.8730788,89.56691,4.8154588,91.040947,.04181819
04000US09,Connecticut,2013,86.105904,.18600494,,,,,28.126991,1.0512148,79.311745,.62467122,72.302307,.73602426,88.477013,.25197116,,,93.354454,.14387825,69.721756,.69159037,60.406494,3.0892966,71.433296,2.7414269,90.91082,5.2573724,91.621567,.32441443
04000US09,Connecticut,2014,86.32296,.17676654,,,,,27.958679,1.079254,80.519661,.53416038,74.785324,.70096833,88.366348,.24229449,,,93.371353,.17610563,70.952049,.68578076,68.400558,3.3637352,75.486534,2.849489,88.966904,5.20191,91.465836,.32671586
04000US09,Connecticut,2015,85.528694,.19630095,88.777695,15.445696,,,28.31954,1.0451285,79.781166,.5979712,73.131897,.73209244,87.789116,.26774454,,,92.787346,.17209372,70.1436,.71738851,67.66922,3.725775,76.194008,2.9950266,89.361427,4.7990351,90.574875,.34424311
04000US09,Connecticut,2016,85.626816,.1770187,83.645187,19.197235,,,29.550478,1.0674779,77.445824,.58080631,75.900116,.69906384,87.441544,.24724463,,,92.895302,.14835839,70.5756,.6303913,71.912422,3.7230313,78.783997,3.0453038,89.320686,5.1904602,90.786758,.33359796
04000US09,Connecticut,2017,85.222473,.18375421,84.256302,13.898273,,,28.75906,1.0764776,78.435173,.59010899,72.533012,.70451462,87.663223,.25761792,,,93.20314,.14353096,69.22963,.63005537,65.135101,3.4756444,74.718658,2.8444595,90.327057,4.6969719,90.765892,.33860523
04000US10,Delaware,2009,91.635841,.28625968,,,,,26.514816,2.8241665,92.03112,.70558065,63.707508,2.0814116,93.808678,.34844521,,,97.354637,.24657366,79.824905,1.0172912,55.692017,9.3912992,,,,,95.156868,.49531651
04000US10,Delaware,2010,92.012611,.24943078,,,,,24.587002,2.3203864,94.947968,.43275839,60.595596,1.9335188,94.821457,.32205671,,,98.161057,.14312887,80.422798,.76943827,54.5205,9.6708689,74.948715,7.5270696,90.738655,10.749113,95.266266,.53311104
04000US10,Delaware,2011,91.582069,.29289004,,,,,25.993984,1.9895594,93.245972,.67128861,66.844383,1.8759108,93.849091,.3630178,,,97.353035,.20279782,80.853798,.91876078,59.902447,10.90221,79.664459,7.9724269,95.784981,10.746399,95.022461,.53561819
04000US10,Delaware,2012,91.549698,.26484221,,,,,28.728127,2.1188536,92.946938,.46813324,67.298546,2.0237525,93.829742,.34663022,,,97.710648,.13272202,80.455643,.79290581,59.412498,.53775322,75.728752,7.0581579,91.566818,10.938057,95.269157,.47441259
04000US10,Delaware,2013,91.707474,.26358691,,,,,30.503284,2.3169875,92.804955,1.7866397,71.700188,1.8472118,93.624451,.33875462,,,97.43187,.17013536,81.55056,.79855007,59.746407,8.5806351,79.742821,7.5985394,97.1661,12.329778,95.493614,.5729872
04000US10,Delaware,2014,91.417404,.28817916,,,,,24.599138,2.1024277,93.574356,.56505406,72.055542,1.6869819,93.310364,.35676631,,,97.246872,.27725264,81.25824,.92818213,69.722404,9.1937084,83.195442,7.0480018,94.908157,10.395076,95.076385,.10803802
04000US10,Delaware,2015,90.748932,.28145874,,,,,26.10622,1.9892371,92.0942,.6855123,66.760841,1.6790345,93.126648,.35128301,,,97.58223,.15249908,79.090797,.8106035,63.788692,10.339926,80.152527,7.3068075,91.174713,9.937089,94.70594,.51812816
04000US10,Delaware,2016,90.610832,.29483804,,,,,26.634125,2.5448058,91.874176,.51021999,66.241745,1.8493237,93.066353,.37423959,,,97.395081,.20818219,79.186943,.86855477,61.750561,13.731046,81.442299,8.7024298,93.384926,10.398361,94.305641,.58014446
04000US10,Delaware,2017,89.760994,.33778319,,,,,25.574106,1.8924234,90.940117,.68286926,63.426399,1.8782563,92.46389,.41938505,,,97.176704,.23925275,77.580475,.97792184,60.918789,2.1176112,80.563492,6.996469,92.913361,9.4073277,93.833717,.063831404
04000US11,District of Columbia,2009,87.974792,.41014916,,,,,40.103081,4.2534523,95.172333,.41693667,46.589344,2.4907773,91.989311,.51070374,,,91.552193,.61090428,86.185928,.68925786,43.5625,3.1641932,62.323292,8.0025272,92.207436,13.765955,84.781288,1.2461905
04000US11,District of Columbia,2010,86.478027,.43879318,,,,,41.569225,3.4358821,93.363647,.25445399,48.217388,2.5445838,90.327515,.54660469,,,90.544502,.62660605,84.311516,.75120908,48.315006,1.1968781,62.58955,7.6557798,82.960136,11.773243,84.466766,1.1055501
04000US11,District of Columbia,2011,86.472565,.43429005,,,,,39.213684,3.8854473,93.961174,.46278691,47.535069,2.2668486,90.562569,.53573155,,,90.788681,.67471576,84.123276,.76480854,44.930382,2.3274951,58.99139,.76493937,85.901253,1.5786797,85.532547,.22750948
04000US11,District of Columbia,2012,85.715691,.40641809,,,,,40.456585,2.8458772,92.802277,.45623189,48.109238,1.9271148,89.85704,.49859378,,,91.141602,.68809104,82.760147,.73252743,40.72744,5.2480311,54.359413,5.156321,78.7537,10.961484,86.425674,1.1296461
04000US11,District of Columbia,2013,85.641708,.42006955,,,,,41.937031,3.4650102,92.494232,.36352271,50.553692,2.0023499,89.601807,.51923746,,,90.274208,.67137682,83.078674,.75136352,39.375488,1.6013457,60.200817,6.4454994,81.861359,10.524364,85.324524,1.2509868
04000US11,District of Columbia,2014,86.044922,.42690536,,,,,44.118828,3.3077149,93.343315,.39583775,48.475628,2.1218166,90.393654,.53591341,,,90.652122,.6390357,83.483444,.75364214,42.655739,2.8294852,60.078194,5.8631701,90.066345,10.648899,85.664925,1.053285
04000US11,District of Columbia,2015,85.850487,.45142421,,,,,36.443882,2.8002565,93.479935,.34597704,56.279438,2.2830312,89.349678,.57258099,,,89.322525,.71140862,83.899315,.81127864,49.877865,3.1956115,62.550289,1.6751986,83.178177,8.3503513,86.422462,.41296563
04000US11,District of Columbia,2016,86.694809,.36731133,,,,,44.496143,2.8747919,93.78669,.37176338,53.908791,1.8832551,90.71624,.47265553,,,91.577164,.55584824,83.913956,.65834087,46.830227,1.56683,59.412758,.16997655,85.756973,9.4288883,87.937302,.0077733328
04000US11,District of Columbia,2017,85.322174,.43036315,,,,,35.18018,2.5361009,93.381935,.53566641,50.395943,1.9477632,89.650917,.54059607,,,90.565712,.48501003,82.306,.73707432,43.252068,2.0638959,57.0951,.78552055,84.040955,10.707135,87.251877,1.1396066
04000US12,Florida,2009,81.205383,.095934033,76.165642,6.5288095,30.281029,.72609079,29.413561,.71584147,80.19796,.21433842,50.753242,.29554033,89.554024,.14654645,73.399956,17.455988,94.231567,.082487836,62.244953,.26668122,51.986347,2.0666668,64.867798,1.7382228,83.355644,2.8355289,84.041908,.038857136
04000US12,Florida,2010,80.587067,.094234943,78.646805,6.3562312,30.568298,.68399191,29.411375,.6701144,79.334198,.22938664,51.104313,.25434861,89.181641,.14251253,76,3.50735,94.288193,.062926099,61.850937,.24513358,53.622383,2.1613233,65.428146,1.7105076,79.801918,2.5804439,83.416916,.15777525
04000US12,Florida,2011,80.571327,.10401414,82.058159,6.2693663,30.034119,.80214405,28.791529,.78252095,80.000053,.17112137,51.557835,.30662087,89.165466,.16255404,75.910721,16.815634,94.122032,.086719707,62.358135,.27177215,54.170776,2.4080861,66.784203,1.9359406,82.046417,3.0533702,83.226166,.053803559
04000US12,Florida,2012,80.60244,.088514931,90.309105,6.5302424,31.412697,.727938,30.299435,.71871418,79.694054,.17892711,52.591507,.24796733,89.07029,.13750358,78.215179,17.565046,94.200249,.072834656,62.745213,.22891603,56.26207,2.3320727,68.689529,1.6584773,81.13327,2.2090743,83.168991,.071975403
04000US12,Florida,2013,80.575409,.096359544,86.272057,6.330925,,,30.334505,.70434058,80.246292,.18690795,53.083355,.24966551,89.079391,.14792556,,,94.179413,.078649975,63.106697,.24399042,56.421844,2.2980738,69.42511,1.7482487,83.184013,2.5748987,83.046257,.070817888
04000US12,Florida,2014,80.025856,.090400539,83.447769,6.2124491,29.687696,.69831133,28.198206,.68430936,79.340485,.23421462,52.683723,.23910242,88.694702,.14114736,81.26609,14.071247,94.07917,.073910639,62.444557,.2263089,57.212402,2.3490133,70.410477,1.8217958,83.994705,2.7367227,82.571823,.040963709
04000US12,Florida,2015,79.842209,.098513424,83.64093,6.8944731,30.944878,.68371457,29.683605,.65147579,78.528992,.27101055,53.291065,.26002809,88.449982,.15529303,88.619934,4.3053627,94.03791,.074218497,62.418133,.23920718,55.139267,.36420771,68.841164,1.6547095,83.264122,2.6039052,82.619209,.052255239
04000US12,Florida,2016,79.446823,.09768673,80.939743,6.6485071,31.180923,.6643616,30.027548,.65511668,78.996124,.15183577,53.032494,.26271936,88.191261,.1564246,82.631577,13.45636,93.598152,.07872358,62.371124,.23714088,57.58506,2.1568441,69.779495,1.7053018,82.836258,2.6657708,81.994812,.064231053
04000US12,Florida,2017,79.130493,.094589725,83.306351,7.028398,31.444096,.6826691,30.207773,.65201104,78.744926,.2624622,53.401596,.25230396,87.980911,.15392269,83.611969,17.705835,93.65937,.07744956,62.215435,.22655842,57.799255,2.3166981,69.636856,1.7437985,82.503441,2.53443,81.713219,.044312473
04000US13,Georgia,2009,90.636269,.11615,88.251694,8.8408213,,,28.682634,.82308489,94.732666,.084390707,49.88958,.62019771,94.32505,.137721,,,97.465446,.12989569,81.456146,.32427305,43.18169,2.0715561,59.850681,2.1216516,93.542755,4.8686156,94.071495,.23616093
04000US13,Georgia,2010,90.291367,.099011347,87.372475,11.197422,,,29.773045,.80732584,95.188828,.15235014,49.689938,.63601744,94.2202,.12475188,,,97.500732,.08366216,81.190071,.24844734,42.390251,.38336083,58.729805,1.9374639,88.043556,4.1240435,93.74958,.20802948
04000US13,Georgia,2011,90.393272,.13150248,83.070457,12.511537,,,29.700068,.94328344,94.468292,.14630423,53.032665,.77472353,94.073097,.16247614,,,97.600449,.10943988,81.426758,.32562426,48.464924,2.8126428,64.973984,2.5621841,89.933449,4.7057099,93.69194,.24248019
04000US13,Georgia,2012,90.522751,.10491322,82.268478,11.288436,,,29.783541,.75557631,94.988159,.14003071,55.388386,.66137624,94.047035,.13185221,,,97.56385,.086797036,81.90136,.25703114,51.04512,.83657587,66.285477,2.1383102,88.770706,4.2329912,93.720764,.19878982
04000US13,Georgia,2013,90.2826,.11226435,89.203392,10.941415,31.30759,.65899086,30.701601,.6531812,94.930809,.13258001,55.47884,.68174058,93.75885,.14062676,90.574333,21.211809,97.270813,.07864622,81.880951,.26702866,52.037865,2.858336,68.367302,2.3926833,89.197647,3.8156886,93.157661,.22275455
04000US13,Georgia,2014,90.149376,.1066199,79.732025,10.496294,,,30.922979,.68728954,94.22361,.13492978,55.942154,.5867725,93.587219,.13085958,,,97.354141,.084462613,81.618103,.25449422,53.462646,.19764528,69.19838,2.2824242,91.093102,3.9882197,93.405884,.20999192
04000US13,Georgia,2015,89.978157,.1033797,75.971359,9.9560556,,,30.601068,.73724616,94.207153,.36546424,57.890331,.56030291,93.268738,.12736163,,,97.121696,.078353815,81.701591,.24287172,54.004097,2.6021459,70.665451,2.3870599,90.882179,4.3615928,93.264198,.19419673
