geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,79.691849,.085554555,74.08638,2.3112922,,,81.023857,.3859815,67.195091,.42816782,77.858078,.30871996,79.945107,.10616286,,,81.931702,.097381651,74.412346,.37329578,76.771072,.31438982,76.126144,.31274042,73.996056,.84752131,81.767044,.10394903
02000US1,Northeast Region,2010,78.85376,.08591532,69.434441,2.2863445,,,79.864014,.36472782,66.82196,.41530946,77.299202,.27945897,79.085739,.10706557,,,81.136093,.098361507,73.851334,.35305828,77.762383,.45100293,76.608498,.40545887,73.373123,.90200669,80.860069,.090356261
02000US1,Northeast Region,2011,78.644783,.080035135,69.289757,2.7213464,79.405823,.40443102,79.408653,.40164682,67.073349,.32842246,77.123505,.25669137,78.878128,.10026521,78.841911,12.614136,80.865204,.099043719,73.884491,.33241805,77.136314,.35047111,76.014542,.35003975,72.645264,.96511382,80.660477,.095086455
02000US1,Northeast Region,2012,78.621002,.08072757,69.061501,2.7438443,79.498245,.28304058,79.517349,.28444812,67.56311,.31523272,76.839455,.25443155,78.900734,.1014716,76.509315,4.848527,80.887314,.11369611,73.893997,.34709305,76.469482,.41671848,74.976799,.34131423,70.943611,.53037435,80.692932,.088294767
02000US1,Northeast Region,2013,78.661705,.085541725,67.193077,2.2563531,80.175926,.32209653,80.232666,.32379991,67.81414,.34606421,77.460327,.22374453,78.85498,.10553687,70.549164,4.8120742,80.774338,.095083632,74.360809,.32720155,78.069244,.37820143,76.671349,.35158584,72.78363,.8068518,80.513603,.084160604
02000US1,Northeast Region,2014,78.577766,.089740977,72.62587,1.2594489,79.110046,.35315832,79.132614,.35402077,67.657875,.31674138,76.472946,.22029422,78.925385,.11059656,73.808121,5.7831726,80.960121,.10677846,73.889397,.34226003,75.980591,.57331848,74.971207,.4869405,72.12233,.91806126,80.705589,.10027438
02000US1,Northeast Region,2015,78.496178,.079666331,69.375832,2.3444984,78.939941,.33243319,78.932068,.33275789,67.941132,.28883675,76.694855,.22733001,78.800247,.10058931,80.696663,5.8497176,80.802757,.092738748,74.074554,.29567736,76.8554,.484878,75.408173,.43725207,71.547401,.98139989,80.545586,.094232678
02000US1,Northeast Region,2016,78.455536,.086922348,72.142044,2.0524051,79.600815,.26164889,79.602089,.2587041,68.107796,.37466142,77.085136,.23630543,78.691658,.10961773,79.402077,7.7103724,80.588188,.10274775,74.448303,.31930715,77.958878,.56521142,76.478973,.46773991,72.77317,.81238103,80.284447,.096985318
02000US1,Northeast Region,2017,78.823227,.086689092,70.89991,1.7951521,,,80.370453,.28776371,69.318581,.34902239,77.447906,.32618186,79.067039,.11718732,,,80.848198,.10079294,75.134262,.3088752,77.277802,.70748097,76.493576,.57931763,74.549706,.99640757,80.558662,.087820239
02000US2,Midwest Region,2009,80.403404,.074754857,67.016312,1.0961204,80.951614,.39528954,81.012413,.39297467,64.424911,.3239685,83.412231,.28918716,80.188866,.08288233,76.564545,6.5889487,82.284714,.081664927,73.124191,.4946163,86.091606,.78441018,80.948265,.62654173,71.680923,.94168371,82.312447,.084652752
02000US2,Midwest Region,2010,79.457443,.084063396,62.560169,1.5740792,79.414383,.40184385,79.369751,.40248194,63.622463,.27442461,82.124397,.2481766,79.257835,.092376865,82.214806,3.9866164,81.473991,.088554926,72.0634,.52007848,83.389244,.36623994,78.831665,.41922116,71.853409,.82249159,81.518745,.088507347
02000US2,Midwest Region,2011,79.035851,.070456326,64.488411,1.4885201,79.30323,.47559977,79.308357,.47688669,63.338024,.30989885,82.382462,.27450737,78.778313,.078989767,78.822609,5.6964025,80.984726,.089024216,72.056992,.4632602,84.631111,.65168554,79.086792,.44382554,70.975174,.51587987,81.041107,.091732167
02000US2,Midwest Region,2012,79.220665,.069385193,65.663132,1.4121783,78.964523,.46287891,78.902649,.46780521,63.704292,.29550737,81.624336,.24082595,79.031792,.077347979,82.585327,2.0230136,81.320732,.074841872,71.857933,.41854489,83.290688,.65311223,76.827141,.50409019,67.543327,.78812611,81.357338,.06364084
02000US2,Midwest Region,2013,79.180359,.07464087,67.094345,.95657122,79.389503,.31180629,79.368118,.30128178,63.950603,.28190565,82.086533,.2483214,78.947777,.083246633,80.700089,5.8623581,81.179375,.085134052,72.282745,.45355552,83.627441,.56477708,77.03994,.45475945,68.541634,.73587161,81.231056,.079129659
02000US2,Midwest Region,2014,79.314232,.074005917,65.354027,.97383189,79.015778,.43495068,79.002197,.43968672,65.319786,.28527468,81.919785,.24084572,79.101646,.082583822,79.84407,2.6205595,81.233391,.067657992,72.872612,.40244138,84.091934,.37868372,77.88044,.4218666,69.464638,.87080097,81.243965,.068594731
02000US2,Midwest Region,2015,79.514839,.074701004,65.270729,.72877234,79.049774,.33912835,78.941574,.33607242,65.683594,.24333555,82.007767,.26767752,79.306046,.084185086,85.614967,3.5224273,81.420212,.069961973,73.259926,.40318599,84.212616,.55958533,78.267303,.46221846,70.520187,.73978233,81.440582,.067124397
02000US2,Midwest Region,2016,79.481697,.070199482,66.434029,1.2841132,78.518288,.40256977,78.483978,.40787143,67.03009,.32938132,82.241615,.28168893,79.247757,.080048658,80.558273,1.2575389,81.233864,.071396455,73.841896,.38483125,84.543312,.42671883,78.465424,.50383407,70.529488,.99458152,81.257912,.07246612
02000US2,Midwest Region,2017,79.74852,.074730799,66.769775,1.0981132,79.976952,.31942999,80.045898,.33830324,67.323975,.29952598,82.45163,.20183048,79.511223,.083493829,76.20652,12.31797,81.414345,.091889955,74.550201,.42870352,84.195366,.57341689,79.112221,.33106077,72.895477,.25099862,81.471634,.084700607
02000US3,South Region,2009,78.387131,.060987409,73.006454,1.2063223,81.987854,.27762294,82.009056,.28110629,68.611359,.15073954,83.181717,.15551092,77.500923,.078527078,81.080849,2.0246761,80.120445,.085024655,75.626732,.21143213,85.19313,.43428391,82.086197,.4039582,74.203011,.77477342,80.515114,.090650119
02000US3,South Region,2010,76.923424,.066520855,72.10746,1.1363311,81.710884,.33226129,81.588074,.33230624,66.892044,.17777061,81.506653,.14177942,76.030769,.08490248,87.588341,2.5662589,78.72496,.092414029,74.190117,.22123043,84.735115,.20430452,81.136604,.23517382,73.094849,.54722452,79.061737,.076522358
02000US3,South Region,2011,76.482857,.069479637,69.139183,.8719871,81.859718,.34446406,81.891991,.34876588,66.907875,.20876211,80.370293,.18385449,75.706825,.091642499,80.443954,2.4432549,78.418503,.090132453,73.609535,.22102967,82.898193,.37823975,78.886536,.35794115,70.797783,.70313162,78.65712,.077932693
02000US3,South Region,2012,76.744728,.062744185,70.641167,.57271409,81.289986,.38469714,81.26741,.38834625,67.445793,.18406972,81.39679,.13924456,75.800949,.081237949,82.344391,2.6445432,78.411362,.083468221,74.31913,.19822922,83.233208,.45469302,79.072922,.42933011,71.532593,.73402613,78.885445,.07057108
02000US3,South Region,2013,76.659676,.065248162,70.545486,1.0811803,81.072144,.35410222,81.04969,.35816979,67.531723,.17910394,81.199463,.1487025,75.715508,.085389569,82.284073,2.036165,78.237762,.082357444,74.42112,.19834875,84.132988,.36980277,79.896873,.33105049,72.357674,.61561513,78.70623,.076549903
02000US3,South Region,2014,76.587341,.060878012,68.207413,.94856721,80.443253,.31233218,80.430313,.31492499,67.882591,.14482865,81.143944,.15495047,75.624107,.081354193,81.033493,2.2931938,78.094299,.087701529,74.496407,.19145733,83.696953,.17765719,79.317162,.27812463,71.997917,.64383399,78.617126,.074959323
02000US3,South Region,2015,76.43734,.065679021,68.945961,.96408957,80.915192,.27968115,80.972023,.28174755,67.576103,.21066865,80.627678,.13713929,75.532135,.08581166,77.949081,2.4835932,77.997765,.082466699,74.323647,.1926039,84.09771,.43671989,79.972801,.3521474,73.333466,.60949868,78.402351,.08470498
02000US3,South Region,2016,76.55584,.062864751,69.349197,.7535792,80.765854,.33538228,80.895981,.33810878,68.259018,.1776202,81.114975,.13533376,75.554245,.083016537,74.694481,3.2193503,77.911804,.090779111,74.747009,.19182721,83.572327,.40285113,79.238365,.32144365,71.882195,.49545774,78.457352,.076813169
02000US3,South Region,2017,76.812714,.069467977,70.106598,.68623579,81.523087,.33125389,81.562012,.33156934,68.5177,.17919031,81.019943,.15528727,75.857307,.092832178,79.981575,3.0154874,78.170792,.088635489,75.057892,.19754808,83.536949,.42146766,79.543106,.36959171,72.995605,.63132328,78.676804,.08486931
02000US4,West Region,2009,79.901421,.083126158,65.614922,.96795893,80.276146,.22607003,80.566444,.23275973,67.347786,.42639795,80.902596,.14029025,79.513145,.12773411,75.532684,1.0219389,81.112946,.12309957,78.44455,.23635828,82.26725,.28363276,80.192932,.26866305,73.579567,.59239554,80.991295,.1153189
02000US4,West Region,2010,78.688469,.081936158,63.790821,.97903013,78.550812,.21503687,78.790489,.21567389,66.967133,.43164939,79.424728,.12773734,78.400658,.1245694,74.74601,1.2621856,80.088226,.096141025,77.067932,.21000513,80.608742,.39889118,78.706436,.32233304,73.379425,.44347289,79.878807,.085716069
02000US4,West Region,2011,78.332825,.084831171,63.664818,.83633244,78.376709,.23026368,78.602722,.24487795,66.718765,.5242871,79.074654,.14705937,78.036385,.13261682,74.733582,.23919183,79.727402,.11713538,76.755508,.22504359,79.985588,.28507322,77.773384,.24272236,71.966423,.49617285,79.593063,.10252446
02000US4,West Region,2012,78.459412,.079615526,64.90229,.57566786,78.661255,.24997543,78.775932,.26067075,66.641006,.48926049,79.0019,.13401462,78.239532,.12446375,76.82164,.84872794,79.956512,.087110899,76.805588,.19411063,80.567947,.26172671,78.290154,.21954906,72.431885,.37873772,79.630676,.07916867
02000US4,West Region,2013,78.216591,.077575713,63.437641,.70042241,78.373497,.23962846,78.645859,.24176183,67.215767,.42965528,79.015358,.14026077,77.887405,.12399037,73.828575,1.3637946,79.518272,.11192595,76.807617,.20261091,81.152069,.33793825,78.699265,.26566285,72.469757,.36199349,79.238945,.12454072
02000US4,West Region,2014,78.306175,.07358449,63.977562,.7526139,77.906364,.25601301,78.034302,.26720211,68.044434,.41827351,79.272583,.14198866,77.902008,.1202534,75.866364,.87324411,79.562935,.097660176,76.980003,.18367119,81.146774,.29549423,78.810043,.245681,72.885391,.39115879,79.349319,.092314377
02000US4,West Region,2015,78.297523,.073263392,64.934456,.7341823,78.906029,.19759181,79.125526,.20299296,68.660912,.43694371,79.089577,.15511768,77.961578,.12349975,75.147285,.93737191,79.416969,.11223787,77.142792,.18914273,80.914291,.23685102,78.442795,.24315846,72.110115,.56948304,79.204147,.11215787
02000US4,West Region,2016,78.820084,.073742017,63.767319,.71849847,78.75843,.18998796,79.03347,.19604219,68.613808,.38664189,79.668358,.11371738,78.457359,.1161473,74.175629,.88437861,80.127937,.096616969,77.490082,.17904249,81.446373,.20183672,79.214539,.17723683,73.410683,.3501088,79.863136,.098302148
02000US4,West Region,2017,79.168106,.079113334,64.115662,.83918059,79.611282,.20457585,79.846443,.21291263,70.250572,.45746475,79.777069,.12763715,78.902969,.12655389,75.711044,.78191805,80.311028,.10784569,78.039047,.19053128,81.466469,.2948606,79.512634,.22496867,74.552788,.3221049,80.059746,.10769123
