geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,2.9928703,.72059226
05000US01003,"Baldwin County, Alabama",2010,3.2718518,.5296663
05000US01003,"Baldwin County, Alabama",2011,3.6462531,.68628496
05000US01003,"Baldwin County, Alabama",2012,3.3047783,.53769469
05000US01003,"Baldwin County, Alabama",2013,2.4267354,.62553692
05000US01003,"Baldwin County, Alabama",2014,2.6449015,.54717034
05000US01003,"Baldwin County, Alabama",2015,2.6193802,.57952106
05000US01003,"Baldwin County, Alabama",2016,4.4152699,.83982146
05000US01003,"Baldwin County, Alabama",2017,4.3073812,.87788105
05000US01015,"Calhoun County, Alabama",2009,7.8972816,1.2376919
05000US01015,"Calhoun County, Alabama",2010,6.9905372,1.3713366
05000US01015,"Calhoun County, Alabama",2011,4.8007693,.78212076
05000US01015,"Calhoun County, Alabama",2012,5.7713218,.8722266
05000US01015,"Calhoun County, Alabama",2013,5.7307701,1.059811
05000US01015,"Calhoun County, Alabama",2014,5.4332027,.96892148
05000US01015,"Calhoun County, Alabama",2015,7.1159444,1.0097152
05000US01015,"Calhoun County, Alabama",2016,6.3358502,1.002524
05000US01015,"Calhoun County, Alabama",2017,5.7024736,.93982655
05000US01043,"Cullman County, Alabama",2009,5.0491066,1.3143287
05000US01043,"Cullman County, Alabama",2010,6.5698104,1.624045
05000US01043,"Cullman County, Alabama",2011,4.7224135,1.2105876
05000US01043,"Cullman County, Alabama",2012,4.8330684,.70163602
05000US01043,"Cullman County, Alabama",2013,3.2366176,.9345929
05000US01043,"Cullman County, Alabama",2014,4.3978438,1.1150724
05000US01043,"Cullman County, Alabama",2015,4.9483733,1.055413
05000US01043,"Cullman County, Alabama",2016,2.6139476,.74959117
05000US01043,"Cullman County, Alabama",2017,5.7872477,1.2748249
05000US01049,"DeKalb County, Alabama",2009,4.1198502,1.0822345
05000US01049,"DeKalb County, Alabama",2010,3.3879864,.84326583
05000US01049,"DeKalb County, Alabama",2011,5.6781754,1.4927287
05000US01049,"DeKalb County, Alabama",2012,3.9914198,.8974095
05000US01049,"DeKalb County, Alabama",2013,3.5070758,1.0400923
05000US01049,"DeKalb County, Alabama",2014,6.225728,1.5879458
05000US01049,"DeKalb County, Alabama",2015,4.042367,1.3408681
05000US01049,"DeKalb County, Alabama",2016,6.7564907,1.6315924
05000US01049,"DeKalb County, Alabama",2017,5.1880221,1.6066353
05000US01051,"Elmore County, Alabama",2009,3.1332548,1.4591295
05000US01051,"Elmore County, Alabama",2010,2.6888425,.71857435
05000US01051,"Elmore County, Alabama",2011,5.2232256,1.4782532
05000US01051,"Elmore County, Alabama",2012,4.3298168,1.4113079
05000US01051,"Elmore County, Alabama",2013,5.0226212,1.3467628
05000US01051,"Elmore County, Alabama",2014,5.2659426,1.3300203
05000US01051,"Elmore County, Alabama",2015,2.9478304,.92967153
05000US01051,"Elmore County, Alabama",2016,5.0323682,1.3309891
05000US01051,"Elmore County, Alabama",2017,3.4686043,1.1036586
05000US01055,"Etowah County, Alabama",2009,3.3919175,.61566406
05000US01055,"Etowah County, Alabama",2010,7.3997631,1.1593791
05000US01055,"Etowah County, Alabama",2011,6.5351233,1.1142359
05000US01055,"Etowah County, Alabama",2012,5.7313418,.89209479
05000US01055,"Etowah County, Alabama",2013,6.6276321,.96069109
05000US01055,"Etowah County, Alabama",2014,7.0831447,1.2584444
05000US01055,"Etowah County, Alabama",2015,5.1866164,.84344923
05000US01055,"Etowah County, Alabama",2016,6.9751844,1.2059234
05000US01055,"Etowah County, Alabama",2017,8.6193409,1.380125
05000US01069,"Houston County, Alabama",2009,6.988945,.97873837
05000US01069,"Houston County, Alabama",2010,6.3821325,.84238338
05000US01069,"Houston County, Alabama",2011,6.3372359,.59948522
05000US01069,"Houston County, Alabama",2012,6.4634056,.5952211
05000US01069,"Houston County, Alabama",2013,6.106606,.54695588
05000US01069,"Houston County, Alabama",2014,6.8873153,.6008333
05000US01069,"Houston County, Alabama",2015,5.5338306,.51116204
05000US01069,"Houston County, Alabama",2016,6.5744123,.54538262
05000US01069,"Houston County, Alabama",2017,6.1704087,.65880173
05000US01073,"Jefferson County, Alabama",2009,7.9327054,.47859937
05000US01073,"Jefferson County, Alabama",2010,8.2972097,.50951564
05000US01073,"Jefferson County, Alabama",2011,8.1702662,.51776201
05000US01073,"Jefferson County, Alabama",2012,8.851552,.47210827
05000US01073,"Jefferson County, Alabama",2013,8.2828922,.44623274
05000US01073,"Jefferson County, Alabama",2014,7.1410031,.45091003
05000US01073,"Jefferson County, Alabama",2015,8.8593969,.61293644
05000US01073,"Jefferson County, Alabama",2016,7.6298952,.44093019
05000US01073,"Jefferson County, Alabama",2017,7.9148092,.54071516
05000US01077,"Lauderdale County, Alabama",2009,5.8399129,1.2443303
05000US01077,"Lauderdale County, Alabama",2010,5.2763691,.8996141
05000US01077,"Lauderdale County, Alabama",2011,6.6512423,1.1228905
05000US01077,"Lauderdale County, Alabama",2012,6.7489333,1.0861316
05000US01077,"Lauderdale County, Alabama",2013,6.8546643,1.2304567
05000US01077,"Lauderdale County, Alabama",2014,8.7601395,1.363685
05000US01077,"Lauderdale County, Alabama",2015,6.9320469,1.2546401
05000US01077,"Lauderdale County, Alabama",2016,8.0396042,1.3896418
05000US01077,"Lauderdale County, Alabama",2017,5.8720398,1.3296065
05000US01081,"Lee County, Alabama",2009,4.8708816,.60138047
05000US01081,"Lee County, Alabama",2010,5.8812847,.78105968
05000US01081,"Lee County, Alabama",2011,4.6202512,1.0037717
05000US01081,"Lee County, Alabama",2012,4.5497122,.79294795
05000US01081,"Lee County, Alabama",2013,4.3349752,.93933034
05000US01081,"Lee County, Alabama",2014,7.2062888,1.1356928
05000US01081,"Lee County, Alabama",2015,4.3271294,.86154854
05000US01081,"Lee County, Alabama",2016,4.5557165,.91698819
05000US01081,"Lee County, Alabama",2017,2.6641619,.68631715
05000US01083,"Limestone County, Alabama",2009,4.1701226,1.1552477
05000US01083,"Limestone County, Alabama",2010,3.0259597,.89005846
05000US01083,"Limestone County, Alabama",2011,4.7659888,1.4080731
05000US01083,"Limestone County, Alabama",2012,4.335638,1.0756578
05000US01083,"Limestone County, Alabama",2013,3.7866116,1.2052526
05000US01083,"Limestone County, Alabama",2014,4.6083822,1.2334851
05000US01083,"Limestone County, Alabama",2015,3.960114,.87348884
05000US01083,"Limestone County, Alabama",2016,5.4422836,1.3958584
05000US01083,"Limestone County, Alabama",2017,3.6354218,.85043973
05000US01089,"Madison County, Alabama",2009,5.2427969,.58078909
05000US01089,"Madison County, Alabama",2010,5.7657671,.69173288
05000US01089,"Madison County, Alabama",2011,3.9542549,.46612671
05000US01089,"Madison County, Alabama",2012,5.2358804,.53471649
05000US01089,"Madison County, Alabama",2013,5.6218629,.56890559
05000US01089,"Madison County, Alabama",2014,5.1374221,.49196434
05000US01089,"Madison County, Alabama",2015,4.8141661,.56740505
05000US01089,"Madison County, Alabama",2016,4.8681345,.60055101
05000US01089,"Madison County, Alabama",2017,4.5952449,.50471622
05000US01095,"Marshall County, Alabama",2009,4.6001654,.9737891
05000US01095,"Marshall County, Alabama",2010,4.1485839,1.1296525
05000US01095,"Marshall County, Alabama",2011,5.2118516,.89710003
05000US01095,"Marshall County, Alabama",2012,5.5943437,1.0299791
05000US01095,"Marshall County, Alabama",2013,7.3804021,1.5930511
05000US01095,"Marshall County, Alabama",2014,5.5144529,1.1175627
05000US01095,"Marshall County, Alabama",2015,3.4940541,.59392071
05000US01095,"Marshall County, Alabama",2016,3.7234347,.74612921
05000US01095,"Marshall County, Alabama",2017,4.594666,.99793738
05000US01097,"Mobile County, Alabama",2009,6.3432813,.55533791
05000US01097,"Mobile County, Alabama",2010,7.2281942,.66294628
05000US01097,"Mobile County, Alabama",2011,7.2485628,.51412654
05000US01097,"Mobile County, Alabama",2012,7.7509494,.56112695
05000US01097,"Mobile County, Alabama",2013,7.2244554,.67941046
05000US01097,"Mobile County, Alabama",2014,5.7693062,.53315657
05000US01097,"Mobile County, Alabama",2015,7.232996,.54393589
05000US01097,"Mobile County, Alabama",2016,6.5565319,.50667048
05000US01097,"Mobile County, Alabama",2017,7.1953611,.61490917
05000US01101,"Montgomery County, Alabama",2009,8.2322922,.84492201
05000US01101,"Montgomery County, Alabama",2010,9.1873074,.84137887
05000US01101,"Montgomery County, Alabama",2011,8.0294924,.85587299
05000US01101,"Montgomery County, Alabama",2012,7.8852882,.69906753
05000US01101,"Montgomery County, Alabama",2013,8.3196964,.87174743
05000US01101,"Montgomery County, Alabama",2014,9.164011,.8609969
05000US01101,"Montgomery County, Alabama",2015,7.8010721,.81466287
05000US01101,"Montgomery County, Alabama",2016,10.13245,.88692355
05000US01101,"Montgomery County, Alabama",2017,9.3389349,1.133198
05000US01103,"Morgan County, Alabama",2009,4.4850965,.76502806
05000US01103,"Morgan County, Alabama",2010,6.154892,1.2254658
05000US01103,"Morgan County, Alabama",2011,5.4513354,1.029717
05000US01103,"Morgan County, Alabama",2012,4.4525218,.78005111
05000US01103,"Morgan County, Alabama",2013,3.822228,.85379368
05000US01103,"Morgan County, Alabama",2014,7.3373914,1.4638554
05000US01103,"Morgan County, Alabama",2015,5.8672061,1.0989956
05000US01103,"Morgan County, Alabama",2016,3.2220635,.9447099
05000US01103,"Morgan County, Alabama",2017,4.1931214,.9940303
05000US01115,"St. Clair County, Alabama",2009,4.1155505,1.5569631
05000US01115,"St. Clair County, Alabama",2010,2.3539882,.67193699
05000US01115,"St. Clair County, Alabama",2011,2.5605578,.867181
05000US01115,"St. Clair County, Alabama",2012,3.23243,.89893824
05000US01115,"St. Clair County, Alabama",2013,4.1014824,1.1828501
05000US01115,"St. Clair County, Alabama",2014,2.9627793,.85623699
05000US01115,"St. Clair County, Alabama",2015,3.2646909,.92605501
05000US01115,"St. Clair County, Alabama",2016,1.8630396,.81188154
05000US01115,"St. Clair County, Alabama",2017,3.9679914,1.2532035
05000US01117,"Shelby County, Alabama",2009,2.2296093,.56113172
05000US01117,"Shelby County, Alabama",2010,2.4811263,.61515725
05000US01117,"Shelby County, Alabama",2011,2.7689958,.56191868
05000US01117,"Shelby County, Alabama",2012,2.773855,.48026642
05000US01117,"Shelby County, Alabama",2013,3.0477378,.65405452
05000US01117,"Shelby County, Alabama",2014,3.3600125,.55477011
05000US01117,"Shelby County, Alabama",2015,2.987057,.65132552
05000US01117,"Shelby County, Alabama",2016,3.134409,.51457357
05000US01117,"Shelby County, Alabama",2017,2.5334959,.44380674
05000US01121,"Talladega County, Alabama",2009,5.697156,1.5375139
05000US01121,"Talladega County, Alabama",2010,6.6336861,1.2497163
05000US01121,"Talladega County, Alabama",2011,8.6849327,1.4856166
05000US01121,"Talladega County, Alabama",2012,8.993515,1.5950745
05000US01121,"Talladega County, Alabama",2013,6.4624348,1.1888199
05000US01121,"Talladega County, Alabama",2014,9.191164,1.6239603
05000US01121,"Talladega County, Alabama",2015,8.4260178,1.669789
05000US01121,"Talladega County, Alabama",2016,5.1337371,1.2996161
05000US01121,"Talladega County, Alabama",2017,5.8692021,1.0321002
05000US01125,"Tuscaloosa County, Alabama",2009,4.5778484,.79406762
05000US01125,"Tuscaloosa County, Alabama",2010,6.9552288,.98652309
05000US01125,"Tuscaloosa County, Alabama",2011,5.031846,.75834727
05000US01125,"Tuscaloosa County, Alabama",2012,7.9458365,.8974064
05000US01125,"Tuscaloosa County, Alabama",2013,8.0602102,1.0442202
05000US01125,"Tuscaloosa County, Alabama",2014,5.8138175,.83607686
05000US01125,"Tuscaloosa County, Alabama",2015,7.2125854,.93577105
05000US01125,"Tuscaloosa County, Alabama",2016,5.0213342,.70578402
05000US01125,"Tuscaloosa County, Alabama",2017,5.028861,.66101885
05000US01127,"Walker County, Alabama",2009,7.0903563,1.2884507
05000US01127,"Walker County, Alabama",2010,5.698699,1.3561102
05000US01127,"Walker County, Alabama",2011,4.2779727,.9264484
05000US01127,"Walker County, Alabama",2012,7.5494103,1.3956124
05000US01127,"Walker County, Alabama",2013,5.9768457,1.7128298
05000US01127,"Walker County, Alabama",2014,5.7316251,1.1547645
05000US01127,"Walker County, Alabama",2015,6.9810243,1.3540593
05000US01127,"Walker County, Alabama",2016,4.2366843,.74833381
05000US01127,"Walker County, Alabama",2017,5.6002536,1.2896413
05000US02020,"Anchorage Municipality, Alaska",2009,5.2259078,.60866749
05000US02020,"Anchorage Municipality, Alaska",2010,7.4519253,.82577133
05000US02020,"Anchorage Municipality, Alaska",2011,6.2643571,.80019617
05000US02020,"Anchorage Municipality, Alaska",2012,5.3367939,.65532398
05000US02020,"Anchorage Municipality, Alaska",2013,5.7015805,.71926743
05000US02020,"Anchorage Municipality, Alaska",2014,4.7973404,.71358573
05000US02020,"Anchorage Municipality, Alaska",2015,6.8298774,.6971454
05000US02020,"Anchorage Municipality, Alaska",2016,6.0770173,.86216629
05000US02020,"Anchorage Municipality, Alaska",2017,6.3097796,.94402081
05000US02090,"Fairbanks North Star Borough, Alaska",2009,4.8092656,1.261917
05000US02090,"Fairbanks North Star Borough, Alaska",2010,6.9414377,1.4415594
05000US02090,"Fairbanks North Star Borough, Alaska",2011,6.3107848,1.2715901
05000US02090,"Fairbanks North Star Borough, Alaska",2012,5.7506123,1.3346578
05000US02090,"Fairbanks North Star Borough, Alaska",2013,9.3639889,1.5965657
05000US02090,"Fairbanks North Star Borough, Alaska",2014,2.6728678,.70924044
05000US02090,"Fairbanks North Star Borough, Alaska",2015,4.969697,1.0277798
05000US02090,"Fairbanks North Star Borough, Alaska",2016,4.4566183,.97825325
05000US02090,"Fairbanks North Star Borough, Alaska",2017,4.397078,1.0882753
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,4.2404099,1.2359774
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,3.3897188,.63715124
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,4.3326931,1.0370684
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,3.6845281,.59804249
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,3.1514273,.53164971
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,2.7692909,.5024398
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,3.6197617,.76933277
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,3.3360832,.55728865
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,5.2847877,.77239931
05000US04001,"Apache County, Arizona",2009,15.168716,1.9820282
05000US04001,"Apache County, Arizona",2010,10.814719,1.554908
05000US04001,"Apache County, Arizona",2011,12.112067,1.2361526
05000US04001,"Apache County, Arizona",2012,10.889274,1.0111061
05000US04001,"Apache County, Arizona",2013,12.8538,1.572652
05000US04001,"Apache County, Arizona",2014,9.6131306,.92319024
05000US04001,"Apache County, Arizona",2015,9.9571896,1.2530442
05000US04001,"Apache County, Arizona",2016,11.78939,1.0844434
05000US04001,"Apache County, Arizona",2017,12.866179,1.2843957
05000US04003,"Cochise County, Arizona",2009,6.1528697,1.1416234
05000US04003,"Cochise County, Arizona",2010,6.6199789,1.1518408
05000US04003,"Cochise County, Arizona",2011,7.103076,1.2637634
05000US04003,"Cochise County, Arizona",2012,6.6022449,.87836003
05000US04003,"Cochise County, Arizona",2013,3.8785975,.83087796
05000US04003,"Cochise County, Arizona",2014,5.9051895,.79752856
05000US04003,"Cochise County, Arizona",2015,5.0217123,.87356985
05000US04003,"Cochise County, Arizona",2016,6.9894509,1.1031721
05000US04003,"Cochise County, Arizona",2017,4.0519829,.79094225
05000US04005,"Coconino County, Arizona",2009,4.4842744,.93231797
05000US04005,"Coconino County, Arizona",2010,5.5041103,.87511867
05000US04005,"Coconino County, Arizona",2011,6.8420115,1.1605445
05000US04005,"Coconino County, Arizona",2012,6.1941938,.90895343
05000US04005,"Coconino County, Arizona",2013,6.1609731,1.1921571
05000US04005,"Coconino County, Arizona",2014,5.6245871,.96788853
05000US04005,"Coconino County, Arizona",2015,4.8637581,.86580151
05000US04005,"Coconino County, Arizona",2016,5.0033751,.89395016
05000US04005,"Coconino County, Arizona",2017,3.6850994,.82322025
05000US04013,"Maricopa County, Arizona",2009,6.685801,.23458593
05000US04013,"Maricopa County, Arizona",2010,6.9481306,.20529404
05000US04013,"Maricopa County, Arizona",2011,7.0939288,.24900454
05000US04013,"Maricopa County, Arizona",2012,6.7296038,.19761577
05000US04013,"Maricopa County, Arizona",2013,6.7993879,.20007478
05000US04013,"Maricopa County, Arizona",2014,6.7924314,.21485743
05000US04013,"Maricopa County, Arizona",2015,6.7651272,.19750898
05000US04013,"Maricopa County, Arizona",2016,6.1598244,.17996234
05000US04013,"Maricopa County, Arizona",2017,5.4785337,.15594271
05000US04015,"Mohave County, Arizona",2009,6.0218782,1.0216022
05000US04015,"Mohave County, Arizona",2010,4.997201,.80376256
05000US04015,"Mohave County, Arizona",2011,4.9584055,1.1389935
05000US04015,"Mohave County, Arizona",2012,6.850162,.94997931
05000US04015,"Mohave County, Arizona",2013,4.8463516,.87564236
05000US04015,"Mohave County, Arizona",2014,5.5958767,.69192582
05000US04015,"Mohave County, Arizona",2015,5.0548325,.78855556
05000US04015,"Mohave County, Arizona",2016,5.4267402,.69718748
05000US04015,"Mohave County, Arizona",2017,5.4245415,1.0131528
05000US04017,"Navajo County, Arizona",2009,8.7576895,1.2864784
05000US04017,"Navajo County, Arizona",2010,11.375426,1.0866492
05000US04017,"Navajo County, Arizona",2011,8.0558472,1.2486054
05000US04017,"Navajo County, Arizona",2012,8.4986467,.8289851
05000US04017,"Navajo County, Arizona",2013,8.583477,1.1701784
05000US04017,"Navajo County, Arizona",2014,11.689133,1.3000815
05000US04017,"Navajo County, Arizona",2015,10.162265,1.1752201
05000US04017,"Navajo County, Arizona",2016,10.230148,1.4798635
05000US04017,"Navajo County, Arizona",2017,9.2619267,1.1040888
05000US04019,"Pima County, Arizona",2009,8.4318199,.48167515
05000US04019,"Pima County, Arizona",2010,7.9265714,.46148109
05000US04019,"Pima County, Arizona",2011,8.3151436,.49020648
05000US04019,"Pima County, Arizona",2012,9.3397121,.48621255
05000US04019,"Pima County, Arizona",2013,8.652338,.48434302
05000US04019,"Pima County, Arizona",2014,8.6986866,.48656109
05000US04019,"Pima County, Arizona",2015,9.6974182,.5292753
05000US04019,"Pima County, Arizona",2016,8.0773878,.39858535
05000US04019,"Pima County, Arizona",2017,8.2572212,.47810766
05000US04021,"Pinal County, Arizona",2009,4.7793956,.80807984
05000US04021,"Pinal County, Arizona",2010,4.0412974,.63224679
05000US04021,"Pinal County, Arizona",2011,4.5039177,.7310974
05000US04021,"Pinal County, Arizona",2012,4.9608274,.56828153
05000US04021,"Pinal County, Arizona",2013,4.4815521,.68677777
05000US04021,"Pinal County, Arizona",2014,4.179276,.61379188
05000US04021,"Pinal County, Arizona",2015,3.9440789,.5201835
05000US04021,"Pinal County, Arizona",2016,5.0728364,.7047267
05000US04021,"Pinal County, Arizona",2017,4.5133972,.55248845
05000US04025,"Yavapai County, Arizona",2009,3.4731236,.65177166
05000US04025,"Yavapai County, Arizona",2010,6.0558233,1.0711402
05000US04025,"Yavapai County, Arizona",2011,5.1046419,1.0553902
05000US04025,"Yavapai County, Arizona",2012,4.8507423,.78231478
05000US04025,"Yavapai County, Arizona",2013,5.9815073,.91678548
05000US04025,"Yavapai County, Arizona",2014,4.4135833,.69749075
05000US04025,"Yavapai County, Arizona",2015,4.1540241,.62543869
05000US04025,"Yavapai County, Arizona",2016,3.2665701,.53758097
05000US04025,"Yavapai County, Arizona",2017,3.5285506,.51507652
05000US04027,"Yuma County, Arizona",2009,5.7170758,.9213866
05000US04027,"Yuma County, Arizona",2010,5.8007383,1.0662588
05000US04027,"Yuma County, Arizona",2011,6.3659248,1.02535
05000US04027,"Yuma County, Arizona",2012,4.7126031,.61657846
05000US04027,"Yuma County, Arizona",2013,5.4814754,.78003973
05000US04027,"Yuma County, Arizona",2014,6.7542105,.97177672
05000US04027,"Yuma County, Arizona",2015,6.7957239,1.016276
05000US04027,"Yuma County, Arizona",2016,6.0009303,.9514817
05000US04027,"Yuma County, Arizona",2017,5.0723667,.84536242
05000US05007,"Benton County, Arkansas",2009,4.5365019,.79566467
05000US05007,"Benton County, Arkansas",2010,4.7053771,.78615052
05000US05007,"Benton County, Arkansas",2011,2.4209445,.55788827
05000US05007,"Benton County, Arkansas",2012,4.271297,.68506032
05000US05007,"Benton County, Arkansas",2013,1.7883936,.33927354
05000US05007,"Benton County, Arkansas",2014,2.40398,.44231004
05000US05007,"Benton County, Arkansas",2015,3.7689538,.54152858
05000US05007,"Benton County, Arkansas",2016,3.0986094,.45047742
05000US05007,"Benton County, Arkansas",2017,3.1019003,.52340412
05000US05031,"Craighead County, Arkansas",2009,9.8612795,1.8538812
05000US05031,"Craighead County, Arkansas",2010,6.5138431,1.3238832
05000US05031,"Craighead County, Arkansas",2011,5.9751825,1.3948272
05000US05031,"Craighead County, Arkansas",2012,5.4891853,.88382989
05000US05031,"Craighead County, Arkansas",2013,5.9058347,1.2320783
05000US05031,"Craighead County, Arkansas",2014,10.239182,1.6758461
05000US05031,"Craighead County, Arkansas",2015,7.8190126,1.5072373
05000US05031,"Craighead County, Arkansas",2016,8.944315,1.5261739
05000US05031,"Craighead County, Arkansas",2017,4.4568443,1.0026457
05000US05045,"Faulkner County, Arkansas",2009,3.5500064,.83722883
05000US05045,"Faulkner County, Arkansas",2010,5.6737585,1.1972706
05000US05045,"Faulkner County, Arkansas",2011,5.2533007,1.3377224
05000US05045,"Faulkner County, Arkansas",2012,5.4542542,1.0650634
05000US05045,"Faulkner County, Arkansas",2013,4.2452388,.96001494
05000US05045,"Faulkner County, Arkansas",2014,5.3270068,1.167872
05000US05045,"Faulkner County, Arkansas",2015,4.4466157,.93394256
05000US05045,"Faulkner County, Arkansas",2016,5.0177417,.91781783
05000US05045,"Faulkner County, Arkansas",2017,3.2761309,.83793885
05000US05051,"Garland County, Arkansas",2009,7.6826429,1.4001963
05000US05051,"Garland County, Arkansas",2010,6.4218507,1.2783444
05000US05051,"Garland County, Arkansas",2011,8.0631189,1.2690972
05000US05051,"Garland County, Arkansas",2012,8.2324867,1.228592
05000US05051,"Garland County, Arkansas",2013,6.4612446,1.1017799
05000US05051,"Garland County, Arkansas",2014,8.7488794,1.3889462
05000US05051,"Garland County, Arkansas",2015,7.6443911,1.2560823
05000US05051,"Garland County, Arkansas",2016,9.5397997,1.8585244
05000US05051,"Garland County, Arkansas",2017,7.1435971,1.3888736
05000US05069,"Jefferson County, Arkansas",2009,7.9853721,1.6473224
05000US05069,"Jefferson County, Arkansas",2010,9.7034369,1.2308534
05000US05069,"Jefferson County, Arkansas",2011,7.7114687,1.0785052
05000US05069,"Jefferson County, Arkansas",2012,7.4786706,1.3615524
05000US05069,"Jefferson County, Arkansas",2013,4.7174535,.89032084
05000US05069,"Jefferson County, Arkansas",2014,9.6265879,1.8700594
05000US05069,"Jefferson County, Arkansas",2015,12.914907,2.0684974
05000US05069,"Jefferson County, Arkansas",2016,11.016823,1.9360425
05000US05069,"Jefferson County, Arkansas",2017,9.2776127,1.5268024
05000US05085,"Lonoke County, Arkansas",2009,3.6635063,1.2374789
05000US05085,"Lonoke County, Arkansas",2010,5.6108818,1.3992308
05000US05085,"Lonoke County, Arkansas",2011,3.6547709,.98295033
05000US05085,"Lonoke County, Arkansas",2012,4.3452568,1.096092
05000US05085,"Lonoke County, Arkansas",2013,7.5184636,1.3513484
05000US05085,"Lonoke County, Arkansas",2014,3.7582436,.98937982
05000US05085,"Lonoke County, Arkansas",2015,3.2321551,.95889497
05000US05085,"Lonoke County, Arkansas",2016,5.4354849,1.7393847
05000US05085,"Lonoke County, Arkansas",2017,3.366395,1.1168149
05000US05119,"Pulaski County, Arkansas",2009,8.8076344,.70707786
05000US05119,"Pulaski County, Arkansas",2010,6.4946465,.67824632
05000US05119,"Pulaski County, Arkansas",2011,7.8284435,.65384072
05000US05119,"Pulaski County, Arkansas",2012,8.3822727,.7192533
05000US05119,"Pulaski County, Arkansas",2013,6.1791329,.61552089
05000US05119,"Pulaski County, Arkansas",2014,7.4385872,.73928034
05000US05119,"Pulaski County, Arkansas",2015,7.4592919,.73961389
05000US05119,"Pulaski County, Arkansas",2016,8.1511059,.79564291
05000US05119,"Pulaski County, Arkansas",2017,7.681448,.78874069
05000US05125,"Saline County, Arkansas",2009,3.8134913,.96655434
05000US05125,"Saline County, Arkansas",2010,4.9361281,.99576658
05000US05125,"Saline County, Arkansas",2011,4.6528611,1.3490223
05000US05125,"Saline County, Arkansas",2012,4.177834,.69078737
05000US05125,"Saline County, Arkansas",2013,3.565506,1.1812683
05000US05125,"Saline County, Arkansas",2014,3.2630389,.97586167
05000US05125,"Saline County, Arkansas",2015,4.4966612,1.0648236
05000US05125,"Saline County, Arkansas",2016,4.0188146,.95266998
05000US05125,"Saline County, Arkansas",2017,3.743809,.88908237
05000US05131,"Sebastian County, Arkansas",2009,6.5357456,1.2120748
05000US05131,"Sebastian County, Arkansas",2010,6.3873754,1.3077056
05000US05131,"Sebastian County, Arkansas",2011,6.1143064,1.0465891
05000US05131,"Sebastian County, Arkansas",2012,9.3162622,1.1532774
05000US05131,"Sebastian County, Arkansas",2013,7.5097313,1.4313641
05000US05131,"Sebastian County, Arkansas",2014,7.0276141,1.483346
05000US05131,"Sebastian County, Arkansas",2015,6.6151423,1.0653677
05000US05131,"Sebastian County, Arkansas",2016,7.6603665,1.0549415
05000US05131,"Sebastian County, Arkansas",2017,6.518311,.95660508
05000US05143,"Washington County, Arkansas",2009,5.9019165,.89350724
05000US05143,"Washington County, Arkansas",2010,5.8842773,1.0597577
05000US05143,"Washington County, Arkansas",2011,6.8766513,.84511489
05000US05143,"Washington County, Arkansas",2012,5.4038787,.82928079
05000US05143,"Washington County, Arkansas",2013,5.7649202,.94052273
05000US05143,"Washington County, Arkansas",2014,5.1887255,.84628284
05000US05143,"Washington County, Arkansas",2015,4.7355404,.78086215
05000US05143,"Washington County, Arkansas",2016,9.3584394,1.2159196
05000US05143,"Washington County, Arkansas",2017,5.687654,.90930414
05000US05145,"White County, Arkansas",2009,4.1982608,1.253368
05000US05145,"White County, Arkansas",2010,7.4817152,1.6313728
05000US05145,"White County, Arkansas",2011,6.5252476,1.589003
05000US05145,"White County, Arkansas",2012,5.0809584,1.0881132
05000US05145,"White County, Arkansas",2013,6.942627,1.497956
05000US05145,"White County, Arkansas",2014,3.3315036,.80236411
05000US05145,"White County, Arkansas",2015,6.2052259,1.4965906
05000US05145,"White County, Arkansas",2016,6.2364907,1.5893761
05000US05145,"White County, Arkansas",2017,7.0389099,1.6119586
05000US06001,"Alameda County, California",2009,9.9914055,.45033601
05000US06001,"Alameda County, California",2010,10.872332,.40040332
05000US06001,"Alameda County, California",2011,10.373581,.38508138
05000US06001,"Alameda County, California",2012,10.328048,.41268957
05000US06001,"Alameda County, California",2013,10.302046,.31200519
05000US06001,"Alameda County, California",2014,9.9146385,.29938716
05000US06001,"Alameda County, California",2015,9.7954283,.3002857
05000US06001,"Alameda County, California",2016,10.390516,.38974753
05000US06001,"Alameda County, California",2017,8.9252062,.35544384
05000US06007,"Butte County, California",2009,8.1193743,.98700094
05000US06007,"Butte County, California",2010,7.2882814,.86534077
05000US06007,"Butte County, California",2011,6.663558,.90484482
05000US06007,"Butte County, California",2012,6.0617418,.69849181
05000US06007,"Butte County, California",2013,6.929472,.72012812
05000US06007,"Butte County, California",2014,7.8227863,.85182965
05000US06007,"Butte County, California",2015,6.5237017,.655913
05000US06007,"Butte County, California",2016,7.7609286,.83788645
05000US06007,"Butte County, California",2017,6.6004486,.79968917
05000US06013,"Contra Costa County, California",2009,5.2266316,.4172402
05000US06013,"Contra Costa County, California",2010,5.891819,.3616724
05000US06013,"Contra Costa County, California",2011,5.5236683,.38618731
