geoid,name,year,total_est,total_se
16000US0455000,"Phoenix city, Arizona",2009,111422,4250.4561
16000US0455000,"Phoenix city, Arizona",2010,96525,4655.3193
16000US0455000,"Phoenix city, Arizona",2011,94614,5168.9971
16000US0455000,"Phoenix city, Arizona",2012,93994,3524.6201
16000US0455000,"Phoenix city, Arizona",2013,89036,3802.4316
16000US0455000,"Phoenix city, Arizona",2014,82264,3303.3435
16000US0455000,"Phoenix city, Arizona",2015,85719,3649.2402
16000US0455000,"Phoenix city, Arizona",2016,85295,3585.4104
16000US0455000,"Phoenix city, Arizona",2017,96978,3936.1702
16000US0477000,"Tucson city, Arizona",2013,35552,2559.8784
16000US0644000,"Los Angeles city, California",2009,129958,4708.8145
16000US0644000,"Los Angeles city, California",2010,127679,4305.167
16000US0644000,"Los Angeles city, California",2011,117923,3298.4802
16000US0644000,"Los Angeles city, California",2012,118994,3964.7417
16000US0644000,"Los Angeles city, California",2013,116845,4298.4805
16000US0644000,"Los Angeles city, California",2014,120123,4073.5562
16000US0644000,"Los Angeles city, California",2015,113499,3570.2126
16000US0644000,"Los Angeles city, California",2016,113745,4210.3345
16000US0644000,"Los Angeles city, California",2017,112164,3390.2734
16000US0653000,"Oakland city, California",2013,15347,1325.2279
16000US0653000,"Oakland city, California",2014,17690,1324.0122
16000US0653000,"Oakland city, California",2015,17429,1286.3221
16000US0653000,"Oakland city, California",2016,16194,1245.5927
16000US0666000,"San Diego city, California",2009,99795,3681.459
16000US0666000,"San Diego city, California",2010,83013,3564.7417
16000US0666000,"San Diego city, California",2011,78816,3132.5227
16000US0666000,"San Diego city, California",2012,76680,3306.991
16000US0666000,"San Diego city, California",2013,80678,4128.2676
16000US0666000,"San Diego city, California",2014,80117,3765.9575
16000US0666000,"San Diego city, California",2015,83788,3970.8206
16000US0666000,"San Diego city, California",2016,77337,3266.2615
16000US0666000,"San Diego city, California",2017,68841,2700.304
16000US0667000,"San Francisco city, California",2009,46560,2597.5684
16000US0667000,"San Francisco city, California",2010,41384,2260.1824
16000US0667000,"San Francisco city, California",2011,40784,2242.5532
16000US0667000,"San Francisco city, California",2012,39761,2226.7478
16000US0667000,"San Francisco city, California",2013,40428,1849.2401
16000US0667000,"San Francisco city, California",2014,45858,2315.5015
16000US0667000,"San Francisco city, California",2015,44296,1921.5806
16000US0667000,"San Francisco city, California",2016,46613,2342.2493
16000US0667000,"San Francisco city, California",2017,45360,1722.7964
16000US0668000,"San Jose city, California",2010,41081,2236.4741
16000US0668000,"San Jose city, California",2011,37636,2271.1245
16000US0668000,"San Jose city, California",2012,43216,2732.5227
16000US0668000,"San Jose city, California",2013,37940,2224.9241
16000US0668000,"San Jose city, California",2014,39985,2286.3223
16000US0668000,"San Jose city, California",2015,39768,2190.2734
16000US0668000,"San Jose city, California",2016,35612,2049.2402
16000US0668000,"San Jose city, California",2017,38374,2596.3525
16000US0820000,"Denver city, Colorado",2011,47797,2371.4285
16000US0820000,"Denver city, Colorado",2012,48244,2196.3525
16000US0820000,"Denver city, Colorado",2013,51023,2457.1428
16000US0820000,"Denver city, Colorado",2014,53218,2000
16000US0820000,"Denver city, Colorado",2015,52159,2435.2583
16000US0820000,"Denver city, Colorado",2016,55567,2421.2766
16000US0820000,"Denver city, Colorado",2017,53392,2255.927
16000US1150000,"Washington city, District of Columbia",2009,31836,2156.231
16000US1150000,"Washington city, District of Columbia",2010,31100,1520.3647
16000US1150000,"Washington city, District of Columbia",2011,29912,1793.921
16000US1150000,"Washington city, District of Columbia",2012,36846,1941.6414
16000US1150000,"Washington city, District of Columbia",2013,32992,2009.7264
16000US1150000,"Washington city, District of Columbia",2014,31688,1849.848
16000US1150000,"Washington city, District of Columbia",2015,34366,1719.7568
16000US1150000,"Washington city, District of Columbia",2016,34190,1927.0516
16000US1150000,"Washington city, District of Columbia",2017,33524,1775.0759
16000US1235000,"Jacksonville city, Florida",2009,70583,3714.2856
16000US1235000,"Jacksonville city, Florida",2010,68289,4109.4224
16000US1235000,"Jacksonville city, Florida",2013,66293,3982.3708
16000US1235000,"Jacksonville city, Florida",2015,61410,3460.1824
16000US1235000,"Jacksonville city, Florida",2016,56606,3215.8054
16000US1235000,"Jacksonville city, Florida",2017,53192,3640.7295
16000US1304000,"Atlanta city, Georgia",2014,35373,2271.7324
16000US1304000,"Atlanta city, Georgia",2016,31831,2148.9363
16000US1304000,"Atlanta city, Georgia",2017,29079,1954.4073
16000US1714000,"Chicago city, Illinois",2009,68379,2705.1672
16000US1714000,"Chicago city, Illinois",2010,65650,3202.4316
16000US1714000,"Chicago city, Illinois",2011,66107,4044.377
16000US1714000,"Chicago city, Illinois",2012,56694,2412.158
16000US1714000,"Chicago city, Illinois",2013,59683,2962.3101
16000US1714000,"Chicago city, Illinois",2014,67552,2532.5227
16000US1714000,"Chicago city, Illinois",2015,63105,2692.4011
16000US1714000,"Chicago city, Illinois",2016,59070,2387.2341
16000US1714000,"Chicago city, Illinois",2017,62326,3008.5107
16000US1836003,"Indianapolis city (balance), Indiana",2014,57760,3165.9575
16000US2404000,"Baltimore city, Maryland",2013,18741,1307.5988
16000US2404000,"Baltimore city, Maryland",2014,20967,1329.4833
16000US2404000,"Baltimore city, Maryland",2015,20361,1539.2097
16000US2404000,"Baltimore city, Maryland",2016,20999,1486.3221
16000US2404000,"Baltimore city, Maryland",2017,17376,1164.7417
16000US2507000,"Boston city, Massachusetts",2009,40607,2879.6353
16000US2507000,"Boston city, Massachusetts",2010,36055,1885.1063
16000US2507000,"Boston city, Massachusetts",2011,32219,1681.459
16000US2507000,"Boston city, Massachusetts",2012,32148,2113.0698
16000US2507000,"Boston city, Massachusetts",2013,30484,1642.5532
16000US2507000,"Boston city, Massachusetts",2014,28140,1628.5714
16000US2507000,"Boston city, Massachusetts",2015,27377,1680.2432
16000US2507000,"Boston city, Massachusetts",2016,29488,1779.9392
16000US2507000,"Boston city, Massachusetts",2017,34837,1867.4772
16000US2743000,"Minneapolis city, Minnesota",2009,23903,1641.3374
16000US2743000,"Minneapolis city, Minnesota",2010,23109,1769.6049
16000US2743000,"Minneapolis city, Minnesota",2011,26376,1618.2371
16000US2743000,"Minneapolis city, Minnesota",2012,21044,1372.0365
16000US2743000,"Minneapolis city, Minnesota",2013,21956,1436.4741
16000US2743000,"Minneapolis city, Minnesota",2014,23835,1544.073
16000US2743000,"Minneapolis city, Minnesota",2015,23200,1638.2979
16000US2743000,"Minneapolis city, Minnesota",2016,25338,1645.5927
16000US2743000,"Minneapolis city, Minnesota",2017,22996,1583.5867
16000US3240000,"Las Vegas city, Nevada",2015,34435,1831.611
16000US3240000,"Las Vegas city, Nevada",2016,32899,2766.5654
16000US3240000,"Las Vegas city, Nevada",2017,38329,2953.1914
16000US3651000,"New York city, New York",2009,159996,4624.3159
16000US3651000,"New York city, New York",2010,140557,4726.4438
16000US3651000,"New York city, New York",2011,147707,5275.9878
16000US3651000,"New York city, New York",2012,137375,4479.6353
16000US3651000,"New York city, New York",2013,148012,5139.8179
16000US3651000,"New York city, New York",2014,135216,4531.915
16000US3651000,"New York city, New York",2015,137551,5167.7813
16000US3651000,"New York city, New York",2016,136890,4851.6719
16000US3651000,"New York city, New York",2017,135713,5100.9116
16000US3712000,"Charlotte city, North Carolina",2010,58418,3269.9089
16000US3712000,"Charlotte city, North Carolina",2012,60041,2832.2188
16000US3712000,"Charlotte city, North Carolina",2013,54338,2634.0425
16000US3712000,"Charlotte city, North Carolina",2014,57888,3390.2734
16000US3712000,"Charlotte city, North Carolina",2015,55019,2889.9697
16000US3712000,"Charlotte city, North Carolina",2016,58297,2526.4438
16000US3712000,"Charlotte city, North Carolina",2017,55309,2939.2097
16000US3918000,"Columbus city, Ohio",2009,57045,3084.4985
16000US3918000,"Columbus city, Ohio",2010,53202,2614.5896
16000US3918000,"Columbus city, Ohio",2011,54456,3265.6536
16000US3918000,"Columbus city, Ohio",2012,57119,3840.7295
16000US3918000,"Columbus city, Ohio",2013,52010,2838.9058
16000US3918000,"Columbus city, Ohio",2014,52748,3571.4285
16000US3918000,"Columbus city, Ohio",2015,58036,4058.3586
16000US3918000,"Columbus city, Ohio",2016,52650,3048.6323
16000US3918000,"Columbus city, Ohio",2017,50733,2853.4954
16000US4159000,"Portland city, Oregon",2009,66864,3798.1763
16000US4159000,"Portland city, Oregon",2011,63087,2907.5989
16000US4159000,"Portland city, Oregon",2012,67075,3141.0334
16000US4159000,"Portland city, Oregon",2013,62800,2587.842
16000US4159000,"Portland city, Oregon",2014,66281,2846.2007
16000US4159000,"Portland city, Oregon",2015,72511,3925.8359
16000US4159000,"Portland city, Oregon",2016,67670,2987.842
16000US4159000,"Portland city, Oregon",2017,65394,2909.4226
16000US4260000,"Philadelphia city, Pennsylvania",2009,49790,3015.1975
16000US4260000,"Philadelphia city, Pennsylvania",2010,45456,3038.2979
16000US4260000,"Philadelphia city, Pennsylvania",2011,41930,2026.1398
16000US4260000,"Philadelphia city, Pennsylvania",2012,42090,2472.3403
16000US4260000,"Philadelphia city, Pennsylvania",2013,39470,2479.6353
16000US4260000,"Philadelphia city, Pennsylvania",2014,41202,2251.0637
16000US4260000,"Philadelphia city, Pennsylvania",2015,36358,1962.3101
16000US4260000,"Philadelphia city, Pennsylvania",2016,44340,2572.6443
16000US4260000,"Philadelphia city, Pennsylvania",2017,35269,2463.2219
16000US4261000,"Pittsburgh city, Pennsylvania",2012,16131,1297.2644
16000US4261000,"Pittsburgh city, Pennsylvania",2015,15057,1307.5988
16000US4261000,"Pittsburgh city, Pennsylvania",2016,16586,1217.6292
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,56680,3134.9543
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,53129,3009.7266
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,52888,2502.7356
16000US4805000,"Austin city, Texas",2009,75811,3272.9482
16000US4805000,"Austin city, Texas",2010,70652,2993.9209
16000US4805000,"Austin city, Texas",2012,66256,2883.2827
16000US4805000,"Austin city, Texas",2013,76010,3232.8267
16000US4805000,"Austin city, Texas",2014,64101,2719.7568
16000US4805000,"Austin city, Texas",2015,67215,3457.7507
16000US4805000,"Austin city, Texas",2016,70771,3455.927
16000US4805000,"Austin city, Texas",2017,70875,3533.7385
16000US4819000,"Dallas city, Texas",2010,59613,2323.4043
16000US4819000,"Dallas city, Texas",2011,60617,2890.5774
16000US4819000,"Dallas city, Texas",2012,61384,3263.8298
16000US4819000,"Dallas city, Texas",2013,62454,2728.2676
16000US4819000,"Dallas city, Texas",2014,64609,3179.3313
16000US4819000,"Dallas city, Texas",2015,60849,2283.2827
16000US4819000,"Dallas city, Texas",2016,59307,2616.4133
16000US4819000,"Dallas city, Texas",2017,55078,2782.9788
16000US4835000,"Houston city, Texas",2009,100090,4018.845
16000US4835000,"Houston city, Texas",2010,88497,3743.4651
16000US4835000,"Houston city, Texas",2011,85053,4043.769
16000US4835000,"Houston city, Texas",2012,75374,3194.5288
16000US4835000,"Houston city, Texas",2013,93501,5013.9819
16000US4835000,"Houston city, Texas",2014,88256,3916.1094
16000US4835000,"Houston city, Texas",2015,82223,4199.3921
16000US4835000,"Houston city, Texas",2016,85724,3262.614
16000US4835000,"Houston city, Texas",2017,84983,3617.6292
16000US4865000,"San Antonio city, Texas",2013,58296,2998.1763
16000US4865000,"San Antonio city, Texas",2014,53137,2609.7266
16000US4865000,"San Antonio city, Texas",2015,51539,2888.146
16000US5103000,"Arlington CDP, Virginia",2017,21235,1439.5137
16000US5363000,"Seattle city, Washington",2009,72603,2891.7932
16000US5363000,"Seattle city, Washington",2010,66601,2727.0518
16000US5363000,"Seattle city, Washington",2011,70813,3100.304
16000US5363000,"Seattle city, Washington",2012,68983,2509.4226
16000US5363000,"Seattle city, Washington",2013,70690,3173.2522
16000US5363000,"Seattle city, Washington",2014,73756,3117.9331
16000US5363000,"Seattle city, Washington",2015,73078,3080.2432
16000US5363000,"Seattle city, Washington",2016,70428,2764.1338
16000US5363000,"Seattle city, Washington",2017,73846,3233.4346
