geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,38.100391,1.3285275
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,38.689575,1.4103117
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,40.21526,1.6120096
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,39.861629,1.5771625
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,38.710052,1.4788918
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,38.301788,1.5645053
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,37.11182,1.5781541
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,36.453922,1.433412
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,37.610989,1.496332
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,35.767075,1.3160701
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,35.546806,1.2546623
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,35.466087,1.2726866
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,36.523922,1.3027068
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,35.8629,1.1674095
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,35.965298,1.3430966
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,36.195305,1.376902
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,36.266018,1.2268876
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,36.65123,1.3143811
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,33.08202,.76336294
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,33.105133,.81167322
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,34.051453,.84666628
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,34.109455,.83069026
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,34.605793,.72057748
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,34.025486,.84614295
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,34.5131,.78600955
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,34.061817,.84574509
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,33.82531,.77649832
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,35.772861,1.5022429
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,34.859962,1.3521038
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,35.580372,1.640406
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,35.284508,1.377702
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,34.462246,1.3880239
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,35.986347,1.4825164
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,35.93996,1.3615783
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,35.323078,1.1380414
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,34.819458,1.2151469
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,28.416067,.90758365
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,29.729588,.90591031
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,30.03212,.79701608
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,31.430397,.95551926
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,32.319756,.89178997
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,33.476849,.92003673
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,33.795174,.97667015
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,33.886307,1.0003797
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,34.067951,1.0255539
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,35.406174,.38204059
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,35.567013,.39307225
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,35.738094,.36908424
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,36.170265,.39706373
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,36.473717,.32916701
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,36.69894,.38130137
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,36.805965,.3900249
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,37.229778,.39958805
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,37.49268,.38522795
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,30.800343,1.4422321
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,30.052849,1.52703
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,30.20718,1.5020369
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,30.628241,1.3067073
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,31.22155,1.410267
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,32.199772,1.4592288
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,34.147373,1.5489151
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,34.912987,1.6569498
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,36.606503,1.5237105
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,31.277353,.84099817
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,32.604599,.97808808
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,33.182293,.84628475
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,33.146172,.86273718
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,32.689194,.92406476
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,32.812016,.79435819
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,33.365517,.85887545
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,33.362747,.91517651
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,33.465755,.92282623
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,31.545624,.90050316
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,31.470425,.95978409
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,31.841829,.90045977
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,31.811247,.91020066
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,31.029472,.96818423
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,32.03017,.89722359
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,31.90909,.96287864
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,32.06179,1.1289424
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,31.868584,.96081865
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,37.472446,.3531349
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,38.232906,.36208513
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,38.46434,.37508699
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,38.89101,.36706504
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,38.936874,.29756933
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,39.60294,.37019983
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,39.632011,.38920352
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,39.789337,.36062777
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,40.058399,.39667034
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,29.625393,1.3682311
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,29.9494,1.3832772
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,29.921782,1.2606726
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,30.418072,1.2261102
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,30.785873,1.2580658
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,31.084993,1.1369302
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,30.40098,1.1206118
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,31.325251,1.2842046
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,29.791693,1.2417549
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,34.036697,1.4457228
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,34.096767,1.3062488
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,35.435276,1.3692547
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,35.985558,1.3611187
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,36.621315,1.2796966
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,37.141548,1.3244042
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,36.350342,1.4217426
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,36.05703,1.2088275
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,34.959099,1.3174499
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,29.948902,1.1072259
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,29.454304,1.0838842
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,28.773817,1.035748
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,29.398766,1.0782274
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,29.31679,1.1042874
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,28.614876,1.0625279
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,28.580603,1.0625836
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,30.283508,1.0009887
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,29.998844,1.0261433
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,36.14394,.36780766
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,36.008839,.3448548
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,35.904083,.36440292
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,36.018581,.37835708
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,35.744728,.32411945
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,36.103882,.39578629
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,36.596844,.36109379
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,36.837688,.35961512
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,37.497501,.37612838
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,31.083027,1.5716947
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,29.879622,1.4137874
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,30.010975,1.411581
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,29.665216,1.5114073
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,29.75556,1.4194573
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,30.499449,1.4016836
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,30.01405,1.5193337
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,30.483988,.75298852
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,30.986422,.83527827
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,32.523926,.74964005
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,32.980026,.7650736
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,34.477486,.97265458
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,33.843884,.83203495
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,33.301743,.91960132
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,32.545094,.83119172
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,33.477386,.96773458
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,35.165718,1.353448
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,35.556938,1.2839081
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,35.723095,1.4532214
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,34.116467,1.3744794
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,33.692963,1.376075
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,33.812904,1.281341
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,34.01247,1.4478973
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,34.440334,1.2624478
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,35.499226,1.4969224
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,24.737431,1.6918365
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,25.801653,1.8576334
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,25.374788,1.8333416
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,25.786165,1.8712137
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,24.067598,1.7836111
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,24.154804,1.6403208
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,25.012653,1.6766723
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,25.322712,1.7177045
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,25.95857,1.6512069
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,31.029964,.29258782
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,30.962818,.31940952
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,31.070518,.30915135
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,31.211916,.36226639
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,31.471275,.3193149
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,31.76783,.35060108
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,31.78314,.34731811
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,32.136734,.3359181
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,32.194305,.35517544
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,28.562504,1.1008894
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,29.114012,1.2034681
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,29.972141,1.2055904
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,31.091637,1.2265821
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,31.304523,1.2009393
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,31.567493,1.3523581
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,32.597172,1.3418281
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,33.245026,1.2727642
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,33.726929,1.4072931
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,32.947933,1.2097992
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,34.364002,1.4143234
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,34.426479,1.5120121
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,34.302948,1.1999084
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,36.421429,1.4292319
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,35.077759,1.3230952
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,35.521145,1.2709099
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,37.008682,1.3355494
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,38.165611,1.6218377
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,34.617168,.79733336
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,34.057423,.82856679
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,33.78146,.81727922
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,35.220432,.85809475
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,35.201134,.85811603
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,35.496979,.75227201
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,35.81142,.83504897
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,36.468185,.79947728
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,36.432472,.82807231
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,29.008215,1.8484845
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,30.508474,1.7227192
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,31.537727,1.5984342
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,33.546478,1.8197185
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,32.788139,1.9130435
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,34.640144,1.8476639
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,34.540115,1.9219465
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,33.681412,1.9091511
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,33.942558,1.7083613
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,32.78492,.68890882
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,32.471432,.64655751
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,32.771648,.65999001
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,33.272354,.58414286
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,32.915623,.63350487
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,33.334728,.59037358
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,33.33194,.61864328
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,33.273418,.67688322
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,32.538013,.60910481
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,33.635757,1.7492937
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,35.30838,1.9508865
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,35.676453,1.824367
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,35.205235,1.998116
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,34.349197,1.8176883
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,33.86013,1.8864311
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,33.865379,1.8736578
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,32.104759,1.6734984
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,33.190781,1.7236905
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,45.945778,1.0632598
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,45.72998,1.0207528
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,46.222515,.96259218
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,46.455296,1.0228838
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,46.445621,1.2481019
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,46.72517,1.0458313
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,47.369156,1.1323848
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,47.827278,.93651694
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,48.544712,1.019022
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,35.428314,1.2363274
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,35.688976,1.4190102
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,36.208187,1.3287863
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,35.586491,1.1722114
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,36.101105,1.1537571
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,36.855762,1.0658464
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,36.926147,1.2305326
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,36.310135,1.3073367
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,36.543144,1.1861874
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,31.578234,.51180458
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,31.604027,.5243327
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,32.026348,.61173958
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,32.616535,.53284305
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,32.21571,.52462995
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,32.273899,.51549149
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,32.510475,.58090013
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,32.422981,.45907614
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,32.442818,.55468565
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,23.6765,2.8341515
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,25.225744,2.751766
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,23.454649,2.2002466
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,24.676828,2.6772027
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,24.995209,2.64731
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,24.667406,2.5013301
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,22.242514,2.3640082
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,22.626112,2.5703683
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,23.2034,2.2650824
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,30.631828,1.6133971
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,29.001722,1.5611937
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,28.559134,1.7095155
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,28.5777,1.5859653
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,29.11055,1.5178612
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,30.308002,1.4502379
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,30.47831,1.4016346
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,31.55899,1.6526209
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,32.230267,1.5835805
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,40.670525,.5288921
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,41.012661,.62827021
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,41.598778,.58656508
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,41.82069,.50600779
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,42.241531,.52339834
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,42.666939,.49639827
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,42.511246,.49402192
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,42.237076,.47938904
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,42.717728,.49657351
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,33.329082,.90810192
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,32.786884,.93508512
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,33.651985,.99709535
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,33.456429,.94584322
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,33.624657,1.0398614
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,32.519627,.83707732
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,32.273994,.96142983
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,31.885248,1.0148476
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,31.918669,.85313225
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,31.109894,.61143786
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,30.956062,.55626804
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,31.000481,.64170778
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,30.733025,.63143754
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,31.081373,.50574315
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,31.207886,.63290727
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,30.932337,.49112645
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,31.127476,.58494836
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,31.685093,.57203823
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,29.482618,2.6091475
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,30.930931,1.88358
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,30.281015,2.3997021
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,29.158735,1.9004815
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,30.257956,1.9958013
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,31.265963,2.0542393
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,32.479088,1.8233988
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,30.957178,1.6383288
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,31.505451,1.6447386
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,31.890846,1.413087
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,32.026291,1.3522455
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,31.369654,1.4881885
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,32.956966,1.3962157
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,33.530529,1.1294222
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,32.995708,1.3522639
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,34.275482,1.1504894
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,34.170769,1.1987219
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,33.827553,1.0884422
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,38.396042,2.8614719
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,37.697651,2.6643322
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,36.806244,2.2925141
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,35.093319,2.1504653
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,35.811054,2.1767809
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,36.589111,2.2736418
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,38.578503,2.4628069
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,37.447342,2.4425645
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,37.471657,2.137327
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,32.596687,1.3779129
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,34.072002,1.5241748
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,33.998074,1.6013219
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,34.800671,1.4918861
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,35.357323,1.6408436
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,36.022636,1.493078
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,33.291935,1.350086
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,34.551132,1.400129
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,33.613384,1.4459417
