geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,64.151627,1.8494242
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,61.360752,2.0295002
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,60.731304,1.8718461
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,60.843426,1.8194772
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,60.104656,1.5815662
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,62.154507,1.4202552
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,63.297916,1.3628826
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,66.517204,1.4672428
Cincinnati002,CUF/Corryville,2006-2010,66.896301,3.496635
Cincinnati002,CUF/Corryville,2007-2011,63.830585,3.0135241
Cincinnati002,CUF/Corryville,2008-2012,69.354836,1.9131449
Cincinnati002,CUF/Corryville,2009-2013,65.991905,2.3052421
Cincinnati002,CUF/Corryville,2010-2014,68.09816,2.5620406
Cincinnati002,CUF/Corryville,2011-2015,69.982948,2.4474268
Cincinnati002,CUF/Corryville,2012-2016,72.398102,2.8438106
Cincinnati002,CUF/Corryville,2013-2017,72.949692,2.6979079
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,58.675045,1.8563555
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,65.312752,2.2722056
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,71.226517,2.3061247
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,69.074341,2.5129559
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,68.243172,2.5395989
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,69.366318,2.4335878
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,68.612892,2.3150163
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,66.048882,2.6858549
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,78.995773,2.466707
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,78.126152,2.0776379
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,75.971725,2.3084233
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,77.208939,2.3112931
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,75.795433,2.0702355
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,76.07093,1.8809276
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,74.379997,2.0503862
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,75.504791,1.8703625
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,68.875015,1.8102559
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,67.863953,1.8363223
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,66.895737,1.8136477
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,67.043846,2.0308766
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,67.443146,1.813567
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,70.256523,1.6449915
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,71.906242,1.7733845
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,72.934471,1.9400398
Cincinnati006,Downtown/Mt Adams,2006-2010,63.01775,3.6399171
Cincinnati006,Downtown/Mt Adams,2007-2011,62.741749,3.0745409
Cincinnati006,Downtown/Mt Adams,2008-2012,68.333817,3.2099605
Cincinnati006,Downtown/Mt Adams,2009-2013,68.973404,2.6249292
Cincinnati006,Downtown/Mt Adams,2010-2014,78.332298,2.6730771
Cincinnati006,Downtown/Mt Adams,2011-2015,85.740913,2.0320311
Cincinnati006,Downtown/Mt Adams,2012-2016,85.26812,1.9197272
Cincinnati006,Downtown/Mt Adams,2013-2017,85.880508,1.7232182
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,67.282066,1.7977016
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,66.375183,1.7272178
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,64.677361,1.5958443
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,64.530861,1.6786888
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,66.787743,1.6566098
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,65.645935,1.559541
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,68.48188,1.6018149
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,71.238327,1.6882678
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,52.067261,3.3632114
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,50.95649,3.1709936
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,50.93074,2.901824
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,48.911224,2.9005694
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,46.313007,2.8166568
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,46.606236,2.6864965
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,49.379219,2.8744233
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,51.980949,3.0724652
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,87.353935,1.7193732
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,86.316414,1.6095715
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,86.392982,1.6320182
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,85.463455,1.4942975
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,86.493324,1.3952132
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,87.530609,1.5310864
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,88.957741,1.4316764
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,89.90834,1.3759644
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,76.363876,2.4313829
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,76.168739,2.563906
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,75.4561,1.3781606
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,77.971405,2.4260697
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,78.623421,1.9503709
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,80.258949,2.084877
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,81.21772,1.6974614
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,85.778618,2.3342698
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,78.48407,2.3256438
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,79.462852,2.2122602
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,77.762695,2.1600161
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,77.321648,2.040235
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,77.354553,1.9271678
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,77.623894,1.8883377
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,78.291817,1.9812366
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,82.157341,2.0445359
Cincinnati012,Mt Airy/Westwood,2006-2010,74.202156,1.5853491
Cincinnati012,Mt Airy/Westwood,2007-2011,72.48632,1.6517913
Cincinnati012,Mt Airy/Westwood,2008-2012,72.166649,1.7290119
Cincinnati012,Mt Airy/Westwood,2009-2013,69.976204,1.6259323
Cincinnati012,Mt Airy/Westwood,2010-2014,69.527374,1.7441429
Cincinnati012,Mt Airy/Westwood,2011-2015,69.744308,1.8416742
Cincinnati012,Mt Airy/Westwood,2012-2016,71.423271,1.8875586
Cincinnati012,Mt Airy/Westwood,2013-2017,72.582565,1.8966019
Cincinnati013,Northside,2006-2010,74.876984,3.0720077
Cincinnati013,Northside,2007-2011,74.695206,2.8651011
Cincinnati013,Northside,2008-2012,74.641289,2.3811488
Cincinnati013,Northside,2009-2013,71.404251,2.1959767
Cincinnati013,Northside,2010-2014,71.968414,2.2993023
Cincinnati013,Northside,2011-2015,73.994133,2.3485489
Cincinnati013,Northside,2012-2016,79.123016,2.1586771
Cincinnati013,Northside,2013-2017,79.826614,2.222846
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,87.006767,1.7312983
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,84.865471,1.7138879
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,84.442039,1.5942719
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,85.299126,1.1986786
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,85.619133,1.2689567
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,87.056343,1.3699671
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,88.118614,1.3828374
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,90.352798,1.2463396
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,57.17017,2.5787721
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,58.158672,2.4092424
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,58.844711,2.2929378
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,56.225742,2.1457281
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,56.354301,2.1170931
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,61.793972,2.1279168
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,64.150154,1.9964261
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,68.906403,1.7742862
Cincinnati016,Riverside,2006-2010,56.690998,8.319397
Cincinnati016,Riverside,2007-2011,63.522537,5.8451538
Cincinnati016,Riverside,2008-2012,61.89624,6.2044806
Cincinnati016,Riverside,2009-2013,60.801567,5.9563646
Cincinnati016,Riverside,2010-2014,63.167591,4.5692277
Cincinnati016,Riverside,2011-2015,62.048782,4.4744864
Cincinnati016,Riverside,2012-2016,61.201141,4.6933212
Cincinnati016,Riverside,2013-2017,66.995071,4.3858099
Cincinnati017,Sayler Park,2006-2010,67.694679,5.5049238
Cincinnati017,Sayler Park,2007-2011,71.691177,2.4572678
Cincinnati017,Sayler Park,2008-2012,78.645828,3.0555201
Cincinnati017,Sayler Park,2009-2013,79.021637,3.080863
Cincinnati017,Sayler Park,2010-2014,75.446854,3.8338044
Cincinnati017,Sayler Park,2011-2015,74.537041,3.5112877
Cincinnati017,Sayler Park,2012-2016,77.217743,4.0143981
Cincinnati017,Sayler Park,2013-2017,76.516632,3.832092
CityOfBoston001,Allston,2006-2010,70.995728,2.7011492
CityOfBoston001,Allston,2007-2011,71.817543,2.7961025
CityOfBoston001,Allston,2008-2012,72.954117,2.573004
CityOfBoston001,Allston,2009-2013,71.078049,2.2087824
CityOfBoston001,Allston,2010-2014,67.159805,2.1989977
CityOfBoston001,Allston,2011-2015,68.379875,2.2172625
CityOfBoston001,Allston,2012-2016,62.781952,1.9076821
CityOfBoston001,Allston,2013-2017,62.508125,2.3384619
CityOfBoston002,Back Bay,2006-2010,83.94561,2.0061162
CityOfBoston002,Back Bay,2007-2011,84.247543,1.889356
CityOfBoston002,Back Bay,2008-2012,84.394386,1.7283
CityOfBoston002,Back Bay,2009-2013,84.682014,1.5156913
CityOfBoston002,Back Bay,2010-2014,85.666328,1.2485996
CityOfBoston002,Back Bay,2011-2015,86.854301,1.3184655
CityOfBoston002,Back Bay,2012-2016,85.829659,1.2280288
CityOfBoston002,Back Bay,2013-2017,85.354713,1.3654749
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,82.602776,1.4524105
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,85.720856,1.3481114
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,86.019775,1.2795099
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,86.036423,1.2384744
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,84.880836,1.2141902
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,86.393463,1.3215961
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,87.032173,1.2770786
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,86.936264,1.2008888
CityOfBoston004,Brighton,2006-2010,83.56472,1.0986905
CityOfBoston004,Brighton,2007-2011,82.573929,1.1576953
CityOfBoston004,Brighton,2008-2012,82.314316,1.1902648
CityOfBoston004,Brighton,2009-2013,82.046524,1.2599304
CityOfBoston004,Brighton,2010-2014,80.646912,1.225857
CityOfBoston004,Brighton,2011-2015,80.632362,1.1801791
CityOfBoston004,Brighton,2012-2016,82.695442,1.0143057
CityOfBoston004,Brighton,2013-2017,83.778641,.9248333
CityOfBoston005,Charlestown,2006-2010,82.289223,1.6305622
CityOfBoston005,Charlestown,2007-2011,83.224159,1.6424534
CityOfBoston005,Charlestown,2008-2012,82.391304,1.6075555
CityOfBoston005,Charlestown,2009-2013,83.455811,1.7560667
CityOfBoston005,Charlestown,2010-2014,83.351967,1.5375907
CityOfBoston005,Charlestown,2011-2015,81.982811,1.6483685
CityOfBoston005,Charlestown,2012-2016,84.157623,1.5342238
CityOfBoston005,Charlestown,2013-2017,84.067001,1.39958
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,80.297592,2.2234018
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,81.778549,2.3340151
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,81.867188,2.4229684
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,81.998619,2.4327879
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,79.534676,2.253593
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,83.449974,2.0044153
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,83.431068,1.8207458
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,83.535156,2.0075791
CityOfBoston007,Dorchester: Columbia Point,2006-2010,76.699867,2.202687
CityOfBoston007,Dorchester: Columbia Point,2007-2011,76.643959,2.2133157
CityOfBoston007,Dorchester: Columbia Point,2008-2012,74.089241,2.123049
CityOfBoston007,Dorchester: Columbia Point,2009-2013,78.228554,2.3231082
CityOfBoston007,Dorchester: Columbia Point,2010-2014,79.026215,2.1646364
CityOfBoston007,Dorchester: Columbia Point,2011-2015,80.701332,2.1201181
CityOfBoston007,Dorchester: Columbia Point,2012-2016,81.596298,1.9192383
CityOfBoston007,Dorchester: Columbia Point,2013-2017,82.414322,1.894572
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,70.837402,1.1289445
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,69.58696,1.1024469
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,70.040222,1.105269
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,68.57827,1.1109741
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,68.765533,1.0226362
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,70.188446,1.0531095
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,71.124565,1.0088401
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,72.662346,1.0478396
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,78.930946,2.0777903
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,77.423729,1.6323377
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,78.043449,1.8248065
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,76.463402,1.8057332
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,77.352592,2.0945396
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,77.908028,1.9430261
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,78.69606,1.9865758
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,78.42028,1.9711962
CityOfBoston010,East Boston,2006-2010,80.48687,1.4566543
CityOfBoston010,East Boston,2007-2011,79.795021,1.5052035
CityOfBoston010,East Boston,2008-2012,80.742149,1.3127007
CityOfBoston010,East Boston,2009-2013,79.784142,1.2642635
CityOfBoston010,East Boston,2010-2014,79.302773,1.2511464
CityOfBoston010,East Boston,2011-2015,80.211273,1.1810021
CityOfBoston010,East Boston,2012-2016,81.268242,1.148944
CityOfBoston010,East Boston,2013-2017,80.199043,1.1636668
CityOfBoston011,Harbor Islands,2006-2010,38.709675,28.73365
CityOfBoston011,Harbor Islands,2007-2011,16.796875,25.016228
CityOfBoston011,Harbor Islands,2008-2012,9.4240837,8.7864513
CityOfBoston011,Harbor Islands,2009-2013,13.461539,10.869143
CityOfBoston011,Harbor Islands,2010-2014,19.607843,18.840481
CityOfBoston011,Harbor Islands,2011-2015,11.888112,8.86588
CityOfBoston011,Harbor Islands,2012-2016,16,9.1515436
CityOfBoston011,Harbor Islands,2013-2017,18.446602,5.7650442
CityOfBoston012,Hyde Park,2006-2010,83.472534,1.424211
CityOfBoston012,Hyde Park,2007-2011,80.682144,1.2126354
CityOfBoston012,Hyde Park,2008-2012,79.451385,1.301301
CityOfBoston012,Hyde Park,2009-2013,77.788719,1.5346934
CityOfBoston012,Hyde Park,2010-2014,78.972404,1.541991
CityOfBoston012,Hyde Park,2011-2015,79.086411,1.3995693
CityOfBoston012,Hyde Park,2012-2016,80.843933,1.4346999
CityOfBoston012,Hyde Park,2013-2017,80.803802,1.1970927
CityOfBoston013,Jamaica Plain,2006-2010,84.647278,1.1137838
CityOfBoston013,Jamaica Plain,2007-2011,83.002075,1.0512125
CityOfBoston013,Jamaica Plain,2008-2012,83.703354,1.1562737
CityOfBoston013,Jamaica Plain,2009-2013,82.754639,1.1751847
CityOfBoston013,Jamaica Plain,2010-2014,82.193192,1.1219852
CityOfBoston013,Jamaica Plain,2011-2015,82.749641,1.2105114
CityOfBoston013,Jamaica Plain,2012-2016,82.989296,1.2450684
CityOfBoston013,Jamaica Plain,2013-2017,83.852074,1.196208
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,74.074486,2.3924537
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,71.208885,2.6529605
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,68.909492,2.298599
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,69.633507,2.0499439
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,69.723419,1.9616444
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,71.60762,1.9034996
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,70.249146,1.6454843
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,71.938927,1.6150624
CityOfBoston015,Mattapan,2006-2010,71.209984,2.3700216
CityOfBoston015,Mattapan,2007-2011,70.851234,2.4946463
CityOfBoston015,Mattapan,2008-2012,70.260674,2.4975629
CityOfBoston015,Mattapan,2009-2013,66.92823,2.5994306
CityOfBoston015,Mattapan,2010-2014,67.376419,2.391897
CityOfBoston015,Mattapan,2011-2015,70.227852,2.2284565
CityOfBoston015,Mattapan,2012-2016,72.926979,2.2670562
CityOfBoston015,Mattapan,2013-2017,72.828194,2.0850091
CityOfBoston016,Mission Hill,2006-2010,72.640938,3.2938976
CityOfBoston016,Mission Hill,2007-2011,71.431557,3.009635
CityOfBoston016,Mission Hill,2008-2012,69.124428,2.8927743
CityOfBoston016,Mission Hill,2009-2013,72.170097,3.2811482
CityOfBoston016,Mission Hill,2010-2014,72.512764,3.2067411
CityOfBoston016,Mission Hill,2011-2015,68.734581,2.840445
CityOfBoston016,Mission Hill,2012-2016,70.549713,2.7342443
CityOfBoston016,Mission Hill,2013-2017,71.771538,2.2810311
CityOfBoston017,Roslindale,2006-2010,80.734673,1.5080096
CityOfBoston017,Roslindale,2007-2011,79.38755,1.6579145
CityOfBoston017,Roslindale,2008-2012,80.671547,1.3738426
CityOfBoston017,Roslindale,2009-2013,80.395103,1.2319866
CityOfBoston017,Roslindale,2010-2014,81.262634,1.2226456
CityOfBoston017,Roslindale,2011-2015,83.044724,1.3406192
CityOfBoston017,Roslindale,2012-2016,84.895683,1.344887
CityOfBoston017,Roslindale,2013-2017,86.369362,1.2946488
CityOfBoston018,Roxbury,2006-2010,64.912285,1.6997877
CityOfBoston018,Roxbury,2007-2011,63.032986,1.6393887
CityOfBoston018,Roxbury,2008-2012,61.641945,1.5612336
CityOfBoston018,Roxbury,2009-2013,60.832912,1.4377691
CityOfBoston018,Roxbury,2010-2014,60.178627,1.3704692
CityOfBoston018,Roxbury,2011-2015,62.812733,1.375159
CityOfBoston018,Roxbury,2012-2016,64.215004,1.479092
CityOfBoston018,Roxbury,2013-2017,66.698738,1.6142339
CityOfBoston019,South Boston,2006-2010,82.488426,1.400493
CityOfBoston019,South Boston,2007-2011,81.572746,.99075234
CityOfBoston019,South Boston,2008-2012,82.962051,1.0649821
CityOfBoston019,South Boston,2009-2013,82.920387,1.1456112
CityOfBoston019,South Boston,2010-2014,85.212669,1.1800318
CityOfBoston019,South Boston,2011-2015,84.419159,1.1960342
CityOfBoston019,South Boston,2012-2016,85.945648,1.1692952
CityOfBoston019,South Boston,2013-2017,86.19738,1.1964869
CityOfBoston020,South End,2006-2010,72.232788,1.4125772
CityOfBoston020,South End,2007-2011,75.275925,1.3305926
CityOfBoston020,South End,2008-2012,75.498543,1.3284042
CityOfBoston020,South End,2009-2013,77.259804,1.371593
CityOfBoston020,South End,2010-2014,77.977501,1.3736002
CityOfBoston020,South End,2011-2015,78.98774,1.3373384
CityOfBoston020,South End,2012-2016,81.064262,1.2196339
CityOfBoston020,South End,2013-2017,82.316704,1.2011411
CityOfBoston021,West Roxbury,2006-2010,86.3964,1.3483887
CityOfBoston021,West Roxbury,2007-2011,84.606316,1.3959427
CityOfBoston021,West Roxbury,2008-2012,85.567162,1.2285682
CityOfBoston021,West Roxbury,2009-2013,85.901047,1.2130005
CityOfBoston021,West Roxbury,2010-2014,84.944824,1.3654186
CityOfBoston021,West Roxbury,2011-2015,85.118958,1.3185569
CityOfBoston021,West Roxbury,2012-2016,85.962036,1.4323868
CityOfBoston021,West Roxbury,2013-2017,83.782654,1.3913069
CityOfCambridge001,East Cambridge,2006-2010,77.141624,1.9772304
CityOfCambridge001,East Cambridge,2007-2011,79.360626,2.5939715
CityOfCambridge001,East Cambridge,2008-2012,79.733894,2.5685558
CityOfCambridge001,East Cambridge,2009-2013,78.91169,2.5655425
CityOfCambridge001,East Cambridge,2010-2014,82.250046,2.4034147
CityOfCambridge001,East Cambridge,2011-2015,81.811447,2.1920197
CityOfCambridge001,East Cambridge,2012-2016,79.417328,1.7581022
CityOfCambridge001,East Cambridge,2013-2017,79.047112,1.6618834
CityOfCambridge002,MIT Campus,2006-2010,65.217392,8.3420906
CityOfCambridge002,MIT Campus,2007-2011,65.152763,12.826288
CityOfCambridge002,MIT Campus,2008-2012,65.026833,8.5021763
CityOfCambridge002,MIT Campus,2009-2013,62.365593,7.3772035
CityOfCambridge002,MIT Campus,2010-2014,65.696465,7.0059562
CityOfCambridge002,MIT Campus,2011-2015,67.030785,5.6776476
CityOfCambridge002,MIT Campus,2012-2016,69.670334,4.7443509
CityOfCambridge002,MIT Campus,2013-2017,70.108696,2.2833905
CityOfCambridge003,Central & Inman Squares,2006-2010,77.192139,1.585181
CityOfCambridge003,Central & Inman Squares,2007-2011,76.812729,1.7467127
CityOfCambridge003,Central & Inman Squares,2008-2012,77.901634,1.6655643
CityOfCambridge003,Central & Inman Squares,2009-2013,76.837769,1.4563035
CityOfCambridge003,Central & Inman Squares,2010-2014,77.95076,1.5868018
CityOfCambridge003,Central & Inman Squares,2011-2015,80.06852,1.2457985
CityOfCambridge003,Central & Inman Squares,2012-2016,80.313583,1.1440666
CityOfCambridge003,Central & Inman Squares,2013-2017,81.69696,1.1314002
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,81.914894,2.0168161
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,82.675522,1.9020872
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,81.21212,2.0239537
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,79.147926,1.5676174
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,79.535065,2.059793
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,81.606255,1.7242851
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,81.530373,1.6230892
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,82.55452,1.5928764
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,70.623627,1.5998267
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,71.566116,1.6762633
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,71.930099,1.9027164
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,71.561378,1.7853398
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,72.905136,1.6605191
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,74.38588,1.4367297
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,74.614182,1.3841461
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,75.27932,1.1013795
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,82.150177,1.8358543
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,81.859413,1.8834879
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,79.890862,1.78276
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,80.56395,1.2058064
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,82.645454,1.3059882
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,83.380165,1.4397266
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,83.806213,1.2984636
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,84.671532,1.3998523
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,81.482513,2.848377
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,80.674927,2.8856423
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,83.40403,2.4444811
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,82.224045,2.3722653
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,83.490044,2.2846229
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,86.007103,2.3617561
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,84.615387,2.1307724
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,84.023842,2.2975111
CityOfCambridge008,Alewife,2006-2010,77.725204,2.9341877
CityOfCambridge008,Alewife,2007-2011,79.072662,2.6756661
CityOfCambridge008,Alewife,2008-2012,79.728264,2.7663908
