geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,3789,602.431640625,29,20.060791015625,152,69.14342324194995,90,37.08206558227539,631,170.2127685546875,636,172.6443786621094,3153,626.681707974435,62,58.35866165161133,2221,365.3495483398438,1568,704.559560362541,30,21.27659606933594,220,70.17262240670303,190,66.86930084228516,2757,496.0486450195313
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,2976,211.5501556396484,7,5.471124649047852,133,44.10961543765087,92,38.29787063598633,424,99.696044921875,515,99.08814239501953,2461,233.6063533263921,41,21.88449859619141,1884,175.0759887695313,1092,274.5998364799013,49,32.82674789428711,193,52.78612458143692,144,41.33738708496094,2219,186.0182342529297
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,3180,164.7416381835938,15,9.726444244384766,148,39.4528409131939,102,32.82674789428711,499,131.3069915771484,572,113.6778106689453,2608,200.1560690808517,46,21.88449859619141,1964,148.9361724853516,1216,222.085098162845,22,13.3738603591919,169,48.0973622538485,147,46.20060729980469,2349,167.1732482910156
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,3051,167.1732482910156,0,10.33434677124023,136,59.3445111623271,75,40.72948455810547,493,144.0729522705078,620,134.3465118408203,2431,214.4665013188895,61,43.16109466552734,1845,145.8966522216797,1206,221.8844926389929,21,12.76595783233643,130,41.52469804047948,109,39.51367950439453,2292,154.4072875976563
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,2766,176.2917938232422,0,6.686930179595947,90,36.80197183965826,57,31.61094284057617,254,62.61398315429688,491,105.1671752929688,2275,205.2776932073199,33,18.84498405456543,1830,144.6808471679688,936,228.0599572626849,23,15.1975679397583,124,44.61360097439707,101,41.94528961181641,2298,167.1732482910156
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,2969,140.425537109375,0,6.686930179595947,63,37.08206582460247,63,36.47416305541992,186,39.51367950439453,794,103.3434677124023,2175,174.353674441581,0,6.686930179595947,1871,142.2492370605469,1098,199.8854094644332,10,10.33434677124023,91,35.57659531778574,81,34.04255294799805,2629,142.8571472167969
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,2914,158.6626129150391,0,6.686930179595947,37,31.71598246816551,37,31.0030403137207,251,62.61398315429688,564,145.8966522216797,2350,215.5450251490887,0,6.686930179595947,2002,150.7598724365234,912,218.8660866240002,0,6.686930179595947,90,40.67500927986512,90,40.12158203125,2536,170.8206634521484
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,2846,175.0759887695313,12,12.76595783233643,2,7.115319218365149,2,2.431611061096191,174,54.71124649047852,509,107.5987854003906,2337,205.4972030546118,0,6.686930179595947,2007,158.6626129150391,839,236.2740497402467,116,72.94832611083984,273,93.80039431359914,157,58.9665641784668,2385,163.5258331298828
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,3213,173.2522735595703,11,10.9422492980957,35,25.06447179488962,35,23.10030364990234,206,68.08510589599609,519,122.7963562011719,2694,212.3565289550695,0,9.726444244384766,2191,154.4072875976563,1022,232.0731797447209,152,106.3829803466797,427,123.7511427685528,275,63.22188568115234,2534,175.6838836669922
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,1643,283.8905639648438,0,72.34042358398438,22,73.35499417171108,22,12.15805435180664,561,128.8753814697266,150,52.27963638305664,1493,288.6641867094386,0,72.34042358398438,887,126.4437713623047,756,310.7762533151461,27,15.80547142028809,58,21.50979459869379,31,14.58966541290283,1002,161.0942230224609
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,1497,125.8358688354492,0,72.34042358398438,40,74.17907877992995,40,16.41337394714356,518,58.35866165161133,147,34.04255294799805,1350,130.35935446599,0,72.34042358398438,768,82.67477416992188,729,150.5648835871763,35,14.58966541290283,68,21.50979459869379,33,15.80547142028809,871,92.40121459960938
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,1524,123.4042587280273,9,11.55015182495117,36,57.29140644165521,36,18.84498405456543,487,48.63221740722656,150,41.94528961181641,1374,130.3380926392322,0,54.10334396362305,816,80.2431640625,708,147.1991047899925,42,24.31610870361328,72,29.33721164007766,30,16.41337394714356,920,82.06687164306641
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,1507,119.7568359375,17,14.58966541290283,21,15.23399898655234,21,13.3738603591919,462,61.39817810058594,157,39.51367950439453,1350,126.107218753477,0,7.294832706451416,839,75.98783874511719,668,141.8303613156056,39,17.62917900085449,67,24.50534237770372,28,17.02127647399902,940,82.06687164306641
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,1544,116.1094207763672,15,13.98176288604736,20,16.60364738575114,20,15.1975679397583,405,55.92705154418945,171,34.04255294799805,1373,120.997078494651,0,6.686930179595947,898,69.9088134765625,646,135.5309551162549,52,26.13981819152832,112,35.2897879733757,60,23.70820617675781,992,77.20364379882813
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,1543,96.04862976074219,16,13.98176288604736,20,15.49853956437324,20,13.98176288604736,371,47.41641235351563,196,28.5714282989502,1347,100.2081124159027,0,6.686930179595947,906,58.35866165161133,637,112.388045043427,41,24.31610870361328,135,42.33116118299548,94,34.65045547485352,1001,62.00608062744141
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,1622,98.48023986816406,16,13.98176288604736,18,15.49853956437324,18,13.98176288604736,380,57.75075912475586,222,34.04255294799805,1400,104.1981432450136,0,6.686930179595947,960,71.73252105712891,662,121.8355950521135,39,21.88449859619141,151,37.45391253181677,112,30.3951358795166,1057,69.30091094970703
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,1667,108.2066879272461,8,10.33434677124023,11,12.82372235072434,11,10.9422492980957,399,58.9665641784668,246,40.12158203125,1421,115.4054966493137,0,6.686930179595947,975,80.85106658935547,692,135.0762091592032,33,25.53191566467285,167,44.02575793567701,134,35.86626052856445,1082,82.67477416992188
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,1747,155.6231079101563,0,6.686930179595947,23,16.76974337313804,14,12.15805435180664,424,72.34042358398438,252,36.47416305541992,1495,159.840283677831,9,11.55015182495117,997,102.1276626586914,750,186.1413742179412,42,28.5714282989502,197,49.75155703504166,155,40.72948455810547,1103,117.9331283569336
97000US0100005,"Albertville City School District, Alabama",2005-2009,9659,213.9817657470703,11,8.510638236999512,100,38.08014430507105,90,36.47416305541992,140,47.41641235351563,2614,283.2826843261719,7045,355.0172887498236,10,10.9422492980957,6721,351.9756774902344,2938,411.9163429835524,292,89.36170196533203,400,101.1623938952586,108,47.41641235351563,9008,241.9452819824219
97000US0100005,"Albertville City School District, Alabama",2006-2010,10213,220.060791015625,16,11.55015182495117,77,34.06968099318173,67,32.82674789428711,216,71.73252105712891,2871,266.8692932128906,7342,345.8987878012445,10,9.118540763854981,7015,320.36474609375,3198,388.6647942406612,447,128.2674713134766,517,131.9611030033007,70,31.0030403137207,9387,269.3009033203125
97000US0100005,"Albertville City School District, Alabama",2007-2011,10574,213.9817657470703,8,8.510638236999512,27,16.60364738575114,21,15.1975679397583,214,71.12461853027344,3040,209.1185455322266,7534,299.1968618781754,6,6.686930179595947,7241,252.2796325683594,3333,330.8069060359238,426,135.5623168945313,519,141.5486936505677,93,40.72948455810547,9806,243.1610870361328
97000US0100005,"Albertville City School District, Alabama",2008-2012,10759,243.7689971923828,8,7.902735710144043,18,11.20917246794746,12,8.510638236999512,146,50.45592880249023,3465,301.5197448730469,7294,387.7337753413897,6,7.294832706451416,7059,303.3434753417969,3700,389.1536817564743,515,158.0547180175781,595,160.8371013119237,80,29.78723335266113,9992,280.85107421875
97000US0100005,"Albertville City School District, Alabama",2009-2013,10852,224.9240112304688,20,13.98176288604736,2,13.27679650483391,2,3.647416353225708,162,49.24011993408203,3801,302.7355651855469,7051,377.1466999142596,0,12.76595783233643,6822,283.8905639648438,4030,362.1942339909363,449,127.6595764160156,520,130.3083172548962,71,26.13981819152832,10148,259.574462890625
97000US0100005,"Albertville City School District, Alabama",2010-2014,10701,198.1762847900391,21,15.80547142028809,0,12.76595783233643,0,12.76595783233643,174,56.53495407104492,3623,313.0699157714844,7078,370.5220803330714,0,12.76595783233643,6797,308.2066955566406,3904,366.4221705070893,698,203.0395202636719,769,204.793767855691,71,26.74772071838379,9737,299.088134765625
97000US0100005,"Albertville City School District, Alabama",2011-2015,10777,203.0395202636719,13,11.55015182495117,0,12.76595783233643,0,12.76595783233643,280,83.89057922363281,3089,241.9452819824219,7688,315.8521272090085,0,12.76595783233643,7268,244.3768920898438,3509,317.7186053355912,598,181.7629241943359,696,185.8801229123274,98,38.90577697753906,9788,263.8297729492188
97000US0100005,"Albertville City School District, Alabama",2012-2016,10657,221.8844909667969,15,12.76595783233643,0,12.76595783233643,0,12.76595783233643,330,76.59574127197266,3194,294.8328247070313,7463,368.9974550810907,0,12.76595783233643,7022,320.36474609375,3635,389.7002667067441,464,144.6808471679688,549,149.5094687078662,85,37.68996810913086,9763,291.7933044433594
97000US0100005,"Albertville City School District, Alabama",2013-2017,10379,207.9027404785156,20,13.3738603591919,75,53.2253488394682,75,51.67173385620117,335,82.67477416992188,3339,290.5775146484375,7040,357.2937748096655,0,12.76595783233643,6531,314.8936157226563,3848,377.3347833441345,248,107.5987854003906,310,111.0217489628712,62,27.35562324523926,9639,264.4376831054688
97000US0100006,"Marshall County School District, Alabama",2005-2009,22600,209.1185455322266,165,51.67173385620117,41,22.29437269383703,15,9.726444244384766,117,50.45592880249023,1873,280.2431640625,20727,349.6666942808183,26,20.060791015625,20117,354.4072875976563,2483,411.5034527046423,242,74.16413116455078,621,111.5182612363223,379,83.28267669677734,21656,237.0820617675781
97000US0100006,"Marshall County School District, Alabama",2006-2010,23546,274.1641235351563,285,88.75379943847656,29,20.2076225279457,6,7.294832706451416,188,62.00608062744141,1975,238.9057769775391,21571,363.6508447770224,23,18.84498405456543,20839,344.0729370117188,2707,439.9456246147592,283,95.44072723388672,652,124.6912097691512,369,80.2431640625,22392,302.7355651855469
97000US0100006,"Marshall County School District, Alabama",2007-2011,23801,262.6139831542969,256,80.85106658935547,54,31.87289189475117,37,26.13981819152832,203,65.65349578857422,2014,223.1003112792969,21787,344.5864957323262,17,18.23708152770996,21009,339.209716796875,2792,428.9864055160506,400,124.0121612548828,824,139.197783632455,424,63.22188568115234,22464,314.8936157226563
97000US0100006,"Marshall County School District, Alabama",2008-2012,23927,259.574462890625,267,82.67477416992188,31,24.20949184308491,31,18.84498405456543,160,52.88753890991211,1968,272.9483337402344,21959,376.6692112139335,0,15.1975679397583,21150,309.4224853515625,2777,403.8826267940902,320,115.5015182495117,781,141.6882921741307,461,82.06687164306641,22688,310.6383056640625
97000US0100006,"Marshall County School District, Alabama",2009-2013,23825,248.0243225097656,358,114.2857131958008,24,19.38628422977041,24,12.76595783233643,138,49.8480224609375,1684,240.12158203125,22141,345.2165099088086,0,14.58966541290283,21262,291.1854248046875,2563,382.4983871536121,548,168.3890533447266,1066,197.2548342635154,518,102.7355651855469,22239,280.2431640625
97000US0100006,"Marshall County School District, Alabama",2010-2014,23940,248.6322174072266,295,91.79331207275391,18,17.53459593203045,18,9.726444244384766,205,76.59574127197266,1996,253.4954376220703,21944,355.0745223583907,0,14.58966541290283,21092,303.3434753417969,2848,392.2183620960061,514,149.5440673828125,971,166.387759080314,457,72.94832611083984,22451,281.4589538574219
97000US0100006,"Marshall County School District, Alabama",2011-2015,23653,221.8844909667969,234,95.44072723388672,60,26.92672871881486,31,12.76595783233643,73,27.96352577209473,2264,252.2796325683594,21389,335.9728267887464,29,23.70820617675781,20582,283.2826843261719,3071,359.8358050147818,731,169.6048583984375,1269,187.112617063249,538,79.02735900878906,22017,266.2613830566406
97000US0100006,"Marshall County School District, Alabama",2012-2016,23856,216.4133758544922,326,117.9331283569336,193,88.4639482517271,176,87.53799438476563,72,31.61094284057617,2323,263.8297729492188,21533,341.2343745040556,17,12.76595783233643,20557,298.4802551269531,3299,368.6803655599098,612,173.8601837158203,1158,193.3063809082266,546,84.49848175048828,22107,249.2401275634766
97000US0100006,"Marshall County School District, Alabama",2013-2017,24241,233.4346466064453,407,173.2522735595703,133,65.2158109938556,113,63.82978820800781,148,41.33738708496094,2612,266.2613830566406,21629,354.1000682625056,20,13.3738603591919,20608,310.6383056640625,3633,388.5716036744265,781,195.7446746826172,1363,215.4309805925886,582,89.9696044921875,22190,313.6778259277344
97000US0100007,"Hoover City School District, Alabama",2005-2009,33936,401.2158203125,0,72.34042358398438,1759,183.2703199392729,1759,168.3890533447266,4234,375.0759887695313,2402,317.9331359863281,31534,511.9136777105426,0,72.34042358398438,25265,451.0638427734375,8671,603.6826357669836,1104,273.5562438964844,1433,294.4038615073632,329,108.8145904541016,26510,446.2006225585938
97000US0100007,"Hoover City School District, Alabama",2006-2010,37450,473.5562438964844,61,49.8480224609375,2053,208.6842460534909,2053,195.7446746826172,4905,400,3608,415.8054809570313,33842,630.1981546523717,0,72.34042358398438,26593,550.7598876953125,10857,726.3552643352286,1690,387.2340393066406,2072,412.1172529042721,382,141.0334320068359,28359,623.7081909179688
97000US0100007,"Hoover City School District, Alabama",2007-2011,38299,475.9878540039063,59,46.80850982666016,1944,192.5593666015195,1944,184.8024291992188,4734,391.4893493652344,3984,458.966552734375,34315,661.2221515407056,0,54.10334396362305,27311,514.8936157226563,10988,701.1988823944276,2633,390.8814697265625,3025,412.9311133862479,392,133.1306915283203,28537,536.7781372070313
97000US0100007,"Hoover City School District, Alabama",2008-2012,39319,466.8692932128906,54,37.08206558227539,2162,198.1725557608097,2138,196.9604797363281,4987,383.5866394042969,3698,401.8236999511719,35621,615.9782648661829,24,21.88449859619141,28107,593.3130493164063,11212,754.9750402723499,2725,397.5683898925781,3116,416.6422745458525,391,124.6200637817383,29000,593.9209594726563
97000US0100007,"Hoover City School District, Alabama",2009-2013,39426,567.1732788085938,54,44.37689971923828,2136,178.1912069972117,2106,175.6838836669922,4732,272.9483337402344,3625,434.0425415039063,35801,714.1977709497986,30,29.78723335266113,28501,488.1459045410156,10925,748.3127369720879,2745,413.3738708496094,3187,432.1025607269204,442,125.8358688354492,29317,510.0303955078125
97000US0100007,"Hoover City School District, Alabama",2010-2014,39095,418.844970703125,58,41.33738708496094,2055,187.7622491133023,2027,186.0182342529297,4962,405.4711303710938,3192,363.5258483886719,35903,554.600894274437,28,25.53191566467285,28488,506.3829650878906,10607,657.1566151340984,2201,356.8388977050781,2638,370.8331186944649,437,100.9118576049805,29382,508.8145751953125
97000US0100007,"Hoover City School District, Alabama",2011-2015,38935,545.2887573242188,33,25.53191566467285,1985,168.5108176605518,1958,166.5653533935547,5345,376.8996887207031,2591,369.6048583984375,36344,658.746977386553,27,25.53191566467285,28471,595.7446899414063,10464,807.6209286896749,1597,319.14892578125,2149,341.3069244766567,552,120.9726409912109,29423,646.8085327148438
97000US0100007,"Hoover City School District, Alabama",2012-2016,39232,548.9361572265625,37,33.43465042114258,1958,213.2655911454743,1926,212.7659606933594,6046,384.8024291992188,2439,348.3282775878906,36793,650.125752203381,32,14.58966541290283,28259,519.7568359375,10973,755.9616876630896,1156,316.7173156738281,1703,336.2954982971017,547,113.0699081420898,29488,562.9179077148438
97000US0100007,"Hoover City School District, Alabama",2013-2017,38864,463.8297729492188,69,41.33738708496094,2001,243.8440185676944,1984,243.1610870361328,6212,426.7477111816406,2443,314.8936157226563,36421,560.621126516841,17,18.23708152770996,27559,570.8206787109375,11305,735.5095550148476,1170,296.0486450195313,1805,338.7987714991224,635,164.7416381835938,28777,585.4103393554688
97000US0100008,"Madison City School District, Alabama",2005-2009,18949,319.14892578125,98,32.21884536743164,968,131.5108673118959,954,130.6990814208984,2623,265.0455932617188,456,97.26443481445313,18493,333.641135214321,14,14.58966541290283,14537,306.3829650878906,4412,442.409943517744,37,23.10030364990234,433,110.6449788327609,396,108.2066879272461,14827,293.6170349121094
97000US0100008,"Madison City School District, Alabama",2006-2010,19636,265.6535034179688,93,37.08206558227539,1208,175.9875725825704,1198,175.6838836669922,2696,240.12158203125,586,136.7781219482422,19050,298.7976548133016,10,10.33434677124023,14710,350.7598876953125,4926,440.0048666711188,112,50.45592880249023,583,152.6526001326606,471,144.0729522705078,15056,328.8753662109375
97000US0100008,"Madison City School District, Alabama",2007-2011,20755,291.7933044433594,81,29.17933082580566,1442,189.0616590934958,1366,181.1550140380859,2842,238.2978668212891,647,120.9726409912109,20108,315.8761029048627,76,54.10334396362305,15316,331.9148864746094,5439,441.9398424915181,81,44.98480224609375,635,138.7989858398162,554,131.3069915771484,15755,333.7386169433594
97000US0100008,"Madison City School District, Alabama",2008-2012,21271,348.9361572265625,206,69.9088134765625,1497,190.1258930393066,1415,179.939208984375,2753,232.2188415527344,826,165.3495483398438,20445,386.130696728751,82,61.39817810058594,15554,407.9027404785156,5717,536.7877490311452,124,51.0638313293457,686,143.1556092179975,562,133.7386016845703,16129,381.155029296875
97000US0100008,"Madison City School District, Alabama",2009-2013,21878,318.5410461425781,168,49.24011993408203,1571,206.0996428040791,1464,194.5288696289063,2748,267.4772033691406,798,150.1519775390625,21080,352.1562358336129,107,68.08510589599609,16122,387.2340393066406,5756,501.416592540918,108,60.18236923217773,713,127.0167624532442,605,111.8541030883789,16678,365.3495483398438
97000US0100008,"Madison City School District, Alabama",2010-2014,22341,349.5440673828125,145,62.61398315429688,1273,170.9796077447732,1188,156.8389129638672,3161,266.8692932128906,998,161.7021331787109,21343,385.1345672840413,85,68.08510589599609,16193,320.36474609375,6148,474.1462069680966,149,67.47720336914063,832,146.0105880862817,683,129.4832763671875,16930,303.9513549804688
97000US0100008,"Madison City School District, Alabama",2011-2015,22552,330.0911865234375,158,69.9088134765625,1215,178.060514880184,1130,170.2127685546875,3192,293.0091247558594,1039,176.2917938232422,21513,374.2178349435891,85,52.27963638305664,16260,449.8480224609375,6292,557.9636500099867,91,43.76899719238281,829,158.7371296650509,738,152.5835876464844,17158,389.0577392578125
97000US0100008,"Madison City School District, Alabama",2012-2016,22695,371.4285583496094,165,57.14285659790039,1137,146.0194553533062,1137,145.2887573242188,3211,253.4954376220703,1062,206.6869354248047,21633,425.0631285267714,0,14.58966541290283,16484,386.6261291503906,6211,536.1333208255982,123,51.67173385620117,816,138.8482337974583,693,128.8753814697266,17366,401.2158203125
97000US0100008,"Madison City School District, Alabama",2013-2017,23110,388.4498596191406,98,37.68996810913086,1243,168.4142970972682,1243,167.7811584472656,3431,341.6413269042969,1102,199.39208984375,22008,436.6354302279971,0,14.58966541290283,16504,471.1246337890625,6606,610.6158481410455,188,88.75379943847656,943,177.5710846667165,755,153.7993927001953,17395,476.5957336425781
97000US0100011,"Leeds City School District, Alabama",2005-2009,5084,225.5319213867188,15,14.58966541290283,37,81.01543960816137,37,36.47416305541992,609,113.6778106689453,147,69.30091094970703,4937,235.9391104137767,0,72.34042358398438,4178,244.9848022460938,906,332.9897909785565,73,52.88753890991211,171,79.20951623991091,98,58.9665641784668,4252,245.5927124023438
97000US0100011,"Leeds City School District, Alabama",2006-2010,5463,212.7659606933594,54,34.65045547485352,95,97.6909330161741,95,65.65349578857422,700,102.7355651855469,264,137.3860168457031,5199,253.2671941931998,0,72.34042358398438,4274,260.182373046875,1189,336.1015044210177,28,26.13981819152832,104,52.02809364378361,76,44.98480224609375,4510,248.0243225097656
97000US0100011,"Leeds City School District, Alabama",2007-2011,5607,259.574462890625,64,40.72948455810547,64,71.14540001234705,64,46.20060729980469,696,109.422492980957,248,108.8145904541016,5359,281.4596185612606,0,54.10334396362305,4465,262.0060729980469,1142,368.8171417827733,30,27.35562324523926,100,52.13098264781516,70,44.37689971923828,4683,260.790283203125
97000US0100011,"Leeds City School District, Alabama",2008-2012,5599,231.6109466552734,28,23.10030364990234,20,22.62345857149002,20,19.45288848876953,754,87.53799438476563,341,124.0121612548828,5258,262.7216145460038,0,11.55015182495117,4439,245.5927124023438,1160,337.5787478436583,79,42.55319213867188,96,44.42683694083699,17,12.76595783233643,4701,246.8085174560547
97000US0100011,"Leeds City School District, Alabama",2009-2013,5548,234.0425567626953,15,15.1975679397583,23,25.56084600359244,23,23.10030364990234,633,102.7355651855469,410,145.8966522216797,5138,275.792950427514,0,10.9422492980957,4425,271.7325134277344,1123,358.6286062624861,48,34.65045547485352,90,41.64466464425542,42,23.10030364990234,4787,246.8085174560547
97000US0100011,"Leeds City School District, Alabama",2010-2014,5481,210.3343505859375,37,24.92401123046875,11,15.91033710771393,11,11.55015182495117,753,97.87233734130859,536,196.3525848388672,4945,287.7409887543181,0,10.9422492980957,4097,229.1793365478516,1384,311.0686537356689,37,27.96352577209473,84,36.27096362552693,47,23.10030364990234,4596,213.3738555908203
97000US0100011,"Leeds City School District, Alabama",2011-2015,5487,243.1610870361328,61,34.65045547485352,0,10.9422492980957,0,10.9422492980957,834,141.6413421630859,598,219.452880859375,4889,327.5467618006211,0,10.9422492980957,3929,230.3951416015625,1558,334.9764701023011,37,29.17933082580566,102,39.99704327293815,65,27.35562324523926,4490,214.5896606445313
97000US0100011,"Leeds City School District, Alabama",2012-2016,5597,213.9817657470703,60,34.65045547485352,0,10.9422492980957,0,10.9422492980957,973,146.5045623779297,647,210.9422454833984,4950,300.4743366775479,0,10.9422492980957,3849,213.3738555908203,1748,302.1863635605126,51,29.17933082580566,119,41.69787306623325,68,29.78723335266113,4445,218.8449859619141
97000US0100011,"Leeds City School District, Alabama",2013-2017,5849,216.4133758544922,51,30.3951358795166,5,11.97429534926616,0,10.9422492980957,1008,143.4650421142578,501,175.6838836669922,5348,278.7464371593921,5,4.863222122192383,4197,247.4164123535156,1652,328.7090360039142,44,26.13981819152832,131,44.87376366742057,87,36.47416305541992,4654,246.8085174560547
97000US0100012,"Boaz City School District, Alabama",2005-2009,3797,145.2887573242188,64,33.43465042114258,0,72.34042358398438,0,72.34042358398438,28,18.84498405456543,523,131.3069915771484,3274,195.8324514524012,0,72.34042358398438,3149,174.4680786132813,648,227.0416998258818,166,76.59574127197266,213,80.36280684177795,47,24.31610870361328,3492,170.8206634521484
97000US0100012,"Boaz City School District, Alabama",2006-2010,4251,189.0577545166016,46,24.31610870361328,29,75.93919220684386,29,23.10030364990234,13,13.98176288604736,553,141.0334320068359,3698,235.8670462071512,0,72.34042358398438,3525,214.5896606445313,726,285.9922324091944,167,79.02735900878906,273,93.11236697145453,106,49.24011993408203,3890,195.7446746826172
97000US0100012,"Boaz City School District, Alabama",2007-2011,4293,182.9787292480469,34,23.70820617675781,93,69.59092572507511,93,43.76899719238281,23,13.98176288604736,630,143.4650421142578,3663,232.5154482310279,0,54.10334396362305,3434,211.5501556396484,859,279.7046365514693,203,75.37993621826172,290,85.10855216865819,87,39.51367950439453,3853,204.2553253173828
97000US0100012,"Boaz City School District, Alabama",2008-2012,4303,190.8814544677734,35,21.27659606933594,109,58.66812509935711,109,57.75075912475586,29,16.41337394714356,589,128.2674713134766,3714,229.9745069717211,0,10.33434677124023,3445,220.6686859130859,858,291.7711407976136,153,79.02735900878906,258,87.03842853876323,105,36.47416305541992,3872,210.3343505859375
97000US0100012,"Boaz City School District, Alabama",2009-2013,4465,209.1185455322266,23,17.02127647399902,95,53.17672515286876,95,52.27963638305664,107,62.61398315429688,692,189.6656494140625,3773,282.3183037870056,0,9.726444244384766,3463,211.5501556396484,1002,297.4626605755307,109,62.61398315429688,203,72.4629247066383,94,36.47416305541992,4037,220.6686859130859
97000US0100012,"Boaz City School District, Alabama",2010-2014,4620,164.1337432861328,0,9.726444244384766,128,70.58219265041241,128,69.9088134765625,119,64.43769073486328,631,196.3525848388672,3989,255.9183917932095,0,9.726444244384766,3630,203.0395202636719,990,261.0841482626246,92,58.9665641784668,204,72.36340934223868,112,41.94528961181641,4169,173.2522735595703
97000US0100012,"Boaz City School District, Alabama",2011-2015,4832,209.1185455322266,0,9.726444244384766,118,60.36324047682229,118,59.57446670532227,178,96.04862976074219,917,181.7629241943359,3915,277.0709777244629,0,9.726444244384766,3528,241.3373870849609,1304,319.33415177602,156,50.45592880249023,247,78.06995474922164,91,59.57446670532227,4289,217.6291809082031
97000US0100012,"Boaz City School District, Alabama",2012-2016,4827,204.8632202148438,0,9.726444244384766,8,14.19163277524362,8,10.33434677124023,124,66.86930084228516,962,238.2978668212891,3865,314.252784121911,0,9.726444244384766,3657,244.9848022460938,1170,319.3532406730097,161,45.59270477294922,237,61.13579672239709,76,40.72948455810547,4458,221.8844909667969
97000US0100012,"Boaz City School District, Alabama",2013-2017,4905,189.0577545166016,0,9.726444244384766,8,14.64023692912111,8,10.9422492980957,118,63.82978820800781,745,200,4160,275.2141612324111,0,9.726444244384766,3979,257.1428527832031,926,319.1634084295122,14,13.98176288604736,69,43.63793377800496,55,41.33738708496094,4710,204.2553253173828
97000US0100013,"Trussville City School District, Alabama",2005-2009,8759,200,33,29.78723335266113,45,79.69324145179623,45,33.43465042114258,449,136.7781219482422,93,52.88753890991211,8666,206.8745798109267,0,72.34042358398438,8053,221.8844909667969,706,298.7184750422956,44,35.86626052856445,130,47.80837114536569,86,31.61094284057617,8102,213.3738555908203
97000US0100013,"Trussville City School District, Alabama",2006-2010,8794,224.3161163330078,0,72.34042358398438,80,37.94891022810661,58,31.0030403137207,341,86.32218933105469,51,32.82674789428711,8743,226.7053493502934,22,21.88449859619141,8225,238.2978668212891,569,327.2668534671673,9,9.118540763854981,106,38.77733206048846,97,37.68996810913086,8267,235.2583618164063
97000US0100013,"Trussville City School District, Alabama",2007-2011,9038,207.9027404785156,0,54.10334396362305,52,62.05671690623332,52,30.3951358795166,392,86.93009185791016,49,37.68996810913086,8989,211.2914650300488,0,54.10334396362305,8434,220.060791015625,604,302.7380075922077,0,54.10334396362305,111,63.92235320498892,111,34.04255294799805,8483,220.060791015625
97000US0100013,"Trussville City School District, Alabama",2008-2012,9224,195.7446746826172,0,11.55015182495117,38,27.4702082808987,38,24.92401123046875,410,100.303955078125,40,31.0030403137207,9184,198.1846769437482,0,11.55015182495117,8621,211.5501556396484,603,288.2177059407751,0,11.55015182495117,115,43.50647455033074,115,41.94528961181641,8661,206.0790252685547
97000US0100013,"Trussville City School District, Alabama",2009-2013,9354,231.0030364990234,0,10.9422492980957,133,99.08627788040485,133,98.48023986816406,476,114.2857131958008,0,10.9422492980957,9354,231.2620498297782,0,10.9422492980957,8661,239.513671875,693,332.7599763896108,24,24.31610870361328,84,45.36518530477619,60,38.29787063598633,8661,239.513671875
97000US0100013,"Trussville City School District, Alabama",2010-2014,9341,209.7264404296875,0,10.9422492980957,137,78.57716429476002,137,77.81155395507813,479,104.5592727661133,5,4.863222122192383,9336,209.7828180397933,0,10.9422492980957,8550,212.7659606933594,791,298.7549729210803,26,26.13981819152832,175,61.18413473350881,149,55.31914901733398,8550,212.7659606933594
97000US0100013,"Trussville City School District, Alabama",2011-2015,9290,260.182373046875,0,10.9422492980957,250,114.2032287555227,250,113.6778106689453,382,114.8936157226563,5,5.471124649047852,9285,260.2398901960048,0,10.9422492980957,8410,272.3404235839844,880,376.6486075405128,26,26.74772071838379,248,77.69748288073492,222,72.94832611083984,8410,272.3404235839844
97000US0100013,"Trussville City School District, Alabama",2012-2016,9763,238.2978668212891,0,12.76595783233643,231,105.3357071498334,231,104.5592727661133,578,117.9331283569336,39,30.3951358795166,9724,240.2285112485841,0,12.76595783233643,8661,250.4559326171875,1102,345.7080379666085,34,26.74772071838379,293,84.00723447108089,259,79.63526153564453,8661,250.4559326171875
