geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,22.085976,.20686015,24.465977,3.4153349,11.05309,2.0079343,11.563851,1.9351751,39.176708,.48726654,37.914364,1.4031293,21.459723,.22518444,0,17.817839,12.705896,.24021606,37.459,.53814173,38.264084,2.7205303,31.677467,1.6890973,27.846661,2.1310008,13.636724,.25140411
04000US01,Alabama,2006-2010,22.770035,.21802211,22.785994,2.9416268,9.9847565,1.6774105,10.213857,1.5161209,39.313232,.41867146,37.708549,1.5044979,22.089289,.24202715,0,35.116711,13.371173,.23594321,37.469685,.53300571,37.745358,2.8350692,30.821558,1.6766084,26.992512,2.0343561,14.499468,.25562692
04000US01,Alabama,2007-2011,23.570866,.22609401,22.469135,2.6077983,8.2100754,1.5151308,8.3478642,1.423619,39.972546,.57539868,40.069153,1.3082187,22.743959,.25073534,0,35.132042,14.062743,.27670285,38.244823,.57875729,44.344421,2.7859557,34.019691,1.6654236,28.355164,2.0013971,15.333508,.27639228
04000US01,Alabama,2008-2012,24.379957,.22525631,22.516026,2.4918406,8.8238153,1.2727334,8.9183874,1.2753478,40.633766,.51877671,44.143753,1.3605644,23.322128,.25465712,0,15.615849,14.626265,.26938465,39.307476,.56005955,49.450047,2.7455282,37.637104,1.4819947,30.851847,1.6191727,16.147404,.27656743
04000US01,Alabama,2009-2013,25.361303,.24624044,25.892672,2.6232696,11.111112,1.4629463,11.192449,1.4722278,41.724163,.47276881,44.080372,1.1537364,24.289921,.27448812,5.0359712,12.817308,15.458465,.25308785,40.367107,.5729484,49.000965,2.2932081,38.825123,1.4090055,32.968563,1.7558403,17.010918,.25831124
04000US01,Alabama,2010-2014,26.012352,.21918225,23.162939,2.4992828,9.6549664,1.4229645,9.7292385,1.4344263,42.587502,.44697881,45.140095,1.1918244,24.855156,.25138229,5.0314465,11.192958,16.048832,.25116661,40.9398,.48558763,52.742981,2.086745,39.573643,1.2457148,31.447113,1.4257286,17.527882,.26027596
04000US01,Alabama,2011-2015,25.856274,.23090392,19.402622,2.4551241,10.561625,1.5240235,10.672056,1.5898443,42.208694,.4428679,45.06517,1.1207755,24.619587,.26443219,8.5343227,4.4231644,15.932265,.24964765,40.462044,.51085645,50.387459,2.0041687,37.991451,1.2348211,29.829004,1.4692476,17.512522,.26238501
04000US01,Alabama,2012-2016,25.24696,.23938543,20.389805,2.7090545,11.79884,1.7573389,11.893554,1.8262379,41.106659,.4600381,43.830364,.99289501,24.009239,.27072203,9.5982141,5.2331076,15.585363,.26256683,39.336967,.5428763,46.991516,1.9908162,36.391376,1.1644337,29.352903,1.3377147,17.164265,.25859705
04000US01,Alabama,2013-2017,24.611624,.22626117,18.69783,2.6889849,11.742594,1.6374071,11.864725,1.7102817,40.077652,.49559864,42.319698,1.0568464,23.367296,.26059246,9.280303,4.6754975,15.213601,.23986933,38.143951,.50953078,45.983395,2.2407293,34.262157,1.2025154,26.204067,1.2000387,16.784281,.24128167
04000US02,Alaska,2005-2009,11.91799,.36422074,24.66795,.9955371,15.717216,2.298358,14.92205,2.5444448,15.969428,2.9593291,14.891967,1.49387,11.693377,.40898553,20.231823,5.2081418,7.31001,.48467451,18.015511,.99672079,7.4684768,2.4026995,12.330747,1.1989759,12.933886,1.3145002,7.8422041,.4912129
04000US02,Alaska,2006-2010,11.725011,.3389149,23.181139,.9322257,17.513113,2.3842497,16.901634,2.6081302,10.343217,3.0508385,12.636642,1.5179121,11.656653,.38213596,19.936508,5.773685,7.4229536,.42881396,16.91539,.85508227,4.6992483,1.8889878,12.219917,1.1690272,12.88033,1.258394,7.6807508,.41832435
04000US02,Alaska,2007-2011,11.67698,.37383395,22.04311,.77528918,16.854071,2.3168797,16.203201,2.5588233,9.6213121,2.164325,12.151015,1.4076759,11.640168,.41765118,19.255014,5.368135,7.6436424,.52492195,16.497431,.98244649,4.0957785,3.2189748,12.672673,1.1601672,13.412711,1.2283472,8.0238056,.5247184
04000US02,Alaska,2008-2012,11.945565,.3386443,22.562637,.72938621,16.445503,1.8370522,15.991844,2.0346727,11.286682,2.0287259,13.422142,1.5039828,11.824386,.38735566,18.04203,4.2103343,7.9052343,.50032377,16.564146,.87725353,7.035573,2.8169749,12.180797,1.1828619,12.536173,1.2491801,8.2960625,.5001148
04000US02,Alaska,2009-2013,12.331494,.36268508,23.463512,.625157,16.860466,1.920401,16.362379,2.1596866,11.611089,2.0336802,12.303992,1.4061724,12.333864,.41211063,18.610302,4.1767569,8.3010883,.45961738,16.811649,.8706392,14.165499,3.6951761,12.386092,1.0638182,12.246802,1.1097401,8.4665279,.45906776
04000US02,Alaska,2010-2014,12.905194,.3431015,25.150045,.6885609,19.858953,1.9606106,20.156864,2.2141125,17.287695,2.4593613,11.708449,1.256225,13.012327,.38969657,18.791004,4.2079115,8.005517,.37498835,18.211868,.75865519,21.763472,5.4273987,12.896562,1.0092306,12.226219,.99943417,7.9832106,.35810903
04000US02,Alaska,2011-2015,13.739612,.35442895,26.369068,.71453846,19.717247,2.0000279,19.672724,2.2835596,23.269276,3.1880014,12.825415,1.3531964,13.82344,.4057956,19.878208,4.1293015,8.374259,.38611484,19.372787,.76619941,22.160494,4.3914905,13.222706,1.0124503,12.472137,1.0279789,8.5423183,.38329107
04000US02,Alaska,2012-2016,13.853879,.39824283,26.149998,.83301926,18.496397,2.0180783,18.809465,2.240226,22.599638,3.480561,17.170818,1.863138,13.542146,.47184819,17.404255,4.5773163,8.0399895,.4027845,19.848181,.83974189,19.08086,4.0513592,13.610038,1.0256388,13.115099,1.0536327,8.7483854,.46109274
04000US02,Alaska,2013-2017,13.825974,.40196148,26.680698,.68032873,18.431189,2.1976504,19.255028,2.5512316,20.449383,3.4372334,15.169537,1.8180887,13.697561,.47443625,15.343444,4.144104,8.0168447,.43791398,19.681257,.85202706,25.678867,5.1201038,14.01711,1.1509659,13.008171,1.1553441,8.5398388,.48618475
04000US04,Arizona,2005-2009,19.44145,.18878853,38.917591,1.0341597,11.913562,1.1582351,11.274813,1.1961752,27.30909,1.129663,28.292879,.39331162,13.39057,.44084409,18.68709,4.3609157,8.969738,.22201674,27.956402,.34684116,26.543877,.75939834,23.572638,.5963186,16.395681,.85562307,16.610491,.24977534
04000US04,Arizona,2006-2010,20.360331,.19036408,38.226963,1.0104655,12.304963,1.1707656,12.001262,1.2069441,27.439476,1.1517305,29.04014,.36867109,14.243446,.44140542,15.714918,4.6051641,10.055357,.23624201,28.40904,.35191888,27.181479,.81314445,23.737413,.61801893,16.318996,.80201662,17.985495,.25732395
04000US04,Arizona,2007-2011,21.779575,.20747206,39.82259,.85708016,14.195228,1.1295536,13.34872,1.1190454,27.048483,1.1363369,30.985144,.39109987,15.129776,.48624668,23.900982,5.6901464,11.023207,.26116949,29.943817,.37321538,30.356682,.95859039,25.682312,.71990919,16.496614,.96322328,19.477402,.2682595
04000US04,Arizona,2008-2012,23.305101,.20424227,41.463036,.91845608,13.503878,1.1502291,12.422787,1.1872345,27.864281,1.077132,32.801563,.37995341,16.298445,.4895547,24.961714,4.2331347,12.181263,.27031529,31.547291,.36349326,32.387672,.91656941,27.178595,.67572433,18.559999,.92579883,21.251158,.29332566
04000US04,Arizona,2009-2013,24.435728,.19554277,45.364651,.79860759,14.292248,1.0039421,12.874881,.98080587,29.21524,1.0601236,34.13084,.32592827,17.186697,.45537013,30.215826,5.0244908,12.712255,.25116813,32.948105,.33205083,35.519611,.83136231,29.266348,.59199709,19.509865,.71300036,21.983681,.22237541
04000US04,Arizona,2010-2014,24.860922,.19638509,45.46265,.68959856,14.769022,1.0019497,12.632643,.97216713,28.51811,.98170406,34.757645,.33768502,17.386419,.46579739,37.186287,4.6812267,12.871425,.25668582,33.417381,.33791274,38.532406,.82782525,30.882675,.59197116,19.499069,.75490111,22.293144,.2491999
04000US04,Arizona,2011-2015,24.949553,.1872061,45.835312,.6757375,13.876738,.86214644,11.714621,.80433869,28.70067,.93424648,35.164104,.31146094,17.17487,.44491887,40.44088,5.0641494,12.649502,.24239893,33.574516,.31414837,38.94455,.77321798,30.937704,.55539626,19.293087,.7028268,22.337614,.22127181
04000US04,Arizona,2012-2016,24.423433,.16664185,44.215218,.65289575,11.96482,.7966575,10.536786,.79575861,28.915531,.84701478,34.354271,.27765241,16.783157,.39953008,32.99712,3.9973996,12.353806,.23412958,32.732544,.27900022,38.27887,.72154754,30.64768,.52267087,19.351873,.68358129,21.741505,.20932527
04000US04,Arizona,2013-2017,23.130346,.17979419,43.175701,.65293086,10.177436,.65124738,8.9385118,.64024472,27.921783,.92355365,32.289642,.31179038,16.0009,.43341303,29.739397,3.7574823,11.726364,.23029624,30.829733,.30098787,36.130615,.74118108,28.732855,.51676774,18.37743,.61416018,20.527521,.23039253
04000US05,Arkansas,2005-2009,23.690382,.27534881,30.467245,3.1289511,12.508143,1.9691812,10.795053,1.9403468,43.63768,.82214957,34.765839,1.2983115,22.764088,.3238554,32.708332,9.8473768,16.760195,.2903057,38.577412,.84006053,37.349396,2.1421623,33.291824,1.4260694,28.516821,1.7621549,17.54454,.29277712
04000US05,Arkansas,2006-2010,24.492281,.2864781,28.669613,3.3290696,15.847528,2.2173257,10.107349,1.6037371,43.707035,.78309065,36.599075,1.2458599,23.355835,.34258252,47.244804,8.9809875,17.346245,.35838684,39.068161,.91399622,38.855026,1.9552864,34.184216,1.3603864,29.066265,1.8388495,18.529093,.35219902
04000US05,Arkansas,2007-2011,25.017231,.28811422,31.348558,3.6235344,15.312299,1.9201301,8.3888359,1.6093357,44.539433,.75513095,36.386768,1.1451039,23.874437,.34510341,45.236462,5.8213272,17.715349,.34060314,39.604385,.88173068,38.55994,1.8873779,34.966892,1.2814386,31.185898,1.6583318,19.018848,.35427749
04000US05,Arkansas,2008-2012,25.363367,.272071,29.166666,3.6833351,14.673912,2.2116265,8.3427467,1.5905797,44.000252,.7550019,37.044075,1.1715771,24.108034,.3355478,40.300457,7.7642455,18.250669,.3460905,39.400585,.83441949,39.24741,2.2257578,35.391777,1.433156,31.437012,1.7456844,19.748198,.34335271
04000US05,Arkansas,2009-2013,26.289188,.29538515,28.941685,3.5108719,13.670042,2.12713,9.0137367,1.3823142,45.032413,.68579388,38.424553,1.0300193,24.900351,.35932481,32.30389,8.3212147,19.035093,.33348826,40.276073,.85319859,41.920547,1.9268396,37.658615,1.2627257,33.563606,1.6123066,20.635788,.31921345
04000US05,Arkansas,2010-2014,26.055559,.27459651,27.609528,2.9803889,16.483767,2.3576691,10.191269,1.553545,44.067905,.69289303,37.034504,.94932961,24.743504,.33733052,39.178513,7.9351544,19.126356,.32168695,39.168503,.78792435,36.995659,1.9278891,34.507744,1.2280394,32.257317,1.5441071,20.857153,.3141886
04000US05,Arkansas,2011-2015,26.075172,.28249586,32.230015,3.6762769,20.85755,2.4080799,11.45215,1.7662115,43.78138,.72250789,37.989555,1.0476809,24.593855,.35389096,50.22604,5.88341,18.902229,.30159998,39.390221,.77775258,38.771648,2.135082,34.907803,1.2690852,31.458595,1.423404,20.756021,.31629309
04000US05,Arkansas,2012-2016,25.424799,.27656478,29.192356,3.8556776,17.452679,1.9462123,12.517307,1.6297184,44.137295,.75171828,36.672085,.89277935,23.996189,.34136638,34.194458,5.4577374,18.298725,.3134774,38.536469,.76994288,38.451328,1.8752223,33.985157,1.211141,29.845697,1.5414814,19.939358,.31277987
04000US05,Arkansas,2013-2017,24.285393,.28932458,33.23632,3.9620404,15.72646,2.2152317,10.053417,1.5801903,42.3223,.8243506,35.66959,.87859899,22.785124,.35683021,36.75127,7.4262686,17.410316,.29129913,36.693211,.79497713,38.264648,1.8650317,31.929266,1.1910161,25.885069,1.4583247,18.975391,.29424778
04000US06,California,2005-2009,17.7162,.082573481,23.793728,.96837747,12.065826,.21055476,11.909581,.21254867,27.151567,.37178636,24.77401,.15640628,11.348691,.22183909,16.417667,1.3497242,7.8514466,.11848764,22.275169,.12631109,26.201912,.24383847,22.798357,.19884126,11.821161,.28491244,15.276795,.11769154
04000US06,California,2006-2010,18.464876,.080456011,25.584454,1.0913143,12.403296,.22215487,12.243257,.22472136,27.149544,.41902936,25.486717,.16578662,11.729865,.23577739,16.869848,1.3644931,8.1901789,.11209054,22.769995,.11843087,27.33967,.27370641,23.494867,.21599896,12.302693,.26953465,16.284008,.11610451
04000US06,California,2007-2011,19.271833,.079512052,27.707788,1.1185424,12.79176,.24991494,12.623535,.25449672,27.875305,.40688092,26.448933,.14335637,12.197205,.22544456,17.535582,1.3021878,8.6162567,.12230206,23.593275,.11649091,28.637739,.2493417,24.36113,.19963235,13.158673,.29716283,17.304398,.1255199
04000US06,California,2008-2012,20.625584,.079794481,29.741419,1.0832815,13.181855,.21583727,12.93336,.2179265,29.639065,.40614787,28.218449,.14785215,12.973883,.23285125,20.087837,1.3646796,9.3533077,.12567547,25.065067,.11536028,31.256708,.2920365,26.178589,.22088268,13.98333,.25097898,18.734159,.11436799
04000US06,California,2009-2013,21.523138,.083864555,30.930801,.88796961,13.379881,.17151159,13.115533,.1711356,31.214787,.34901011,29.284876,.12475995,13.561158,.2277828,20.651106,1.2898475,9.9780636,.11434979,25.962305,.11761087,32.571362,.23047863,27.098787,.18058902,14.775324,.25526348,19.728125,.10181752
04000US06,California,2010-2014,22.174858,.078790329,31.099037,.99512619,13.153331,.17465691,12.83371,.17538738,32.634407,.35040629,30.093449,.11290576,13.945116,.2150986,22.275547,1.2102379,10.345338,.11147195,26.623852,.1090813,33.606758,.21783756,27.922827,.17162134,15.638674,.255,20.436085,.098437198
04000US06,California,2011-2015,22.064508,.084312633,30.343199,.97060287,12.847636,.17496774,12.513139,.17550124,32.711964,.37975723,29.795036,.12513024,13.944607,.23302901,22.490765,1.2328368,10.49147,.11308315,26.338306,.11646056,32.871433,.23053743,27.36055,.17684564,15.659075,.24276033,20.54467,.1107083
04000US06,California,2012-2016,21.576353,.079852462,30.061691,.91002357,12.289939,.17097972,11.981792,.17097962,32.397064,.34458196,29.111076,.11785384,13.565406,.22193731,21.569109,1.2879826,10.24943,.11148503,25.679958,.11005101,32.093052,.22964175,26.709059,.17349535,15.402955,.22262824,20.072142,.10542071
04000US06,California,2013-2017,20.49682,.083419085,29.256094,.9884268,11.603735,.1597148,11.355641,.15925992,31.103781,.38259014,27.536129,.12374801,12.930452,.23198114,19.226944,1.2693574,9.8304291,.11115347,24.283365,.11472284,30.080399,.22037224,25.011402,.16894624,14.405746,.23158693,19.163555,.10133033
04000US08,Colorado,2005-2009,14.27981,.19922154,24.052618,2.5357625,10.461479,1.0467303,10.266064,1.0495172,29.034195,1.355106,28.081448,.53999043,9.2088614,.35469013,14.982578,6.8284469,7.5172515,.19934206,25.312502,.54312694,28.027731,1.1385601,21.92116,.76746571,13.698514,.93516845,12.125828,.24154852
04000US08,Colorado,2006-2010,14.871957,.20434955,26.670343,2.338305,9.6107531,.97845232,9.8829765,.96044469,30.106968,1.3289901,29.057127,.55743736,9.3139696,.37816194,3.4267914,7.9921498,7.5505147,.19618015,26.110878,.53419775,30.781317,.95091498,23.592932,.65649128,14.101273,.80087602,12.50079,.2657221
04000US08,Colorado,2007-2011,15.159425,.1993378,30.517626,2.4906883,9.8183222,.89711511,9.7904606,.87858921,30.449274,1.3182184,28.708496,.52992564,9.6964569,.37204579,10.441768,7.2838383,7.8951716,.21102755,25.988665,.52646685,30.992552,.9349575,23.730148,.69065511,15.307741,.97767496,12.831852,.2502062
04000US08,Colorado,2008-2012,15.823833,.18222308,34.018078,2.8974094,9.3321295,.89152426,9.4335375,.90698189,34.425274,1.3099874,28.721384,.46782213,10.455528,.34156501,7.1770334,4.7111449,8.3677244,.20186777,26.622292,.46986151,32.951591,1.36587,24.488152,.82368153,15.73489,.83621132,13.318774,.22320776
04000US08,Colorado,2009-2013,16.249863,.19873559,31.657398,2.2726531,10.75131,.86948508,10.491156,.88266844,35.303837,1.2014216,28.648594,.41965893,10.957066,.35360312,15.989847,4.8510394,8.7759714,.18884021,26.811346,.48402548,34.765678,1.0438688,25.715736,.66182303,16.472324,.73921055,13.644327,.20213252
04000US08,Colorado,2010-2014,16.120676,.17490864,34.14785,2.2705436,11.732809,.88714266,11.426811,.90429515,32.796707,1.1830585,28.103849,.41916728,10.89152,.32856429,18.538813,4.6613917,8.8099909,.18017682,26.216312,.42350888,35.619968,1.1828597,25.951677,.72325474,16.063982,.72963595,13.5132,.19418824
04000US08,Colorado,2011-2015,15.800208,.1885127,35.963436,2.4688163,12.853498,.89346898,12.556809,.91155881,31.454124,1.1668098,27.195225,.44066733,10.75429,.35226637,17.812706,4.3533726,8.6169252,.17462958,25.510328,.44649252,33.467693,1.235235,24.248569,.71881121,15.737211,.70926172,13.480717,.20299761
04000US08,Colorado,2012-2016,15.153679,.19084357,32.644672,2.3943658,12.666347,.84175402,11.777977,.83594954,29.692379,1.1211532,26.19241,.41703069,10.226432,.34888142,30.678234,5.2542667,8.1333485,.1671817,24.55378,.44592625,30.801186,.98478699,22.601709,.61331689,14.979331,.70132291,13.08199,.19761129
04000US08,Colorado,2013-2017,14.049191,.17541398,27.40284,2.4122252,11.16013,.79101586,10.817855,.81589305,25.577301,1.1060504,24.102947,.38004673,9.5071602,.32057789,16.422121,3.1174836,7.789187,.17400751,22.292446,.42658305,27.575953,.97310978,20.625654,.59983468,14.274478,.69339859,12.380548,.18802032
04000US09,Connecticut,2005-2009,10.925265,.1748708,11.04101,4.9272799,7.992878,1.1335826,8.0687037,1.0822009,23.870199,.90081495,29.470387,.71435541,7.5304241,.25729394,0,39.353703,4.6961465,.16824238,23.600344,.52942026,34.483398,1.3608453,27.206841,1.0082895,15.558669,1.3587426,6.8444347,.19923548
04000US09,Connecticut,2006-2010,11.369101,.19939123,15.155807,5.7291007,7.3132806,.91696119,7.3528094,.8596189,24.169447,.96371245,29.672176,.7795409,7.5993085,.30326411,0,61.795067,4.6647711,.17113462,23.72538,.56352264,36.728306,1.4957082,27.713696,1.0844151,14.414578,1.3790491,7.0576549,.20935825
04000US09,Connecticut,2007-2011,11.73988,.19481945,18.976109,4.5805554,7.2700486,.84315014,7.3146968,.8147794,26.485098,.83445191,29.71933,.79342836,7.8720441,.30608606,0,38.570381,4.5991616,.17108633,24.414865,.53619736,36.740139,1.543635,27.718094,1.0693494,14.411797,1.1321154,7.1855693,.21571121
04000US09,Connecticut,2008-2012,12.214417,.20610479,16.313822,4.2395625,6.2541037,.75040269,6.3045545,.75292248,28.203609,.8821699,30.648857,.7625339,8.0604296,.32099575,0,9.0406046,4.6203623,.16528499,25.166246,.53027529,38.274128,1.4432945,28.303417,1.0217372,15.434812,1.29432,7.4770222,.19726989
04000US09,Connecticut,2009-2013,12.54135,.20746267,15.721332,4.1140804,6.36904,.66347837,6.4110389,.66417116,28.428116,.81557101,30.715672,.64214146,8.2571182,.31290248,0,10.506961,4.7566829,.15975964,25.244078,.51406109,36.824257,1.1474656,27.927599,.78809792,16.890224,.9328711,7.7584786,.19402516
04000US09,Connecticut,2010-2014,13.107683,.20196238,19.498434,4.5819621,7.6169024,.71158177,7.6099501,.71070927,28.893515,.80945176,30.941252,.62579769,8.7130241,.31231743,8.6206894,13.128659,4.9578586,.16703959,25.847561,.48558739,36.340706,1.2305241,28.47681,.83011353,19.171127,1.023626,8.2272396,.20172431
04000US09,Connecticut,2011-2015,13.527696,.2021462,18.601824,4.7792168,7.535728,.66619903,7.5187674,.66383767,28.960155,.81769693,31.899443,.57020217,8.8061924,.31096777,9.9447508,13.725962,5.1541586,.17392719,26.097292,.47320271,36.529896,1.1393102,28.46446,.79582828,19.326111,1.0338697,8.6929264,.20885004
04000US09,Connecticut,2012-2016,13.353682,.22513196,14.729155,4.4771509,7.4466424,.68300259,7.4100351,.67836779,27.491373,.79097486,30.376137,.62317818,8.7835121,.34846482,11.848341,14.179286,5.1660681,.17373765,25.158012,.52383941,33.195301,1.2048804,26.079201,.79266214,18.761482,.97144914,9.0511694,.21212676
04000US09,Connecticut,2013-2017,12.935532,.20840259,13.142175,4.0601511,8.6671152,.70517361,8.5134277,.69130027,24.804113,.82950473,28.450436,.62972873,8.5898094,.33711776,41.176472,28.477478,5.2077913,.17052163,23.626225,.47573406,31.861506,1.2191081,25.056866,.81290138,18.026009,1.0148427,8.8761415,.22276913
04000US10,Delaware,2005-2009,14.263633,.42535937,30.753139,18.370829,7.0445919,2.4072173,7.0445919,1.6926751,25.715498,1.3352822,30.93578,1.8352714,12.524878,.52172124,,,7.1201949,.41869265,25.113047,1.0979786,26.266319,4.2098188,22.074181,2.8182178,18.506998,3.7794237,9.5911283,.47012135
04000US10,Delaware,2006-2010,15.374224,.4445219,38.565891,17.620461,6.2085724,2.28737,6.2976241,1.6631061,28.033707,1.3272383,27.333836,1.8397954,13.917123,.558101,0,113.03191,7.3355837,.50290596,25.682831,1.0640366,22.054308,4.2654495,18.916187,2.577503,16.566477,3.161149,9.9538269,.54814953
04000US10,Delaware,2007-2011,15.61824,.45244992,28.045977,14.946532,5.8044581,1.9492207,5.8863025,1.5642477,27.604155,1.3393102,28.02544,2.0162838,14.014901,.58874881,0,85.878326,7.57477,.46113771,25.564802,1.0242139,25.500122,3.3899128,20.464468,2.19662,17.306528,2.8687317,10.373999,.56882638
04000US10,Delaware,2008-2012,15.864536,.4211818,17.866005,8.7492104,7.7566376,1.7453196,7.865169,1.7357744,27.363861,1.1724043,27.166817,1.7121401,14.314384,.54652619,0,24.868748,8.0275373,.48533106,25.299582,.97421807,31.931931,4.2073078,22.611851,2.2121134,17.098446,2.4266152,10.507543,.51971179
04000US10,Delaware,2009-2013,16.078718,.47050267,17.155756,7.3594251,5.7902327,1.6788003,5.8922205,1.7085907,26.881638,1.0907525,28.838322,1.5681256,14.244448,.5993849,0,19.53973,8.2865648,.45166597,25.182423,1.0293297,34.741112,3.7824109,23.835911,1.8583504,18.050632,1.9244695,10.881336,.5122906
04000US10,Delaware,2010-2014,16.168251,.43121129,15.853659,8.1842442,5.230083,1.6832508,5.3239784,1.713695,27.183489,1.0693698,29.714462,1.6173233,14.107798,.57354814,0,18.865948,8.0693502,.40308329,25.37274,.90071076,36.159092,4.3171611,23.990351,1.903142,17.654715,1.7124964,10.875308,.47972584
04000US10,Delaware,2011-2015,16.509523,.48663616,10.658307,7.9620018,5.6147141,1.575532,5.6288819,1.5794816,26.338631,1.0845846,32.281017,1.6856406,14.011303,.64522612,0,126.25671,8.1664648,.44200876,25.715233,1.0145892,31.314341,3.5077288,24.284311,1.7970486,21.043919,2.0440288,11.780508,.52754676
04000US10,Delaware,2012-2016,16.791061,.48230606,9.4017096,6.734921,5.2029734,1.4526958,5.2419353,1.4634726,25.783417,1.0495414,33.823246,1.6496447,13.969989,.65076256,0,42.085571,8.3029327,.47545812,25.846672,.99953645,29.373959,3.7698123,24.54497,1.9296741,22.273237,2.207238,12.500702,.54588223
04000US10,Delaware,2013-2017,16.375902,.45125782,12.8125,7.5891638,4.9002137,1.2907051,4.9327354,1.2991492,25.744787,1.0929242,29.917955,1.5412265,14.051888,.61052215,0,44.36047,8.4156885,.46748599,24.634798,.93152726,29.299868,3.2889664,24.370008,1.8987,22.322212,2.3113327,11.979731,.49061155
04000US11,District of Columbia,2005-2009,30.346643,.76575387,0,81.053696,4.9291434,5.5191541,4.9291434,2.4649692,38.463066,1.1233226,18.533905,2.8519201,31.613285,.87696427,,,3.7882764,.90483117,34.972496,.84024388,16.734304,3.9762988,16.981792,3.1949992,17.662508,4.9016161,7.0990047,1.3586208
04000US11,District of Columbia,2006-2010,31.134869,.77066356,0,77.156891,9.3059931,7.1520791,9.3059931,3.3839848,39.209034,1.0223472,18.58407,2.8492293,32.615784,.89841735,,,2.1674223,1.1251299,35.461018,.84372443,17.695929,4.2078295,14.927737,3.1198463,7.9861112,6.1450129,6.5653243,1.5987082
04000US11,District of Columbia,2007-2011,29.26535,.80423921,32.679741,39.955776,9.0376568,5.6415873,9.0376568,5.6415873,37.695431,1.1376154,14.966352,2.627615,30.995897,.92736918,,,1.1846838,.75796235,33.73703,.87762952,14.531117,4.0364871,12.31255,2.930232,7.1193142,4.4247985,4.753243,1.1838026
04000US11,District of Columbia,2008-2012,30.131674,.85607332,26.219511,18.318251,10.474485,4.5730686,10.474485,4.5730686,38.656487,1.1959331,20.582523,2.6831751,31.348455,1.0039765,,,1.7160844,.5370819,34.915047,.94254148,19.196037,4.0607033,16.167435,2.9328249,10.309859,3.3259015,6.4299569,1.2911317
04000US11,District of Columbia,2009-2013,30.348618,.81722045,34.074074,18.367893,12.866015,5.059227,12.866015,5.059227,39.138828,1.0300193,20.946199,2.4162638,31.606997,.95924896,,,2.4505093,.83029389,35.400787,.90550554,21.90449,4.0716128,19.335403,2.858073,14.797979,3.1899943,6.4001718,1.1824437
04000US11,District of Columbia,2010-2014,29.123104,.81036639,24.083769,12.454282,18.755981,5.1130881,18.755981,5.1130881,37.486286,.98280597,22.74291,2.5524855,30.020014,.97616315,,,2.3333035,.83471024,34.337772,.9151603,22.219141,3.8775525,18.635351,2.7287991,12.836625,3.2297924,7.8121843,1.2937024
04000US11,District of Columbia,2011-2015,28.377506,.79852575,23.00885,10.513982,12.5,4.5598278,12.5,4.5598278,37.515388,1.0257388,18.447681,2.2280121,29.846964,.95256865,,,2.8156071,.82670909,33.671318,.9168545,20.014029,3.4388237,19.393314,2.5606914,18.337311,3.6763654,5.9970012,1.1261331
04000US11,District of Columbia,2012-2016,28.181639,.72851783,13.142857,11.143375,10,3.9550006,10,3.9550006,37.257488,.94155639,20.964401,1.9556078,29.374378,.88812739,,,3.1663327,.85638833,33.468292,.8301574,25.248781,3.098542,23.379778,2.5103412,19.829502,4.22858,5.8509316,.97178125
04000US11,District of Columbia,2013-2017,27.659225,.78369564,26.388889,18.092335,11.286307,3.6932864,11.286307,3.6932864,38.05661,1.0737405,15.746234,1.8748339,29.757542,.94812262,,,3.6245499,.82354194,32.744255,.90462619,20.559238,2.8580015,17.020533,2.072629,10.424323,2.4115715,5.6878777,1.0162363
04000US12,Florida,2005-2009,17.236658,.12392102,26.295788,2.9969165,12.081372,.78411031,11.612714,.78886318,31.008986,.3930842,21.599215,.31122166,15.919347,.18941824,29.955208,5.5823951,10.170692,.15878351,24.692076,.28198037,23.440413,.78009933,21.070314,.5395143,17.732277,.7017988,12.81483,.16885465
04000US12,Florida,2006-2010,18.315979,.13105428,30.928865,3.526453,12.491892,.73437721,12.041387,.74112934,31.701296,.36086297,22.575644,.31832793,16.855572,.21045199,28.315056,4.6957211,10.727664,.15941453,25.38834,.2718786,24.978233,.67200589,21.744703,.47732881,17.847317,.66805279,13.886335,.160879
04000US12,Florida,2007-2011,19.735292,.12829219,34.021263,3.0234818,13.147616,.66640478,12.918714,.6750235,33.517845,.36973661,24.259468,.30108771,18.120373,.20851138,22.094927,3.9706779,11.770467,.16863552,26.925552,.26430565,28.469532,.85901368,23.839027,.57852077,19.070356,.76056689,15.165904,.16563666
04000US12,Florida,2008-2012,21.308254,.14372173,34.556477,2.7704806,13.284971,.73027968,13.197721,.74067593,35.370117,.39068872,26.134741,.32248929,19.518841,.23525415,16.666668,4.2567549,12.976877,.18715006,28.576397,.2913661,32.547314,1.0712128,25.939188,.62409252,20.505081,.6975283,16.678888,.16876429
