geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,28.123865,.080391765
03000US1,New England Division,2006-2010,28.134066,.077744409
03000US1,New England Division,2007-2011,28.262964,.083562903
03000US1,New England Division,2008-2012,28.398354,.071902558
03000US1,New England Division,2009-2013,28.426403,.082370676
03000US1,New England Division,2010-2014,28.395075,.084918454
03000US1,New England Division,2011-2015,28.395983,.076481417
03000US1,New England Division,2012-2016,28.428295,.074517287
03000US1,New England Division,2013-2017,28.384272,.088032059
03000US2,Middle Atlantic Division,2005-2009,28.609615,.051573012
03000US2,Middle Atlantic Division,2006-2010,28.435383,.04701807
03000US2,Middle Atlantic Division,2007-2011,28.483232,.048848026
03000US2,Middle Atlantic Division,2008-2012,28.615376,.046687856
03000US2,Middle Atlantic Division,2009-2013,28.70895,.047670446
03000US2,Middle Atlantic Division,2010-2014,28.780985,.053177152
03000US2,Middle Atlantic Division,2011-2015,28.808468,.050954048
03000US2,Middle Atlantic Division,2012-2016,28.878698,.045074541
03000US2,Middle Atlantic Division,2013-2017,28.878788,.047132403
03000US3,East North Central Division,2005-2009,28.266886,.045477502
03000US3,East North Central Division,2006-2010,28.294525,.03857423
03000US3,East North Central Division,2007-2011,28.434526,.044227503
03000US3,East North Central Division,2008-2012,28.653368,.0480382
03000US3,East North Central Division,2009-2013,28.786892,.045669366
03000US3,East North Central Division,2010-2014,28.928617,.051283006
03000US3,East North Central Division,2011-2015,29.110252,.047141992
03000US3,East North Central Division,2012-2016,29.207314,.050624494
03000US3,East North Central Division,2013-2017,29.257071,.050684065
03000US4,West North Central Division,2005-2009,28.386688,.059802212
03000US4,West North Central Division,2006-2010,28.446236,.059717819
03000US4,West North Central Division,2007-2011,28.492016,.062721781
03000US4,West North Central Division,2008-2012,28.675005,.069313005
03000US4,West North Central Division,2009-2013,28.670164,.059312735
03000US4,West North Central Division,2010-2014,28.797424,.064623363
03000US4,West North Central Division,2011-2015,28.884584,.057031434
03000US4,West North Central Division,2012-2016,28.992352,.06006426
03000US4,West North Central Division,2013-2017,28.951967,.060385868
03000US5,South Atlantic Division,2005-2009,27.679747,.03804997
03000US5,South Atlantic Division,2006-2010,27.621464,.035189323
03000US5,South Atlantic Division,2007-2011,27.657122,.034813248
03000US5,South Atlantic Division,2008-2012,27.842007,.039785784
03000US5,South Atlantic Division,2009-2013,27.907419,.042705983
03000US5,South Atlantic Division,2010-2014,28.018692,.042410377
03000US5,South Atlantic Division,2011-2015,28.094574,.045812976
03000US5,South Atlantic Division,2012-2016,28.158722,.048324965
03000US5,South Atlantic Division,2013-2017,28.089458,.046016164
03000US6,East South Central Division,2005-2009,27.719805,.077968881
03000US6,East South Central Division,2006-2010,27.61739,.072086886
03000US6,East South Central Division,2007-2011,27.753513,.072723828
03000US6,East South Central Division,2008-2012,27.995953,.080976874
03000US6,East South Central Division,2009-2013,27.975157,.0831002
03000US6,East South Central Division,2010-2014,28.101612,.08435905
03000US6,East South Central Division,2011-2015,28.214914,.076804385
03000US6,East South Central Division,2012-2016,28.370905,.082828492
03000US6,East South Central Division,2013-2017,28.463959,.081814706
03000US7,West South Central Division,2005-2009,25.858456,.051910069
03000US7,West South Central Division,2006-2010,25.631159,.054524641
03000US7,West South Central Division,2007-2011,25.717459,.056860097
03000US7,West South Central Division,2008-2012,25.884998,.054544106
03000US7,West South Central Division,2009-2013,25.905491,.05356098
03000US7,West South Central Division,2010-2014,26.025826,.059869036
03000US7,West South Central Division,2011-2015,26.168718,.055721082
03000US7,West South Central Division,2012-2016,26.27055,.057055529
03000US7,West South Central Division,2013-2017,26.209282,.05479845
03000US8,Mountain Division,2005-2009,26.339149,.061956298
03000US8,Mountain Division,2006-2010,26.295885,.068212308
03000US8,Mountain Division,2007-2011,26.383341,.065823063
03000US8,Mountain Division,2008-2012,26.59626,.069946654
03000US8,Mountain Division,2009-2013,26.613062,.068269178
03000US8,Mountain Division,2010-2014,26.759136,.061626554
03000US8,Mountain Division,2011-2015,26.856136,.080308385
03000US8,Mountain Division,2012-2016,26.876694,.064879157
03000US8,Mountain Division,2013-2017,26.915794,.065456122
03000US9,Pacific Division,2005-2009,25.308844,.047771487
03000US9,Pacific Division,2006-2010,25.179708,.051864028
03000US9,Pacific Division,2007-2011,25.140244,.051192764
03000US9,Pacific Division,2008-2012,25.144836,.046874009
03000US9,Pacific Division,2009-2013,25.076464,.047891509
03000US9,Pacific Division,2010-2014,25.010126,.04637051
03000US9,Pacific Division,2011-2015,24.948263,.043960776
03000US9,Pacific Division,2012-2016,24.855951,.043652356
03000US9,Pacific Division,2013-2017,24.715996,.046475481
