geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,21.044304,5.3740029
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,25.331566,4.6320052
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,37.676056,5.7926064
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,39.591316,6.4877281
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,29.561403,5.2660813
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,27.5215,5.8742819
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,27.98354,2.8123429
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,31.675243,4.3909049
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,33.809643,4.1208072
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,28.46924,4.0890532
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,29.422066,4.4646063
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,30.85758,5.417161
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,37.718494,4.9187894
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,45.890411,5.5031862
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,12.848605,4.282249
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,14.782609,4.0397997
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,23.312382,2.8894734
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,25.69614,3.6356411
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,23.889668,4.7350693
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,14.943567,4.1253443
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,26.682503,5.4395657
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,35.311283,6.3738542
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,33.954155,4.9174476
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,22.947044,3.8681083
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,23.19277,5.8903446
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,27.266136,5.4427347
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,30.211205,5.5024858
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,29.017857,5.6990376
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,22.795006,4.3358006
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,18.075375,3.3124619
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,26.153847,4.2079763
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,32.060604,4.0308499
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,24.715549,3.9989471
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,30.525688,4.3724899
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,33.30677,5.8217263
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,45.430809,7.2171874
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,26.246155,3.6215558
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,23.32258,3.2943208
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,18.842758,3.4314361
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,27.308449,3.4255691
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,24.072165,3.5123684
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,22.907724,3.6381147
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,37.247509,3.6686156
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,41.99316,3.7925403
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,27.192047,3.886354
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,23.736427,3.9898255
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,31.306665,3.3539648
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,29.247433,3.6127877
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,25.906096,4.1843691
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,18.989626,3.6583676
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,28.104347,4.2464366
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,37.842777,4.4960938
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,24.206896,5.4511795
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,41.897469,5.491478
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,35.287151,5.125226
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,25.170067,3.6133132
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,34.509163,3.8273804
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,24.720894,3.2855294
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,21.747967,5.2136564
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,22.987013,3.7660513
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,40.763054,3.9149232
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,39.479393,4.5791559
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,45.990032,5.2142673
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,41.674461,4.2741532
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,17.606516,3.4961739
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,23.73348,4.9845018
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,24.612778,3.8688738
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,32.132751,4.8904676
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,40.303677,4.9261112
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,41.211353,4.7695785
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,34.772594,5.1477871
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,28.970512,4.2119017
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,33.633633,7.3328929
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,51.187336,6.1638556
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,33.236153,6.2956614
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,38.678516,6.1905918
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,27.17087,11.53877
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,38.732395,6.7985892
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,39.990211,5.7921042
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,36.875465,5.3443966
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,33.43895,4.712368
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,46.81979,4.9147205
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,29.551554,4.8907819
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,31.330473,3.7323236
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,37.18087,5.0470243
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,37.876183,4.3249927
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,28.926907,5.1630683
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,26.614988,5.0108528
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,36.823425,3.6046617
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,26.491863,4.4128714
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,19.884726,5.2300358
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,34.876991,5.7996507
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,29.051987,4.6258154
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,28.962263,4.5401297
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,36.457565,4.6733341
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,36.931381,5.3844409
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,37.103447,6.0867562
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,40.476192,5.1237798
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,34.305317,8.1677351
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,35.555557,5.2042375
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,36.293858,4.5117846
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,48.294243,5.3951106
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,48.693184,6.2365174
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,40.141754,5.0518093
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,17.357002,5.9549174
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,17.595629,4.5283179
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,19.120655,3.1527269
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,34.0737,3.9300864
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,31.193151,4.3963599
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,21.052631,4.8938384
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,35.689049,4.8436623
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,35.966827,4.7091675
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,20.274277,3.4281719
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,27.968243,3.5320606
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,32.687088,4.0784264
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,27.574625,3.5655699
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,23.785351,4.4344273
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,23.275208,4.2054729
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,23.239437,2.8007133
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,28.388474,4.4607868
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,32.717392,4.1716232
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,26.224783,4.2652845
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,23.100304,3.6132228
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,28.476822,3.2848158
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,26.495132,6.2426968
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,24.562683,4.8561387
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,24.039963,3.46785
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,23.417915,3.2510746
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,30.360416,3.8134742
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,25.54015,3.42922
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,58.139534,8.4846172
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,36.995155,4.496541
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,37.693459,5.6403174
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,36.184551,5.6737838
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,24.278439,7.0436945
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,39.750446,7.1316867
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,45.287109,6.5184979
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,44.702843,5.4712996
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,36.565098,6.1125932
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,36.889694,5.4782643
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,40.28133,6.223237
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,29.548565,4.7354069
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,34.570313,8.2510414
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,24.125231,5.332746
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,40.256176,4.5874314
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,49.273857,6.0372548
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,27.04142,4.882895
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,32.122906,5.097621
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,24.455826,3.9862952
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,23.289665,4.4848452
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,38.099808,4.9624572
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,45.464851,4.5890307
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,30.298012,5.0954518
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,39.256199,6.0934892
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,43.784531,5.5231848
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,45.744682,6.1840091
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,50.085907,6.4166112
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,42.989082,6.3874507
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,29.797491,4.3654995
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,43.405048,5.7161036
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,46.321526,8.326973
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,34.012539,6.0726023
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,41.86747,8.8156719
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,39.290779,6.2495427
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,31.574923,4.4023657
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,36.467487,5.7063332
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,56.30397,5.5486259
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,50.577366,6.7198753
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,33.657585,4.7679105
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,34.188545,4.8152642
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,36.565506,3.595217
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,34.1637,4.7441106
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,36.32568,4.5143523
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,29.758522,4.8421659
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,35.408558,4.9485269
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,50.819672,5.9929457
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,28.490028,4.9132271
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,26.051477,3.6346323
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,46.59864,6.0436687
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,32.270916,4.900785
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,34.467777,5.7536259
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,36.41571,6.1496959
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,26.924892,4.6205153
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,22.408026,4.663682
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,42.797203,4.8555145
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,43.03709,4.8293872
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,22.753988,3.2629528
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,29.53149,4.9507756
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,33.740158,3.5917892
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,22.135523,2.0141077
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,25.100622,3.4969244
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,22.62528,3.574697
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,50.708927,6.0028481
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,46.465599,5.5852065
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,29.939669,5.0130663
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,26.212831,4.5988674
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,36.977745,4.863246
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,42.382587,4.2826815
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,40.733334,4.9742484
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,29.621542,4.4366956
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,33.92638,4.1369419
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,29.748873,5.2159028
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,21.291866,4.1984673
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,22.053019,4.3035793
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,23.975109,4.5796251
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,18.779686,3.3720121
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,22.31214,4.5712347
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,25.667828,4.0350552
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,19.472738,2.6823146
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,18.187035,2.7358758
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,0,182.37082
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,0,167.17325
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,0,52.105946
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,30.916283,5.0234838
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,29.859156,4.4131756
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,30.360067,4.1416764
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,41.099262,5.1807652
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,33.241756,3.4567442
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,32.107021,4.1887808
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,24.914909,4.4398565
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,23.516483,4.2229218
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,37.236916,4.7501335
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,36.576576,4.8263125
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,33.153637,8.0657673
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,42.483662,7.2172108
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,49.610756,3.998632
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,53.042328,5.684289
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,29.647886,4.0125527
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,31.620211,4.9096098
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,38.110928,4.4284596
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,36.506023,4.5820084
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,37.768242,4.9907379
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,30.464481,4.1032343
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,25.359089,4.0814123
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,26.246056,4.0436268
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,26.158037,3.545697
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,13.949192,2.5694907
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,25.277498,4.2970634
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,28.22014,4.2817721
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,30.099779,4.5371046
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,30.389065,5.0657377
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,40.56604,6.019156
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,32.42009,4.7088513
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,35.634624,5.4437757
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,32.02216,5.5825362
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,36.311474,4.6416941
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,30.426645,5.3379407
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,23.717949,4.5782199
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,24.245197,5.425139
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,16.897507,3.6874981
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,22.632311,4.0125427
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,21.315655,3.752939
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,21.572481,3.8865235
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,28.807106,4.0898347
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,37.072128,5.0478077
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,34.188034,4.9879203
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,22.583405,5.2999377
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,29.474623,5.2907066
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,27.683617,4.7091885
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,32.104702,4.9840021
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,19.931606,3.7587729
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,32.493,4.6507945
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,26.328125,3.5614622
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,32.526733,3.9833989
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,38.408119,3.9270751
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,21.688313,4.2892361
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,27.881845,4.8340316
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,25.573769,4.594357
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,31.744312,4.5152898
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,31.04027,5.3297195
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,22.145329,4.9086146
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,34.383202,8.4400549
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,23.67688,6.210587
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,44.148643,5.2795486
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,31.031221,5.5404005
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,27.97834,6.5754967
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,34.709194,6.7199121
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,38.965836,4.9505982
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,36.196022,4.3056417
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,25.353218,4.8200855
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,30.638588,4.1798139
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,40.48951,5.6661663
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,28.395063,4.1928372
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,44.420132,9.5633593
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,24.89712,4.7829132
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,29.696972,7.9659991
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,8.6876154,3.0294664
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,26.621004,3.9766412
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,28.550297,3.9730847
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,37.471783,4.2126484
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,36.219337,5.6019258
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,29.3554,4.6781058
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,21.15564,4.5621858
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,32.239925,5.4054656
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,27.849588,6.3705602
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,20.268457,4.7229791
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,23.463688,4.5052767
