geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,34.097561,22.775293
16000US0107000,"Birmingham city, Alabama",2010,8.4298286,7.831882
16000US0107000,"Birmingham city, Alabama",2011,5.7038198,5.4181867
16000US0107000,"Birmingham city, Alabama",2012,10.312805,5.9828329
16000US0107000,"Birmingham city, Alabama",2013,21.084953,8.3343487
16000US0107000,"Birmingham city, Alabama",2014,43.928333,10.654329
16000US0107000,"Birmingham city, Alabama",2015,25.852123,15.659645
16000US0107000,"Birmingham city, Alabama",2016,7.3311896,6.0234866
16000US0107000,"Birmingham city, Alabama",2017,24.747774,11.348476
16000US0121184,"Dothan city, Alabama",2009,0,23.708206
16000US0121184,"Dothan city, Alabama",2010,8.1784391,6.2168608
16000US0121184,"Dothan city, Alabama",2011,2.4793389,2.4617174
16000US0121184,"Dothan city, Alabama",2012,8.4931507,4.3881965
16000US0121184,"Dothan city, Alabama",2013,33.437256,6.3826194
16000US0121184,"Dothan city, Alabama",2014,10.9375,7.0758343
16000US0121184,"Dothan city, Alabama",2015,13.184772,4.8665862
16000US0121184,"Dothan city, Alabama",2016,6.2228656,4.3364964
16000US0121184,"Dothan city, Alabama",2017,18.367348,7.092133
16000US0135896,"Hoover city, Alabama",2009,3.3159466,2.1947107
16000US0135896,"Hoover city, Alabama",2010,4.5853658,4.4856715
16000US0135896,"Hoover city, Alabama",2011,2.4268105,2.3748255
16000US0135896,"Hoover city, Alabama",2012,8.483634,5.7349291
16000US0135896,"Hoover city, Alabama",2013,3.6967714,3.7207994
16000US0135896,"Hoover city, Alabama",2014,12.938272,8.4011288
16000US0135896,"Hoover city, Alabama",2015,6.3082657,4.6175175
16000US0135896,"Hoover city, Alabama",2016,3.3738811,3.4081838
16000US0135896,"Hoover city, Alabama",2017,10.92437,7.2784491
16000US0137000,"Huntsville city, Alabama",2009,2.1014979,1.9905714
16000US0137000,"Huntsville city, Alabama",2010,7.6271186,3.3937824
16000US0137000,"Huntsville city, Alabama",2011,15.170538,4.7466111
16000US0137000,"Huntsville city, Alabama",2012,10.987713,5.6790433
16000US0137000,"Huntsville city, Alabama",2013,17.572815,9.902915
16000US0137000,"Huntsville city, Alabama",2014,17.060251,5.9273996
16000US0137000,"Huntsville city, Alabama",2015,2.3199222,1.6370578
16000US0137000,"Huntsville city, Alabama",2016,14.820925,5.5360646
16000US0137000,"Huntsville city, Alabama",2017,3.6480687,2.4232972
16000US0150000,"Mobile city, Alabama",2009,14.478416,9.6611061
16000US0150000,"Mobile city, Alabama",2010,3.003823,2.9055908
16000US0150000,"Mobile city, Alabama",2011,8.90411,5.5735774
16000US0150000,"Mobile city, Alabama",2012,27.588139,11.49312
16000US0150000,"Mobile city, Alabama",2013,15.839599,9.1507616
16000US0150000,"Mobile city, Alabama",2014,9.1802168,3.863483
16000US0150000,"Mobile city, Alabama",2015,19.942362,8.0496254
16000US0150000,"Mobile city, Alabama",2016,5.7714505,4.535358
16000US0150000,"Mobile city, Alabama",2017,6.9730082,4.5732403
16000US0151000,"Montgomery city, Alabama",2009,6.4974623,4.0792198
16000US0151000,"Montgomery city, Alabama",2010,5.4109588,5.962811
16000US0151000,"Montgomery city, Alabama",2011,5.7563243,2.4502869
16000US0151000,"Montgomery city, Alabama",2012,0,4.873817
16000US0151000,"Montgomery city, Alabama",2013,14.778169,9.184947
16000US0151000,"Montgomery city, Alabama",2014,4.3681226,4.6776776
16000US0151000,"Montgomery city, Alabama",2015,2.0262218,1.5035456
16000US0151000,"Montgomery city, Alabama",2016,8.646616,3.4150271
16000US0151000,"Montgomery city, Alabama",2017,6.6707282,4.4939938
16000US0177256,"Tuscaloosa city, Alabama",2009,40,28.734648
16000US0177256,"Tuscaloosa city, Alabama",2010,0,24.806793
16000US0177256,"Tuscaloosa city, Alabama",2011,7.0691438,3.7060738
16000US0177256,"Tuscaloosa city, Alabama",2012,19.546743,10.957182
16000US0177256,"Tuscaloosa city, Alabama",2013,15.947467,9.237812
16000US0177256,"Tuscaloosa city, Alabama",2014,0,7.563767
16000US0177256,"Tuscaloosa city, Alabama",2015,16.695503,13.433655
16000US0177256,"Tuscaloosa city, Alabama",2016,43.902439,19.261024
16000US0177256,"Tuscaloosa city, Alabama",2017,5.4022989,5.0690322
16000US0203000,"Anchorage municipality, Alaska",2009,7.6707869,2.1842968
16000US0203000,"Anchorage municipality, Alaska",2010,6.750843,2.4571788
16000US0203000,"Anchorage municipality, Alaska",2011,2.6327055,1.3080101
16000US0203000,"Anchorage municipality, Alaska",2012,9.4639759,3.1531644
16000US0203000,"Anchorage municipality, Alaska",2013,6.0467105,2.1071701
16000US0203000,"Anchorage municipality, Alaska",2014,8.8051271,3.0109537
16000US0203000,"Anchorage municipality, Alaska",2015,3.7836623,1.0284673
16000US0203000,"Anchorage municipality, Alaska",2016,3.777616,1.7125312
16000US0203000,"Anchorage municipality, Alaska",2017,4.967855,2.0010169
16000US0404720,"Avondale city, Arizona",2009,5.4727926,2.3189964
16000US0404720,"Avondale city, Arizona",2010,3.991684,2.9543095
16000US0404720,"Avondale city, Arizona",2011,1.7639512,1.7264637
16000US0404720,"Avondale city, Arizona",2012,4.1453428,1.9622796
16000US0404720,"Avondale city, Arizona",2013,17.774055,6.6216378
16000US0404720,"Avondale city, Arizona",2014,7.1684589,2.9974065
16000US0404720,"Avondale city, Arizona",2015,10.032716,4.4904413
16000US0404720,"Avondale city, Arizona",2016,18.711155,6.0975323
16000US0404720,"Avondale city, Arizona",2017,4.5163407,2.2392328
16000US0407940,"Buckeye city, Arizona",2017,4.0015769,2.1948133
16000US0410670,"Casas Adobes CDP, Arizona",2011,12.883642,5.9582419
16000US0410670,"Casas Adobes CDP, Arizona",2012,9.5697737,3.9920735
16000US0410670,"Casas Adobes CDP, Arizona",2013,7.2769957,4.2490792
16000US0410670,"Casas Adobes CDP, Arizona",2014,2.3872099,1.6278751
16000US0410670,"Casas Adobes CDP, Arizona",2015,9.9096899,4.6982894
16000US0410670,"Casas Adobes CDP, Arizona",2016,15.671316,7.2596736
16000US0410670,"Casas Adobes CDP, Arizona",2017,7.2499127,3.7635911
16000US0412000,"Chandler city, Arizona",2009,10.822892,5.7127919
16000US0412000,"Chandler city, Arizona",2010,8.7715893,2.3109508
16000US0412000,"Chandler city, Arizona",2011,10.914051,3.3954599
16000US0412000,"Chandler city, Arizona",2012,8.1764641,2.3229315
16000US0412000,"Chandler city, Arizona",2013,10.088665,2.3860579
16000US0412000,"Chandler city, Arizona",2014,9.4255257,3.9634938
16000US0412000,"Chandler city, Arizona",2015,5.3575196,1.3945888
16000US0412000,"Chandler city, Arizona",2016,6.0346766,2.0786402
16000US0412000,"Chandler city, Arizona",2017,6.7660613,2.7820599
16000US0423620,"Flagstaff city, Arizona",2010,7.5646982,4.5443859
16000US0423620,"Flagstaff city, Arizona",2011,0,12.83039
16000US0423620,"Flagstaff city, Arizona",2012,35.998062,13.560154
16000US0423620,"Flagstaff city, Arizona",2013,32.591324,15.025274
16000US0423620,"Flagstaff city, Arizona",2014,29.470371,10.259951
16000US0423620,"Flagstaff city, Arizona",2015,20.72011,9.4702835
16000US0423620,"Flagstaff city, Arizona",2016,27.708334,19.777864
16000US0423620,"Flagstaff city, Arizona",2017,0,7.603354
16000US0427400,"Gilbert town, Arizona",2009,9.0125093,4.6241612
16000US0427400,"Gilbert town, Arizona",2010,6.685154,2.9616888
16000US0427400,"Gilbert town, Arizona",2011,4.7370353,2.6338441
16000US0427400,"Gilbert town, Arizona",2012,13.068457,5.4318767
16000US0427400,"Gilbert town, Arizona",2013,6.1780624,1.9364923
16000US0427400,"Gilbert town, Arizona",2014,6.2820024,3.3436198
16000US0427400,"Gilbert town, Arizona",2015,6.530766,2.2032049
16000US0427400,"Gilbert town, Arizona",2016,4.6136346,1.5039126
16000US0427400,"Gilbert town, Arizona",2017,4.0898399,1.647934
16000US0427820,"Glendale city, Arizona",2009,6.8973279,2.8864944
16000US0427820,"Glendale city, Arizona",2010,15.876526,3.7098379
16000US0427820,"Glendale city, Arizona",2011,11.930058,3.2921777
16000US0427820,"Glendale city, Arizona",2012,16.89352,4.2927876
16000US0427820,"Glendale city, Arizona",2013,19.422115,4.3731647
16000US0427820,"Glendale city, Arizona",2014,16.636784,4.356246
16000US0427820,"Glendale city, Arizona",2015,18.581717,5.0895414
16000US0427820,"Glendale city, Arizona",2016,6.5269461,1.6201857
16000US0427820,"Glendale city, Arizona",2017,15.433619,3.6435933
16000US0428380,"Goodyear city, Arizona",2010,12.072434,5.3449535
16000US0428380,"Goodyear city, Arizona",2012,5.7134571,4.820622
16000US0428380,"Goodyear city, Arizona",2013,11.643048,5.4545555
16000US0428380,"Goodyear city, Arizona",2014,13.738409,7.1142755
16000US0428380,"Goodyear city, Arizona",2015,10.956313,3.7914698
16000US0428380,"Goodyear city, Arizona",2016,4.5437889,2.0717804
16000US0428380,"Goodyear city, Arizona",2017,5.2188096,4.6308255
16000US0446000,"Mesa city, Arizona",2009,4.7219634,1.8823067
16000US0446000,"Mesa city, Arizona",2010,9.877738,2.4491673
16000US0446000,"Mesa city, Arizona",2011,13.790441,4.2695427
16000US0446000,"Mesa city, Arizona",2012,20.389652,2.909591
16000US0446000,"Mesa city, Arizona",2013,14.144241,2.8761582
16000US0446000,"Mesa city, Arizona",2014,10.83754,2.2534525
16000US0446000,"Mesa city, Arizona",2015,10.490758,2.2492926
16000US0446000,"Mesa city, Arizona",2016,11.352308,2.3172789
16000US0446000,"Mesa city, Arizona",2017,11.8332,1.867797
16000US0454050,"Peoria city, Arizona",2009,11.023037,6.2626801
16000US0454050,"Peoria city, Arizona",2010,4.6036406,2.939291
16000US0454050,"Peoria city, Arizona",2011,10.115521,6.3209548
16000US0454050,"Peoria city, Arizona",2012,14.613734,4.83005
16000US0454050,"Peoria city, Arizona",2013,8.5535803,3.1770165
16000US0454050,"Peoria city, Arizona",2014,5.6671286,2.3429737
16000US0454050,"Peoria city, Arizona",2015,3.3550065,1.5270777
16000US0454050,"Peoria city, Arizona",2016,15.381805,7.3081145
16000US0454050,"Peoria city, Arizona",2017,5.8488932,2.4770663
16000US0455000,"Phoenix city, Arizona",2009,16.879055,2.2821736
16000US0455000,"Phoenix city, Arizona",2010,13.463352,1.4268556
16000US0455000,"Phoenix city, Arizona",2011,13.443793,1.1491364
16000US0455000,"Phoenix city, Arizona",2012,16.3564,1.80357
16000US0455000,"Phoenix city, Arizona",2013,17.186876,1.4886905
16000US0455000,"Phoenix city, Arizona",2014,18.019842,2.2914586
16000US0455000,"Phoenix city, Arizona",2015,13.82797,1.1404731
16000US0455000,"Phoenix city, Arizona",2016,15.638796,1.5918963
16000US0455000,"Phoenix city, Arizona",2017,13.667592,1.8233072
16000US0464210,"San Tan Valley CDP, Arizona",2010,8.8859844,8.1340933
16000US0464210,"San Tan Valley CDP, Arizona",2011,0,14.366329
16000US0464210,"San Tan Valley CDP, Arizona",2012,0,3.165827
16000US0464210,"San Tan Valley CDP, Arizona",2013,19.62855,12.531163
16000US0464210,"San Tan Valley CDP, Arizona",2014,3.9954078,2.7734351
16000US0464210,"San Tan Valley CDP, Arizona",2015,28.498295,14.119389
16000US0464210,"San Tan Valley CDP, Arizona",2016,8.37253,5.4732943
16000US0464210,"San Tan Valley CDP, Arizona",2017,3.9162114,2.8113759
16000US0465000,"Scottsdale city, Arizona",2009,4.392705,2.095053
16000US0465000,"Scottsdale city, Arizona",2010,8.0069704,3.0666525
16000US0465000,"Scottsdale city, Arizona",2011,2.3156557,1.8111917
16000US0465000,"Scottsdale city, Arizona",2012,8.7090378,2.3575621
16000US0465000,"Scottsdale city, Arizona",2013,6.4114461,2.1142337
16000US0465000,"Scottsdale city, Arizona",2014,11.867623,3.4987874
16000US0465000,"Scottsdale city, Arizona",2015,8.0830326,2.2538323
16000US0465000,"Scottsdale city, Arizona",2016,5.0624962,1.8808184
16000US0465000,"Scottsdale city, Arizona",2017,9.2043581,2.1160491
16000US0471510,"Surprise city, Arizona",2009,3.0463576,1.6726203
16000US0471510,"Surprise city, Arizona",2010,13.156788,5.7213421
16000US0471510,"Surprise city, Arizona",2011,23.92996,14.812058
16000US0471510,"Surprise city, Arizona",2012,13.890293,5.4453449
16000US0471510,"Surprise city, Arizona",2013,7.8009524,3.8808341
16000US0471510,"Surprise city, Arizona",2014,5.413847,2.6873417
16000US0471510,"Surprise city, Arizona",2015,7.7074776,4.5667114
16000US0471510,"Surprise city, Arizona",2016,15.212872,8.3471689
16000US0471510,"Surprise city, Arizona",2017,3.3722627,1.4942338
16000US0473000,"Tempe city, Arizona",2009,14.844648,3.883759
16000US0473000,"Tempe city, Arizona",2010,16.386826,5.0141263
16000US0473000,"Tempe city, Arizona",2011,6.7588935,3.0439789
16000US0473000,"Tempe city, Arizona",2012,9.3025923,3.2413695
16000US0473000,"Tempe city, Arizona",2013,18.308668,5.9127607
16000US0473000,"Tempe city, Arizona",2014,14.849798,5.3430037
16000US0473000,"Tempe city, Arizona",2015,13.005881,3.9924881
16000US0473000,"Tempe city, Arizona",2016,10.343837,2.9240973
16000US0473000,"Tempe city, Arizona",2017,18.838631,8.1756611
16000US0477000,"Tucson city, Arizona",2009,19.926344,3.2726197
16000US0477000,"Tucson city, Arizona",2010,12.929206,1.9789293
16000US0477000,"Tucson city, Arizona",2011,21.832287,2.9174528
16000US0477000,"Tucson city, Arizona",2012,19.542559,2.5913858
16000US0477000,"Tucson city, Arizona",2013,17.185299,2.3777916
16000US0477000,"Tucson city, Arizona",2014,22.870804,2.6154978
16000US0477000,"Tucson city, Arizona",2015,19.563025,2.548039
16000US0477000,"Tucson city, Arizona",2016,18.953079,2.6510694
16000US0477000,"Tucson city, Arizona",2017,19.223776,2.6276166
16000US0485540,"Yuma city, Arizona",2009,11.092062,6.5811982
16000US0485540,"Yuma city, Arizona",2010,11.574813,5.8408966
16000US0485540,"Yuma city, Arizona",2011,15.28734,5.4098811
16000US0485540,"Yuma city, Arizona",2012,18.821318,4.9811206
16000US0485540,"Yuma city, Arizona",2013,13.953489,4.2055035
16000US0485540,"Yuma city, Arizona",2014,24.254669,6.6400757
16000US0485540,"Yuma city, Arizona",2015,14.842426,4.9645844
16000US0485540,"Yuma city, Arizona",2016,7.7149153,2.3815653
16000US0485540,"Yuma city, Arizona",2017,14.971039,3.9199331
16000US0515190,"Conway city, Arkansas",2016,30.166271,11.818435
16000US0515190,"Conway city, Arkansas",2017,0,13.501486
16000US0523290,"Fayetteville city, Arkansas",2009,12.683723,9.235404
16000US0523290,"Fayetteville city, Arkansas",2010,14.394662,9.4786062
16000US0523290,"Fayetteville city, Arkansas",2011,3.7449393,4.3976793
16000US0523290,"Fayetteville city, Arkansas",2012,10.146862,9.3461876
16000US0523290,"Fayetteville city, Arkansas",2013,9.5285368,6.2525382
16000US0523290,"Fayetteville city, Arkansas",2014,26.933102,16.584217
16000US0523290,"Fayetteville city, Arkansas",2015,10.157273,6.6847205
16000US0523290,"Fayetteville city, Arkansas",2016,16.146139,13.80419
16000US0523290,"Fayetteville city, Arkansas",2017,17.85384,12.361348
16000US0524550,"Fort Smith city, Arkansas",2009,23.546202,10.369357
16000US0524550,"Fort Smith city, Arkansas",2010,23.688068,10.733517
16000US0524550,"Fort Smith city, Arkansas",2011,8.7309008,4.5806417
16000US0524550,"Fort Smith city, Arkansas",2012,22.037037,6.3614755
16000US0524550,"Fort Smith city, Arkansas",2013,4.6448088,3.0461872
16000US0524550,"Fort Smith city, Arkansas",2014,17.777779,7.150609
16000US0524550,"Fort Smith city, Arkansas",2015,16.656523,8.3027105
16000US0524550,"Fort Smith city, Arkansas",2016,19.522778,4.9487796
16000US0524550,"Fort Smith city, Arkansas",2017,19.322382,7.4684844
16000US0535710,"Jonesboro city, Arkansas",2009,32.453827,29.339869
16000US0535710,"Jonesboro city, Arkansas",2010,0,17.655048
16000US0535710,"Jonesboro city, Arkansas",2011,3.0201342,3.7980518
16000US0535710,"Jonesboro city, Arkansas",2012,4.347826,4.1069808
16000US0535710,"Jonesboro city, Arkansas",2013,0,10.827209
16000US0535710,"Jonesboro city, Arkansas",2014,6.3589745,6.8253336
16000US0535710,"Jonesboro city, Arkansas",2015,0,18.103685
16000US0535710,"Jonesboro city, Arkansas",2016,18.677572,16.107079
16000US0535710,"Jonesboro city, Arkansas",2017,0,24.535833
16000US0541000,"Little Rock city, Arkansas",2009,16.718569,8.4285421
16000US0541000,"Little Rock city, Arkansas",2010,45.226498,13.841854
16000US0541000,"Little Rock city, Arkansas",2011,1.8367821,2.0073338
16000US0541000,"Little Rock city, Arkansas",2012,6.9724398,4.0223746
16000US0541000,"Little Rock city, Arkansas",2013,15.374536,5.286572
16000US0541000,"Little Rock city, Arkansas",2014,5.652174,3.0395806
16000US0541000,"Little Rock city, Arkansas",2015,2.0698824,1.498171
16000US0541000,"Little Rock city, Arkansas",2016,6.0795708,3.7355702
16000US0541000,"Little Rock city, Arkansas",2017,19.891247,12.736959
16000US0550450,"North Little Rock city, Arkansas",2015,53.875,32.003677
16000US0550450,"North Little Rock city, Arkansas",2016,3.7500002,3.4732447
16000US0550450,"North Little Rock city, Arkansas",2017,15.015975,10.213037
16000US0560410,"Rogers city, Arkansas",2016,2.6145482,2.5389445
16000US0560410,"Rogers city, Arkansas",2017,0,4.8353167
16000US0566080,"Springdale city, Arkansas",2009,17.302053,10.417084
16000US0566080,"Springdale city, Arkansas",2010,14.300464,9.9855785
16000US0566080,"Springdale city, Arkansas",2011,4.3463264,4.2426715
16000US0566080,"Springdale city, Arkansas",2012,13.388493,6.0892982
16000US0566080,"Springdale city, Arkansas",2013,7.9144387,3.5369229
16000US0566080,"Springdale city, Arkansas",2014,15.109521,5.0539422
16000US0566080,"Springdale city, Arkansas",2015,12.239445,6.6377296
16000US0566080,"Springdale city, Arkansas",2016,0,3.9264538
16000US0566080,"Springdale city, Arkansas",2017,0,2.3869593
16000US0600562,"Alameda city, California",2009,11.189508,3.253974
16000US0600562,"Alameda city, California",2010,16.507936,3.7011652
16000US0600562,"Alameda city, California",2011,10.839032,5.3731108
16000US0600562,"Alameda city, California",2012,6.6962986,2.2945726
16000US0600562,"Alameda city, California",2013,16.458817,4.5264721
16000US0600562,"Alameda city, California",2014,11.407591,4.4843955
16000US0600562,"Alameda city, California",2015,10.486557,2.9395194
16000US0600562,"Alameda city, California",2016,9.1602583,2.6477425
16000US0600562,"Alameda city, California",2017,5.3319998,2.2464106
16000US0600884,"Alhambra city, California",2009,11.63891,2.4216275
16000US0600884,"Alhambra city, California",2010,11.805032,2.3327119
16000US0600884,"Alhambra city, California",2011,11.786714,2.6708186
16000US0600884,"Alhambra city, California",2012,12.051721,1.9419098
16000US0600884,"Alhambra city, California",2013,15.943697,2.1932266
16000US0600884,"Alhambra city, California",2014,11.104209,1.8281734
16000US0600884,"Alhambra city, California",2015,17.384125,2.9672575
16000US0600884,"Alhambra city, California",2016,11.456115,2.428874
16000US0600884,"Alhambra city, California",2017,12.938651,2.2889411
16000US0602000,"Anaheim city, California",2009,7.5889153,1.3480586
16000US0602000,"Anaheim city, California",2010,11.213531,1.7158287
16000US0602000,"Anaheim city, California",2011,9.3356018,1.2132455
16000US0602000,"Anaheim city, California",2012,10.96675,1.6927034
16000US0602000,"Anaheim city, California",2013,9.4768028,1.5211401
16000US0602000,"Anaheim city, California",2014,10.613073,1.6208688
16000US0602000,"Anaheim city, California",2015,10.852788,1.512575
16000US0602000,"Anaheim city, California",2016,9.138938,1.0848489
16000US0602000,"Anaheim city, California",2017,10.029245,1.5757015
16000US0602252,"Antioch city, California",2009,2.926285,1.8800637
16000US0602252,"Antioch city, California",2010,8.3016176,3.223887
16000US0602252,"Antioch city, California",2011,17.696857,9.0480108
16000US0602252,"Antioch city, California",2012,6.3587537,2.7644107
16000US0602252,"Antioch city, California",2013,3.0407801,1.3123811
16000US0602252,"Antioch city, California",2014,6.293313,3.0147915
16000US0602252,"Antioch city, California",2015,5.7909956,3.1661396
16000US0602252,"Antioch city, California",2016,4.7685528,2.3912528
16000US0602252,"Antioch city, California",2017,5.5932088,1.8917998
16000US0602364,"Apple Valley town, California",2009,9.2257595,5.2338753
16000US0602364,"Apple Valley town, California",2010,2.5280898,2.3300056
16000US0602364,"Apple Valley town, California",2011,7.5927525,5.1745567
16000US0602364,"Apple Valley town, California",2012,10.627063,7.3875413
16000US0602364,"Apple Valley town, California",2013,24.649393,6.2213006
16000US0602364,"Apple Valley town, California",2014,6.6435084,3.7128036
16000US0602364,"Apple Valley town, California",2015,10.360945,6.7381592
16000US0602364,"Apple Valley town, California",2016,17.789921,7.515399
16000US0602364,"Apple Valley town, California",2017,12.68799,5.5850859
16000US0602553,"Arden-Arcade CDP, California",2009,16.251297,7.1815915
16000US0602553,"Arden-Arcade CDP, California",2010,12.26488,6.2165384
16000US0602553,"Arden-Arcade CDP, California",2011,7.7793784,3.9963088
16000US0602553,"Arden-Arcade CDP, California",2012,19.192122,5.9361706
16000US0602553,"Arden-Arcade CDP, California",2013,32.559166,10.254062
16000US0602553,"Arden-Arcade CDP, California",2014,14.792416,3.7388842
16000US0602553,"Arden-Arcade CDP, California",2015,17.852016,4.2007899
16000US0602553,"Arden-Arcade CDP, California",2016,22.830406,3.8483787
16000US0602553,"Arden-Arcade CDP, California",2017,13.222507,3.6844723
16000US0603526,"Bakersfield city, California",2009,14.7174,3.7163715
16000US0603526,"Bakersfield city, California",2010,9.1694241,2.052093
16000US0603526,"Bakersfield city, California",2011,11.680295,2.4658866
16000US0603526,"Bakersfield city, California",2012,15.166608,3.0536301
16000US0603526,"Bakersfield city, California",2013,13.470287,2.2744646
16000US0603526,"Bakersfield city, California",2014,10.785956,2.1543324
16000US0603526,"Bakersfield city, California",2015,10.339461,2.3817499
16000US0603526,"Bakersfield city, California",2016,13.949804,2.5436392
16000US0603526,"Bakersfield city, California",2017,12.30992,2.4418826
16000US0603666,"Baldwin Park city, California",2009,6.9055104,2.47877
16000US0603666,"Baldwin Park city, California",2010,10.40313,2.4377174
16000US0603666,"Baldwin Park city, California",2011,11.101905,2.9614635
16000US0603666,"Baldwin Park city, California",2012,10.282631,2.6763477
16000US0603666,"Baldwin Park city, California",2013,9.1760855,2.4913075
16000US0603666,"Baldwin Park city, California",2014,12.126255,2.3391845
16000US0603666,"Baldwin Park city, California",2015,14.40857,3.0180781
16000US0603666,"Baldwin Park city, California",2016,5.5026784,1.2819201
16000US0603666,"Baldwin Park city, California",2017,7.8689842,1.4579312
16000US0604982,"Bellflower city, California",2009,3.3697016,2.4806368
16000US0604982,"Bellflower city, California",2010,8.1150894,3.1339955
16000US0604982,"Bellflower city, California",2011,8.7394371,2.5702362
16000US0604982,"Bellflower city, California",2012,13.57318,3.8147676
16000US0604982,"Bellflower city, California",2013,11.734284,2.9215293
16000US0604982,"Bellflower city, California",2014,10.413731,3.5606549
16000US0604982,"Bellflower city, California",2015,9.5831337,2.0254269
16000US0604982,"Bellflower city, California",2016,8.9148846,2.1501544
16000US0604982,"Bellflower city, California",2017,7.8144169,2.206202
16000US0606000,"Berkeley city, California",2009,15.263219,3.1921592
16000US0606000,"Berkeley city, California",2010,11.527343,3.0743978
16000US0606000,"Berkeley city, California",2011,14.023458,4.0597448
16000US0606000,"Berkeley city, California",2012,20.46328,4.9189034
16000US0606000,"Berkeley city, California",2013,12.697893,2.9158058
16000US0606000,"Berkeley city, California",2014,20.703754,4.0104623
16000US0606000,"Berkeley city, California",2015,14.751014,3.2742705
16000US0606000,"Berkeley city, California",2016,11.971906,3.5231743
16000US0606000,"Berkeley city, California",2017,20.281298,4.1066422
16000US0608786,"Buena Park city, California",2009,4.8654747,1.9764655
16000US0608786,"Buena Park city, California",2010,7.0051866,2.00931
16000US0608786,"Buena Park city, California",2011,7.1952395,2.6556652
16000US0608786,"Buena Park city, California",2012,3.8477726,1.4525691
16000US0608786,"Buena Park city, California",2013,6.8155742,4.8791118
16000US0608786,"Buena Park city, California",2014,9.408761,2.7000952
16000US0608786,"Buena Park city, California",2015,5.6807384,2.1282167
16000US0608786,"Buena Park city, California",2016,12.49435,3.8344293
16000US0608786,"Buena Park city, California",2017,3.9863327,1.4032202
16000US0608954,"Burbank city, California",2009,4.8657246,1.8181728
16000US0608954,"Burbank city, California",2010,10.951648,2.6576374
16000US0608954,"Burbank city, California",2011,7.128006,2.0036595
16000US0608954,"Burbank city, California",2012,13.26535,3.3472557
16000US0608954,"Burbank city, California",2013,10.426714,2.4088116
16000US0608954,"Burbank city, California",2014,12.034683,2.8715785
16000US0608954,"Burbank city, California",2015,16.405039,3.1768229
16000US0608954,"Burbank city, California",2016,10.841543,2.4389391
16000US0608954,"Burbank city, California",2017,12.242152,2.9583645
16000US0610046,"Camarillo city, California",2010,3.8625467,2.2794204
16000US0610046,"Camarillo city, California",2011,4.3278685,1.9334819
16000US0610046,"Camarillo city, California",2012,7.8036375,3.2748301
16000US0610046,"Camarillo city, California",2013,0,2.16803
16000US0610046,"Camarillo city, California",2014,4.0496659,2.2684724
16000US0610046,"Camarillo city, California",2015,4.9174442,2.5172184
16000US0610046,"Camarillo city, California",2016,.64422613,.63145387
16000US0610046,"Camarillo city, California",2017,15.544899,7.3696241
16000US0611194,"Carlsbad city, California",2009,2.7607718,2.2451704
16000US0611194,"Carlsbad city, California",2010,7.2763023,6.4931684
16000US0611194,"Carlsbad city, California",2011,6.5284824,3.4926951
16000US0611194,"Carlsbad city, California",2012,1.0036085,.88785261
16000US0611194,"Carlsbad city, California",2013,11.455463,4.1201463
16000US0611194,"Carlsbad city, California",2014,4.9945168,2.1581433
16000US0611194,"Carlsbad city, California",2015,6.156909,5.1657014
16000US0611194,"Carlsbad city, California",2016,9.0144329,3.3049948
16000US0611194,"Carlsbad city, California",2017,7.4122353,3.6438923
16000US0611390,"Carmichael CDP, California",2013,13.552952,4.0755601
16000US0611390,"Carmichael CDP, California",2014,10.883107,3.9320583
16000US0611390,"Carmichael CDP, California",2015,15.033161,5.3445511
16000US0611390,"Carmichael CDP, California",2016,8.4183121,3.4040909
16000US0611390,"Carmichael CDP, California",2017,4.5794535,2.3819253
16000US0611530,"Carson city, California",2009,6.166388,2.0397375
16000US0611530,"Carson city, California",2010,7.0086536,2.071152
16000US0611530,"Carson city, California",2011,1.5470207,.63406968
16000US0611530,"Carson city, California",2012,6.8732262,1.7281221
16000US0611530,"Carson city, California",2013,7.8475223,2.0687037
16000US0611530,"Carson city, California",2014,12.787633,2.9667723
16000US0611530,"Carson city, California",2015,2.8675683,1.0748361
16000US0611530,"Carson city, California",2016,6.7926197,2.1164701
16000US0611530,"Carson city, California",2017,5.002759,1.3246219
16000US0611964,"Castro Valley CDP, California",2016,6.7608581,3.3158236
16000US0611964,"Castro Valley CDP, California",2017,4.2144666,2.4295537
16000US0613014,"Chico city, California",2009,5.1564565,3.5695608
16000US0613014,"Chico city, California",2010,16.589081,8.0817862
16000US0613014,"Chico city, California",2011,21.74931,9.5627251
16000US0613014,"Chico city, California",2012,24.635036,11.301694
16000US0613014,"Chico city, California",2013,12.111111,5.3662772
16000US0613014,"Chico city, California",2014,16.747141,5.8636985
16000US0613014,"Chico city, California",2015,13.408655,5.7245097
16000US0613014,"Chico city, California",2016,36.35833,9.5516119
16000US0613014,"Chico city, California",2017,22.180122,9.046958
16000US0613210,"Chino city, California",2009,5.5825939,2.4103928
16000US0613210,"Chino city, California",2010,5.5123286,2.6343091
16000US0613210,"Chino city, California",2011,19.201996,8.1303959
16000US0613210,"Chino city, California",2012,10.210623,3.1598694
16000US0613210,"Chino city, California",2013,4.9839435,1.9349797
16000US0613210,"Chino city, California",2014,7.1819649,2.7543039
16000US0613210,"Chino city, California",2015,10.202391,3.2663605
16000US0613210,"Chino city, California",2016,12.955191,3.7136126
