geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,28015,1157.44677734375
04000US01,Alabama,2006-2010,34509,1347.112426757813
04000US01,Alabama,2007-2011,36589,1367.781127929688
04000US01,Alabama,2008-2012,39054,1328.875366210938
04000US01,Alabama,2009-2013,38715,1351.367797851563
04000US01,Alabama,2010-2014,39421,1388.449829101563
04000US01,Alabama,2011-2015,38927,1480.2431640625
04000US01,Alabama,2012-2016,37511,1358.66259765625
04000US01,Alabama,2013-2017,37004,1229.179321289063
04000US02,Alaska,2005-2009,4290,493.0091247558594
04000US02,Alaska,2006-2010,4643,419.452880859375
04000US02,Alaska,2007-2011,4813,462.0060729980469
04000US02,Alaska,2008-2012,4939,426.1398315429688
04000US02,Alaska,2009-2013,5098,444.3768920898438
04000US02,Alaska,2010-2014,5538,582.9786987304688
04000US02,Alaska,2011-2015,5502,479.63525390625
04000US02,Alaska,2012-2016,4781,511.2462158203125
04000US02,Alaska,2013-2017,5036,467.4772033691406
04000US04,Arizona,2005-2009,205434,3537.385986328125
04000US04,Arizona,2006-2010,199536,3448.63232421875
04000US04,Arizona,2007-2011,210635,3633.4345703125
04000US04,Arizona,2008-2012,214267,3434.04248046875
04000US04,Arizona,2009-2013,219217,3367.78125
04000US04,Arizona,2010-2014,223031,3440.7294921875
04000US04,Arizona,2011-2015,224820,3413.981689453125
04000US04,Arizona,2012-2016,216913,3130.698974609375
04000US04,Arizona,2013-2017,207839,3094.224853515625
04000US05,Arkansas,2005-2009,23258,1156.23095703125
04000US05,Arkansas,2006-2010,27746,1044.376953125
04000US05,Arkansas,2007-2011,29936,1182.370849609375
04000US05,Arkansas,2008-2012,31034,1400.60791015625
04000US05,Arkansas,2009-2013,33130,1176.899658203125
04000US05,Arkansas,2010-2014,32825,1201.82373046875
04000US05,Arkansas,2011-2015,33577,1155.623046875
04000US05,Arkansas,2012-2016,31560,936.7781372070313
04000US05,Arkansas,2013-2017,30264,1153.191528320313
04000US06,California,2005-2009,1520766,11155.015625
04000US06,California,2006-2010,1598878,9562.91796875
04000US06,California,2007-2011,1670879,10136.169921875
04000US06,California,2008-2012,1768071,10275.3798828125
04000US06,California,2009-2013,1833850,10210.333984375
04000US06,California,2010-2014,1880947,8968.9970703125
04000US06,California,2011-2015,1869595,10150.15234375
04000US06,California,2012-2016,1817655,9331.306640625
04000US06,California,2013-2017,1741084,10458.3583984375
04000US08,Colorado,2005-2009,96684,2337.993896484375
04000US08,Colorado,2006-2010,100999,2121.58056640625
04000US08,Colorado,2007-2011,102008,2267.477294921875
04000US08,Colorado,2008-2012,101672,2429.787353515625
04000US08,Colorado,2009-2013,102632,2091.185302734375
04000US08,Colorado,2010-2014,100672,2001.82373046875
04000US08,Colorado,2011-2015,98195,2124.6201171875
04000US08,Colorado,2012-2016,92442,2004.86328125
04000US08,Colorado,2013-2017,87589,2105.775146484375
04000US09,Connecticut,2005-2009,45251,1585.410278320313
04000US09,Connecticut,2006-2010,48673,1572.036499023438
04000US09,Connecticut,2007-2011,52391,1416.413330078125
04000US09,Connecticut,2008-2012,55457,1534.346557617188
04000US09,Connecticut,2009-2013,57033,1365.349487304688
04000US09,Connecticut,2010-2014,57117,1562.91796875
04000US09,Connecticut,2011-2015,58462,1794.528930664063
04000US09,Connecticut,2012-2016,57728,1430.395141601563
04000US09,Connecticut,2013-2017,57897,1562.91796875
04000US10,Delaware,2005-2009,9243,596.9605102539063
04000US10,Delaware,2006-2010,9529,612.7659301757813
04000US10,Delaware,2007-2011,9922,821.276611328125
04000US10,Delaware,2008-2012,10250,700.911865234375
04000US10,Delaware,2009-2013,10564,688.7537841796875
04000US10,Delaware,2010-2014,10629,630.3951416015625
04000US10,Delaware,2011-2015,10452,636.4741821289063
04000US10,Delaware,2012-2016,11015,661.398193359375
04000US10,Delaware,2013-2017,11479,632.8267211914063
04000US11,District of Columbia,2005-2009,9296,590.8814697265625
04000US11,District of Columbia,2006-2010,9477,572.6443481445313
04000US11,District of Columbia,2007-2011,10454,594.5288696289063
04000US11,District of Columbia,2008-2012,11489,609.7264404296875
04000US11,District of Columbia,2009-2013,11732,684.4984741210938
04000US11,District of Columbia,2010-2014,13065,694.2249145507813
04000US11,District of Columbia,2011-2015,13483,803.6473999023438
04000US11,District of Columbia,2012-2016,13592,787.2340698242188
04000US11,District of Columbia,2013-2017,13406,615.1975708007813
04000US12,Florida,2005-2009,525444,4883.890625
04000US12,Florida,2006-2010,571151,5978.7236328125
04000US12,Florida,2007-2011,614093,6141.64111328125
04000US12,Florida,2008-2012,659386,5797.568359375
04000US12,Florida,2009-2013,696190,6570.82080078125
04000US12,Florida,2010-2014,729178,6725.8359375
04000US12,Florida,2011-2015,740474,6485.1064453125
04000US12,Florida,2012-2016,735148,5862.61376953125
04000US12,Florida,2013-2017,729979,5865.6533203125
04000US13,Georgia,2005-2009,149152,2948.936279296875
04000US13,Georgia,2006-2010,169341,3268.085205078125
04000US13,Georgia,2007-2011,184088,3158.0546875
04000US13,Georgia,2008-2012,196488,3033.4345703125
04000US13,Georgia,2009-2013,205816,3454.103271484375
04000US13,Georgia,2010-2014,199373,3595.74462890625
04000US13,Georgia,2011-2015,197100,3117.3251953125
04000US13,Georgia,2012-2016,185357,3559.87841796875
04000US13,Georgia,2013-2017,177008,2971.428466796875
04000US15,Hawaii,2005-2009,24516,990.2735595703125
04000US15,Hawaii,2006-2010,26952,1130.091186523438
04000US15,Hawaii,2007-2011,28171,1137.993896484375
04000US15,Hawaii,2008-2012,30210,1248.632202148438
04000US15,Hawaii,2009-2013,29265,1122.79638671875
04000US15,Hawaii,2010-2014,30042,1106.990844726563
04000US15,Hawaii,2011-2015,30300,1160.486328125
04000US15,Hawaii,2012-2016,30894,1034.650512695313
04000US15,Hawaii,2013-2017,29311,1076.595703125
04000US16,Idaho,2005-2009,19015,1000.60791015625
04000US16,Idaho,2006-2010,19843,875.3799438476563
04000US16,Idaho,2007-2011,21047,917.3252563476563
04000US16,Idaho,2008-2012,22373,1140.425537109375
04000US16,Idaho,2009-2013,21937,1015.197570800781
04000US16,Idaho,2010-2014,22231,937.993896484375
04000US16,Idaho,2011-2015,21185,1074.164184570313
04000US16,Idaho,2012-2016,21021,1038.2978515625
04000US16,Idaho,2013-2017,19497,863.8297729492188
04000US17,Illinois,2005-2009,224427,3395.13671875
04000US17,Illinois,2006-2010,236878,3896.656494140625
04000US17,Illinois,2007-2011,250163,3282.06689453125
04000US17,Illinois,2008-2012,263503,3883.890625
04000US17,Illinois,2009-2013,273243,3156.8388671875
04000US17,Illinois,2010-2014,277066,3426.139892578125
04000US17,Illinois,2011-2015,274998,3652.279541015625
04000US17,Illinois,2012-2016,261850,3297.264404296875
04000US17,Illinois,2013-2017,252823,3599.39208984375
04000US18,Indiana,2005-2009,50129,1434.650512695313
04000US18,Indiana,2006-2010,58822,1608.510620117188
04000US18,Indiana,2007-2011,64335,1560.486328125
04000US18,Indiana,2008-2012,67247,1528.267456054688
04000US18,Indiana,2009-2013,71846,1815.197509765625
04000US18,Indiana,2010-2014,72172,1821.884521484375
04000US18,Indiana,2011-2015,70780,1616.413330078125
04000US18,Indiana,2012-2016,69454,1536.170166015625
04000US18,Indiana,2013-2017,68996,1499.088134765625
04000US19,Iowa,2005-2009,17771,773.8601684570313
04000US19,Iowa,2006-2010,21413,915.5015258789063
04000US19,Iowa,2007-2011,22757,892.4012451171875
04000US19,Iowa,2008-2012,23877,887.5379638671875
04000US19,Iowa,2009-2013,25166,929.4832763671875
04000US19,Iowa,2010-2014,27868,902.127685546875
04000US19,Iowa,2011-2015,28839,970.8206787109375
04000US19,Iowa,2012-2016,28887,835.2583618164063
04000US19,Iowa,2013-2017,30242,1128.267456054688
04000US20,Kansas,2005-2009,31562,1089.969604492188
04000US20,Kansas,2006-2010,34298,1064.437744140625
04000US20,Kansas,2007-2011,36721,1418.237060546875
04000US20,Kansas,2008-2012,37547,1277.20361328125
04000US20,Kansas,2009-2013,40557,1352.583618164063
04000US20,Kansas,2010-2014,41284,1251.063842773438
04000US20,Kansas,2011-2015,40772,1242.55322265625
04000US20,Kansas,2012-2016,39669,1254.711303710938
04000US20,Kansas,2013-2017,38477,1395.13671875
04000US21,Kentucky,2005-2009,22633,1173.252319335938
04000US21,Kentucky,2006-2010,27176,1182.370849609375
04000US21,Kentucky,2007-2011,28893,1300.303955078125
04000US21,Kentucky,2008-2012,30808,1238.2978515625
04000US21,Kentucky,2009-2013,33746,1142.249267578125
04000US21,Kentucky,2010-2014,36223,1314.893676757813
04000US21,Kentucky,2011-2015,37629,1432.826782226563
04000US21,Kentucky,2012-2016,37767,1299.088134765625
04000US21,Kentucky,2013-2017,37891,1370.212768554688
04000US22,Louisiana,2005-2009,22401,1034.650512695313
04000US22,Louisiana,2006-2010,26267,958.0546875
04000US22,Louisiana,2007-2011,28574,1165.957397460938
04000US22,Louisiana,2008-2012,29449,1093.009155273438
04000US22,Louisiana,2009-2013,33359,1266.261352539063
04000US22,Louisiana,2010-2014,35991,1274.772094726563
04000US22,Louisiana,2011-2015,37611,1236.47412109375
04000US22,Louisiana,2012-2016,37350,1305.167114257813
04000US22,Louisiana,2013-2017,38977,1451.063842773438
04000US23,Maine,2005-2009,7740,620.060791015625
04000US23,Maine,2006-2010,7071,409.7264404296875
04000US23,Maine,2007-2011,7203,449.2401123046875
04000US23,Maine,2008-2012,7946,497.2644348144531
04000US23,Maine,2009-2013,8807,429.1793212890625
04000US23,Maine,2010-2014,9728,630.3951416015625
04000US23,Maine,2011-2015,9652,564.1337280273438
04000US23,Maine,2012-2016,9787,689.9696044921875
04000US23,Maine,2013-2017,9358,561.7021484375
04000US24,Maryland,2005-2009,61453,1600
04000US24,Maryland,2006-2010,72959,2266.261474609375
04000US24,Maryland,2007-2011,78667,1917.93310546875
04000US24,Maryland,2008-2012,85159,2312.4619140625
04000US24,Maryland,2009-2013,89923,1916.109375
04000US24,Maryland,2010-2014,92553,1734.954467773438
04000US24,Maryland,2011-2015,91772,1889.969604492188
04000US24,Maryland,2012-2016,91301,1804.25537109375
04000US24,Maryland,2013-2017,90428,1940.425537109375
04000US25,Massachusetts,2005-2009,120165,2572.644287109375
04000US25,Massachusetts,2006-2010,128189,2323.404296875
04000US25,Massachusetts,2007-2011,132415,2519.14892578125
04000US25,Massachusetts,2008-2012,138241,2617.629150390625
04000US25,Massachusetts,2009-2013,144250,2241.9453125
04000US25,Massachusetts,2010-2014,152625,2570.820556640625
04000US25,Massachusetts,2011-2015,154073,2587.842041015625
04000US25,Massachusetts,2012-2016,155784,2615.197509765625
04000US25,Massachusetts,2013-2017,157103,2510.0302734375
04000US26,Michigan,2005-2009,103015,2129.4833984375
04000US26,Michigan,2006-2010,103943,2015.805419921875
04000US26,Michigan,2007-2011,111762,2103.951416015625
04000US26,Michigan,2008-2012,116260,2091.185302734375
04000US26,Michigan,2009-2013,121027,2304.559326171875
04000US26,Michigan,2010-2014,123152,2045.592651367188
04000US26,Michigan,2011-2015,123263,2215.805419921875
04000US26,Michigan,2012-2016,123213,2192.705078125
04000US26,Michigan,2013-2017,119306,2352.58349609375
04000US27,Minnesota,2005-2009,64138,1949.544067382813
04000US27,Minnesota,2006-2010,73741,1895.440673828125
04000US27,Minnesota,2007-2011,76969,1795.74462890625
04000US27,Minnesota,2008-2012,77422,1824.316162109375
04000US27,Minnesota,2009-2013,79572,1634.042602539063
04000US27,Minnesota,2010-2014,81304,1702.127685546875
04000US27,Minnesota,2011-2015,82886,1733.130737304688
04000US27,Minnesota,2012-2016,82643,1927.051635742188
04000US27,Minnesota,2013-2017,85014,1731.914916992188
04000US28,Mississippi,2005-2009,10935,826.1398315429688
04000US28,Mississippi,2006-2010,12623,680.85107421875
04000US28,Mississippi,2007-2011,13179,710.0303955078125
04000US28,Mississippi,2008-2012,14118,936.1702270507813
04000US28,Mississippi,2009-2013,14877,715.5015258789063
04000US28,Mississippi,2010-2014,14705,642.5531616210938
04000US28,Mississippi,2011-2015,14986,803.6473999023438
04000US28,Mississippi,2012-2016,13921,685.7142944335938
04000US28,Mississippi,2013-2017,13518,751.9757080078125
04000US29,Missouri,2005-2009,36174,1278.41943359375
04000US29,Missouri,2006-2010,38971,1485.106323242188
04000US29,Missouri,2007-2011,43107,1367.781127929688
04000US29,Missouri,2008-2012,45177,1846.808471679688
04000US29,Missouri,2009-2013,46705,1441.9453125
04000US29,Missouri,2010-2014,47804,1548.328247070313
04000US29,Missouri,2011-2015,49370,1756.23095703125
04000US29,Missouri,2012-2016,47313,1388.449829101563
04000US29,Missouri,2013-2017,47303,1354.407348632813
04000US30,Montana,2005-2009,3678,358.0547180175781
04000US30,Montana,2006-2010,3514,303.3434753417969
04000US30,Montana,2007-2011,3635,294.2249145507813
04000US30,Montana,2008-2012,3305,246.2006072998047
04000US30,Montana,2009-2013,3330,250.4559326171875
04000US30,Montana,2010-2014,3356,263.2218933105469
04000US30,Montana,2011-2015,3658,339.209716796875
04000US30,Montana,2012-2016,3299,246.8085174560547
04000US30,Montana,2013-2017,3458,257.7507629394531
04000US31,Nebraska,2005-2009,18914,763.5258178710938
04000US31,Nebraska,2006-2010,21496,1004.863220214844
04000US31,Nebraska,2007-2011,24070,1036.47412109375
04000US31,Nebraska,2008-2012,25717,1161.7021484375
04000US31,Nebraska,2009-2013,28003,1134.954467773438
04000US31,Nebraska,2010-2014,28423,1186.018188476563
04000US31,Nebraska,2011-2015,28822,1120.36474609375
04000US31,Nebraska,2012-2016,28757,1115.50146484375
04000US31,Nebraska,2013-2017,27270,972.0364990234375
04000US32,Nevada,2005-2009,65199,1848.632202148438
04000US32,Nevada,2006-2010,71809,1954.407348632813
04000US32,Nevada,2007-2011,78535,1739.209716796875
04000US32,Nevada,2008-2012,87498,2136.778076171875
04000US32,Nevada,2009-2013,89857,2114.28564453125
04000US32,Nevada,2010-2014,89291,1943.465087890625
04000US32,Nevada,2011-2015,90112,1822.492431640625
04000US32,Nevada,2012-2016,86829,1782.978759765625
04000US32,Nevada,2013-2017,82698,1775.075927734375
04000US33,New Hampshire,2005-2009,7160,612.7659301757813
04000US33,New Hampshire,2006-2010,7136,581.155029296875
04000US33,New Hampshire,2007-2011,7540,542.8571166992188
04000US33,New Hampshire,2008-2012,7898,581.155029296875
04000US33,New Hampshire,2009-2013,8686,593.3130493164063
04000US33,New Hampshire,2010-2014,7964,536.7781372070313
04000US33,New Hampshire,2011-2015,7999,510.6383056640625
04000US33,New Hampshire,2012-2016,7644,551.3677978515625
04000US33,New Hampshire,2013-2017,8202,596.3526000976563
04000US34,New Jersey,2005-2009,171211,2963.52587890625
04000US34,New Jersey,2006-2010,186622,2789.665771484375
04000US34,New Jersey,2007-2011,194101,2744.072998046875
04000US34,New Jersey,2008-2012,207438,3439.513671875
04000US34,New Jersey,2009-2013,224209,3317.3251953125
04000US34,New Jersey,2010-2014,236182,3117.93310546875
04000US34,New Jersey,2011-2015,241072,2846.20068359375
04000US34,New Jersey,2012-2016,245592,2909.422607421875
04000US34,New Jersey,2013-2017,248897,3352.58349609375
04000US35,New Mexico,2005-2009,49850,1602.431640625
04000US35,New Mexico,2006-2010,53208,1643.1611328125
04000US35,New Mexico,2007-2011,55872,1605.471069335938
04000US35,New Mexico,2008-2012,55744,1839.513671875
04000US35,New Mexico,2009-2013,57787,1646.808471679688
04000US35,New Mexico,2010-2014,59056,1726.443725585938
04000US35,New Mexico,2011-2015,57007,1599.39208984375
04000US35,New Mexico,2012-2016,53791,1627.963500976563
04000US35,New Mexico,2013-2017,51606,1889.361694335938
04000US36,New York,2005-2009,635985,5312.4619140625
04000US36,New York,2006-2010,661853,5303.951171875
04000US36,New York,2007-2011,688152,5514.8935546875
04000US36,New York,2008-2012,724064,5692.4013671875
04000US36,New York,2009-2013,756378,5809.11865234375
04000US36,New York,2010-2014,786857,6517.3251953125
04000US36,New York,2011-2015,802422,6418.84521484375
04000US36,New York,2012-2016,791753,5234.04248046875
04000US36,New York,2013-2017,770877,6345.28857421875
04000US37,North Carolina,2005-2009,128117,2721.58056640625
04000US37,North Carolina,2006-2010,148258,2799.39208984375
04000US37,North Carolina,2007-2011,158795,3145.896728515625
04000US37,North Carolina,2008-2012,169588,3275.3798828125
04000US37,North Carolina,2009-2013,174273,3096.048583984375
04000US37,North Carolina,2010-2014,170339,2754.4072265625
04000US37,North Carolina,2011-2015,171430,2847.41650390625
04000US37,North Carolina,2012-2016,164960,2620.060791015625
04000US37,North Carolina,2013-2017,161285,2700.911865234375
04000US38,North Dakota,2005-2009,2455,234.6504516601563
04000US38,North Dakota,2006-2010,3185,272.9483337402344
04000US38,North Dakota,2007-2011,3467,288.1459045410156
04000US38,North Dakota,2008-2012,3963,316.7173156738281
04000US38,North Dakota,2009-2013,4870,446.8085021972656
04000US38,North Dakota,2010-2014,5065,365.3495483398438
04000US38,North Dakota,2011-2015,5261,452.2796325683594
04000US38,North Dakota,2012-2016,5552,488.1459045410156
04000US38,North Dakota,2013-2017,5548,516.1094360351563
04000US39,Ohio,2005-2009,63285,1737.993896484375
04000US39,Ohio,2006-2010,70720,1643.76904296875
04000US39,Ohio,2007-2011,76939,1786.626098632813
04000US39,Ohio,2008-2012,79299,1778.115478515625
04000US39,Ohio,2009-2013,82818,1555.623046875
04000US39,Ohio,2010-2014,86668,1927.659545898438
04000US39,Ohio,2011-2015,87575,1903.343505859375
04000US39,Ohio,2012-2016,87663,2039.513671875
04000US39,Ohio,2013-2017,88569,2172.036376953125
04000US40,Oklahoma,2005-2009,38589,1306.382934570313
04000US40,Oklahoma,2006-2010,41838,1443.1611328125
04000US40,Oklahoma,2007-2011,44004,1326.443725585938
04000US40,Oklahoma,2008-2012,44811,1294.832885742188
04000US40,Oklahoma,2009-2013,45879,1283.28271484375
04000US40,Oklahoma,2010-2014,47112,1281.458984375
04000US40,Oklahoma,2011-2015,46677,1198.17626953125
04000US40,Oklahoma,2012-2016,45187,1256.534912109375
04000US40,Oklahoma,2013-2017,44628,1339.209716796875
04000US41,Oregon,2005-2009,68339,2136.778076171875
04000US41,Oregon,2006-2010,70014,1773.252319335938
04000US41,Oregon,2007-2011,76425,2081.458984375
04000US41,Oregon,2008-2012,78001,2161.09423828125
04000US41,Oregon,2009-2013,82053,1948.936157226563
04000US41,Oregon,2010-2014,84914,2324.01220703125
04000US41,Oregon,2011-2015,82518,2376.291748046875
04000US41,Oregon,2012-2016,76489,1927.051635742188
04000US41,Oregon,2013-2017,73489,1927.659545898438
04000US42,Pennsylvania,2005-2009,94717,2196.96044921875
04000US42,Pennsylvania,2006-2010,104864,2454.103271484375
04000US42,Pennsylvania,2007-2011,110801,2257.142822265625
04000US42,Pennsylvania,2008-2012,118969,2482.6748046875
04000US42,Pennsylvania,2009-2013,126752,2479.63525390625
04000US42,Pennsylvania,2010-2014,133357,2435.25830078125
04000US42,Pennsylvania,2011-2015,137430,2433.4345703125
04000US42,Pennsylvania,2012-2016,139132,2355.01513671875
04000US42,Pennsylvania,2013-2017,142450,2786.626220703125
04000US44,Rhode Island,2005-2009,19965,849.2401123046875
04000US44,Rhode Island,2006-2010,20975,849.2401123046875
04000US44,Rhode Island,2007-2011,23474,939.209716796875
04000US44,Rhode Island,2008-2012,23959,933.7385864257813
04000US44,Rhode Island,2009-2013,25211,904.5592651367188
04000US44,Rhode Island,2010-2014,25755,1028.571411132813
04000US44,Rhode Island,2011-2015,25567,947.1124877929688
04000US44,Rhode Island,2012-2016,24749,929.4832763671875
04000US44,Rhode Island,2013-2017,24607,998.17626953125
04000US45,South Carolina,2005-2009,34299,1330.699096679688
04000US45,South Carolina,2006-2010,40048,1280.85107421875
04000US45,South Carolina,2007-2011,43478,1425.531860351563
04000US45,South Carolina,2008-2012,46449,1288.145874023438
04000US45,South Carolina,2009-2013,47771,1432.218872070313
04000US45,South Carolina,2010-2014,46496,1612.158081054688
04000US45,South Carolina,2011-2015,46035,1405.471069335938
04000US45,South Carolina,2012-2016,44991,1355.01513671875
04000US45,South Carolina,2013-2017,46261,1414.589721679688
04000US46,South Dakota,2005-2009,3035,366.5653381347656
04000US46,South Dakota,2006-2010,2867,365.3495483398438
04000US46,South Dakota,2007-2011,3413,392.7051696777344
04000US46,South Dakota,2008-2012,3758,306.3829650878906
04000US46,South Dakota,2009-2013,4709,409.7264404296875
04000US46,South Dakota,2010-2014,5367,451.0638427734375
04000US46,South Dakota,2011-2015,5718,396.3525695800781
04000US46,South Dakota,2012-2016,6029,490.5775146484375
04000US46,South Dakota,2013-2017,6212,521.58056640625
04000US47,Tennessee,2005-2009,50204,1862.614013671875
04000US47,Tennessee,2006-2010,59554,1790.881469726563
04000US47,Tennessee,2007-2011,65213,1851.671752929688
04000US47,Tennessee,2008-2012,68479,1879.02734375
04000US47,Tennessee,2009-2013,73071,1927.659545898438
04000US47,Tennessee,2010-2014,73620,1682.6748046875
04000US47,Tennessee,2011-2015,73434,2006.078979492188
04000US47,Tennessee,2012-2016,70390,2011.550170898438
04000US47,Tennessee,2013-2017,68818,1975.683837890625
04000US48,Texas,2005-2009,857717,7537.994140625
04000US48,Texas,2006-2010,888130,7053.49560546875
04000US48,Texas,2007-2011,926557,6767.17333984375
04000US48,Texas,2008-2012,958566,7716.71728515625
04000US48,Texas,2009-2013,981074,7279.63525390625
04000US48,Texas,2010-2014,995764,7518.541015625
04000US48,Texas,2011-2015,982003,7745.28857421875
04000US48,Texas,2012-2016,954548,6641.33740234375
04000US48,Texas,2013-2017,927917,7433.4345703125
04000US49,Utah,2005-2009,38702,1489.361694335938
04000US49,Utah,2006-2010,42381,1569.604858398438
04000US49,Utah,2007-2011,44612,1400.60791015625
04000US49,Utah,2008-2012,50515,1542.857177734375
04000US49,Utah,2009-2013,53290,1727.659545898438
04000US49,Utah,2010-2014,54094,1491.793334960938
04000US49,Utah,2011-2015,51140,1565.957397460938
04000US49,Utah,2012-2016,48050,1460.790283203125
04000US49,Utah,2013-2017,43297,1493.617065429688
04000US50,Vermont,2005-2009,2531,209.1185455322266
04000US50,Vermont,2006-2010,3251,370.8206787109375
04000US50,Vermont,2007-2011,3105,387.2340393066406
04000US50,Vermont,2008-2012,3124,297.8723449707031
04000US50,Vermont,2009-2013,3212,328.2674865722656
04000US50,Vermont,2010-2014,3098,278.4194641113281
04000US50,Vermont,2011-2015,3157,318.5410461425781
04000US50,Vermont,2012-2016,3309,369.6048583984375
04000US50,Vermont,2013-2017,3386,344.6808471679688
04000US51,Virginia,2005-2009,77486,2149.544189453125
04000US51,Virginia,2006-2010,86678,2076.595703125
04000US51,Virginia,2007-2011,93427,2022.492431640625
04000US51,Virginia,2008-2012,100137,2315.50146484375
04000US51,Virginia,2009-2013,104718,2209.7265625
04000US51,Virginia,2010-2014,109722,2522.79638671875
04000US51,Virginia,2011-2015,112359,2461.398193359375
04000US51,Virginia,2012-2016,114643,2261.398193359375
04000US51,Virginia,2013-2017,113471,2534.954345703125
04000US53,Washington,2005-2009,126383,2532.522705078125
04000US53,Washington,2006-2010,140420,2615.197509765625
04000US53,Washington,2007-2011,148966,2982.978759765625
04000US53,Washington,2008-2012,153980,2892.401123046875
04000US53,Washington,2009-2013,161885,2877.8115234375
04000US53,Washington,2010-2014,164404,3430.39501953125
04000US53,Washington,2011-2015,157076,2668.693115234375
04000US53,Washington,2012-2016,150108,2390.88134765625
04000US53,Washington,2013-2017,145627,2748.328369140625
04000US54,West Virginia,2005-2009,3259,347.7203674316406
04000US54,West Virginia,2006-2010,3822,356.8388977050781
04000US54,West Virginia,2007-2011,4188,394.5288696289063
04000US54,West Virginia,2008-2012,4686,469.3009033203125
04000US54,West Virginia,2009-2013,4817,441.9452819824219
04000US54,West Virginia,2010-2014,5577,485.7142944335938
04000US54,West Virginia,2011-2015,5604,472.9483337402344
04000US54,West Virginia,2012-2016,5078,457.7507629394531
04000US54,West Virginia,2013-2017,5092,410.3343505859375
04000US55,Wisconsin,2005-2009,41172,1339.209716796875
04000US55,Wisconsin,2006-2010,44795,1443.76904296875
04000US55,Wisconsin,2007-2011,45187,1196.3525390625
04000US55,Wisconsin,2008-2012,46579,1217.629150390625
04000US55,Wisconsin,2009-2013,49180,1312.462036132813
04000US55,Wisconsin,2010-2014,51893,1292.401245117188
04000US55,Wisconsin,2011-2015,50002,1386.626098632813
04000US55,Wisconsin,2012-2016,50772,1251.671752929688
04000US55,Wisconsin,2013-2017,49500,1292.401245117188
04000US56,Wyoming,2005-2009,2337,336.7781066894531
04000US56,Wyoming,2006-2010,2628,319.14892578125
04000US56,Wyoming,2007-2011,3014,374.4680786132813
04000US56,Wyoming,2008-2012,3074,348.9361572265625
04000US56,Wyoming,2009-2013,3616,404.8632202148438
04000US56,Wyoming,2010-2014,4434,412.1580505371094
04000US56,Wyoming,2011-2015,4200,404.8632202148438
04000US56,Wyoming,2012-2016,4157,427.9635314941406
04000US56,Wyoming,2013-2017,4226,410.9422607421875
