geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,17.117712,.043958962,26.660055,.84677869,12.551668,.14876725,12.505844,.14874442,37.372524,.13561493,34.556538,.11972616,15.429124,.050657492,21.123348,2.8282294,12.546803,.052126456,31.437275,.20708027,39.527794,.21034195,36.957661,.1793537,26.901155,.33836991,13.363186,.050465129
02000US1,Northeast Region,2006-2010,17.295494,.042527921,27.589407,.76238513,12.524231,.15038413,12.471487,.15027916,37.072067,.13263626,35.139198,.15551563,15.448713,.050783314,22.907862,2.992362,12.51334,.05174917,31.338438,.18630445,39.948887,.24885373,37.121117,.20503968,27.334141,.34763357,13.479114,.050627727
02000US1,Northeast Region,2007-2011,17.446924,.045512408,28.301594,1.0477443,12.642297,.15338254,12.602236,.15365721,37.182785,.12008981,35.744228,.15531197,15.510373,.054107241,20.307444,2.3207159,12.564698,.05369946,31.564829,.19986646,40.592514,.23887488,37.473827,.20586599,27.835011,.41514701,13.619867,.051890984
02000US1,Northeast Region,2008-2012,17.593357,.038391571,29.045986,.86350626,12.640396,.12742463,12.590662,.12706895,37.315605,.14597425,35.908756,.13238911,15.606051,.046186693,21.410351,2.7803416,12.6481,.047324285,31.622734,.1603096,40.827106,.22662055,37.488117,.18742694,28.224993,.32358918,13.782758,.044710688
02000US1,Northeast Region,2009-2013,17.70653,.040274043,29.37388,.67706668,12.68691,.14261979,12.633864,.14249922,37.220371,.14038321,36.014767,.13503617,15.681805,.048460592,22.216177,2.7073567,12.724343,.046819989,31.605629,.16142653,40.904152,.20530413,37.51228,.16892871,28.432898,.28680769,13.897196,.045185097
02000US1,Northeast Region,2010-2014,17.817816,.03906491,29.772831,.73884284,12.566283,.14298494,12.51263,.14294791,37.031757,.13143095,35.921196,.12794629,15.756204,.04722143,23.016781,2.7877288,12.825603,.043748844,31.402197,.15072756,40.794052,.23868805,37.352077,.19868504,28.303156,.3445597,14.016654,.041661188
02000US1,Northeast Region,2011-2015,17.80764,.039905652,29.741467,.72602576,12.631308,.12972969,12.560697,.12957378,36.789711,.11907872,35.338032,.1288856,15.757918,.048514988,26.705727,2.7075779,12.831098,.049283285,31.034016,.15923388,40.069042,.21964777,36.743408,.18323348,27.971523,.3427985,14.029876,.046937745
02000US1,Northeast Region,2012-2016,17.707973,.037578244,29.334312,.77862549,12.449356,.12821414,12.377974,.12807269,36.493786,.13436979,34.66991,.1441616,15.680342,.047094565,25.92852,2.5887263,12.775686,.046277843,30.58053,.13463818,39.170162,.26861787,35.956062,.2119021,27.634165,.30210558,13.989221,.044202015
02000US1,Northeast Region,2013-2017,17.533461,.040673405,29.314753,.82866198,12.300255,.11274342,12.23058,.1125483,36.043091,.14379549,34.081234,.14648259,15.510816,.050558016,25.624784,2.3672676,12.63653,.046415195,30.056599,.14311674,38.624325,.24435645,35.378059,.19620247,27.158033,.32762313,13.859545,.045679472
02000US2,Midwest Region,2005-2009,15.494151,.024518309,31.899885,.36740577,11.442418,.18883228,11.268117,.18927199,37.218174,.13798514,25.882751,.20071657,15.043984,.028081775,22.028913,1.7643532,12.439155,.032325342,30.585838,.51779771,27.634701,.30584416,26.668987,.23267753,24.902586,.35326001,12.730138,.031766448
02000US2,Midwest Region,2006-2010,15.630881,.02864923,32.362568,.51523876,11.616713,.18484527,11.443376,.18358441,37.022232,.13453341,26.994749,.17885382,15.111248,.031889979,23.712021,2.5669861,12.435547,.035919216,30.685387,.44838288,28.666887,.30975789,27.347969,.22390026,25.157225,.31218129,12.79525,.036454543
02000US2,Midwest Region,2007-2011,15.784766,.031669315,32.418858,.45676422,11.723574,.18396996,11.574965,.18339618,36.942802,.13624257,27.422777,.18266286,15.239785,.035060603,22.468868,2.3017526,12.573677,.038104191,30.725639,.45234057,29.206572,.34067097,27.795061,.22968778,25.715729,.2733247,12.973224,.038213663
02000US2,Midwest Region,2008-2012,15.916617,.028591469,32.682682,.47257826,11.655809,.1825137,11.520673,.18260743,36.798569,.10698409,27.704712,.19995765,15.352692,.032267865,21.736755,2.1200516,12.705758,.034221224,30.673386,.41515496,29.522902,.33756644,28.080311,.23198649,26.200672,.31027251,13.1464,.034429152
02000US2,Midwest Region,2009-2013,16.078524,.029536927,31.714899,.40453118,11.836781,.16768798,11.714821,.16733319,36.851009,.12000921,27.808752,.19625939,15.504372,.033220157,20.86264,2.1526318,12.857421,.03608771,30.681143,.40494049,29.726446,.34617162,28.228638,.23122267,26.388968,.29851365,13.317369,.036006719
02000US2,Midwest Region,2010-2014,16.18074,.03209256,31.594652,.36889717,11.799626,.1789303,11.704052,.17935799,36.629047,.138193,27.818436,.1891149,15.59648,.035659634,19.26655,1.9413912,12.970753,.037071317,30.47216,.39773932,29.839575,.33621347,28.34684,.21814774,26.610561,.26694736,13.445145,.036719561
02000US2,Midwest Region,2011-2015,16.151506,.028328169,31.542376,.33248523,11.60906,.15661006,11.545354,.15694182,36.206379,.10869027,27.674187,.15068796,15.55649,.031626377,16.50733,1.7612675,12.954277,.034025304,30.10573,.37262797,29.835526,.31715876,28.248211,.21249963,26.441523,.28643855,13.445539,.033323593
02000US2,Midwest Region,2012-2016,16.123953,.034616061,31.480339,.40828013,11.924707,.17089543,11.82637,.17155941,35.93364,.12588824,27.341629,.15093815,15.53376,.037906829,19.239054,1.7336974,12.92754,.039112683,29.828617,.11163726,29.561174,.32903364,27.895063,.20629804,26.028465,.24347396,13.416817,.038345285
02000US2,Midwest Region,2013-2017,16.003954,.032638099,31.403965,.42566913,11.765544,.17338291,11.627289,.17340565,35.558727,.112993,27.117399,.17579181,15.403986,.036310967,21.918736,2.0415754,12.81759,.039885215,29.404385,.09202332,29.275211,.32604644,27.437321,.20120674,25.431574,.23548694,13.31775,.039991472
02000US3,South Region,2005-2009,17.929605,.018365968,22.548233,.34753904,12.444881,.16943958,12.211527,.16907835,34.967369,.07073947,25.070801,.082556985,17.067469,.025016628,22.834644,1.6378545,12.375045,.034977358,29.526743,.18481332,26.911814,.15308626,25.581196,.13323671,22.223255,.2689476,13.515009,.034803092
02000US3,South Region,2006-2010,18.10186,.018839911,23.098379,.34100339,12.330122,.16534816,12.090333,.16543415,34.71735,.067763999,25.792953,.068594657,17.123087,.025813593,23.810705,1.5839579,12.447104,.033650607,29.464617,.19405672,27.905205,.17724535,26.21736,.13283633,22.347198,.18372917,13.742921,.033399478
02000US3,South Region,2007-2011,18.27207,.012012724,23.141674,.38243201,12.338044,.15130214,12.102688,.15059036,34.767525,.053854801,26.043146,.066273592,17.261505,.020436624,24.04015,1.6282365,12.576912,.036882956,29.531679,.19672734,28.189182,.20408887,26.29295,.14602078,22.486158,.19576566,13.965316,.034495175
02000US3,South Region,2008-2012,18.464487,.018599216,23.744892,.2791099,12.26482,.14683576,12.043903,.14698659,34.765495,.071394779,26.362934,.078102708,17.415882,.026361702,23.168423,1.3779564,12.734863,.034015443,29.616245,.18801554,28.969393,.20860599,26.733461,.15516423,22.920925,.23812595,14.217535,.032433849
02000US3,South Region,2009-2013,18.669518,.01701938,23.837776,.29119655,12.34654,.12531814,12.123167,.12473526,34.793049,.065354519,26.552576,.067766555,17.603487,.024642207,23.714857,1.3887482,12.928647,.032143328,29.675344,.18652888,29.211411,.21734644,26.90188,.14549345,23.301838,.18451966,14.466676,.033218227
02000US3,South Region,2010-2014,18.792938,.013712662,23.863441,.30579925,12.470302,.13072264,12.242268,.12961036,34.610222,.05352518,26.705038,.080178849,17.697613,.022603549,23.936663,1.5133739,13.055533,.034409925,29.583252,.17802216,29.192226,.23791431,26.777363,.15126096,23.276217,.16044459,14.668168,.031731606
02000US3,South Region,2011-2015,18.756939,.022916805,23.652788,.30800354,12.354762,.1337015,12.121073,.13281959,34.248165,.071171656,26.577509,.083612531,17.64887,.030982304,24.559862,1.5242772,13.050963,.039473377,29.278547,.17766909,28.825724,.19351731,26.399893,.13501999,23.038095,.18707326,14.717272,.037652794
02000US3,South Region,2012-2016,18.670469,.018759595,23.700306,.31005713,12.185685,.13296999,11.979564,.13195883,33.790443,.06821271,26.458082,.074147455,17.5462,.026469449,23.104774,1.5934672,13.002475,.035960972,28.939232,.16149876,28.474718,.24659792,26.077482,.15595287,22.856857,.17343532,14.710289,.033576328
02000US3,South Region,2013-2017,18.515186,.024020812,23.212948,.24621235,12.04442,.14071169,11.869572,.14155275,33.317081,.078529507,26.285427,.071801044,17.364677,.031722359,21.513119,1.1461432,12.873525,.036342889,28.524643,.16584745,27.908913,.231783,25.422256,.14210445,22.101423,.147651,14.638578,.035067428
02000US4,West Region,2005-2009,16.767849,.036732662,31.363466,.35313049,16.178516,.10837275,15.71703,.10941647,31.677107,.20507497,27.200062,.097751327,14.219119,.053943887,25.669399,.61881417,12.193038,.040155809,25.092813,.10499557,28.892523,.16394149,27.449047,.13123517,22.492765,.1841308,14.200006,.042819854
02000US4,West Region,2006-2010,17.031424,.038204476,32.09861,.3057723,16.361042,.099605545,15.906612,.1001446,31.607023,.16924527,27.95229,.090708114,14.317126,.055634581,25.604895,.59656888,12.240797,.044080902,25.457615,.10463126,29.767895,.16701509,27.995195,.1331151,22.597286,.20809165,14.470799,.045793995
02000US4,West Region,2007-2011,17.219921,.042295061,32.338371,.26220989,16.252369,.10351899,15.785965,.10356059,31.654819,.19588475,28.299597,.094789013,14.426448,.060860161,25.844267,.66010636,12.375385,.045934424,25.614727,.1174316,30.430967,.18945469,28.300247,.1427899,22.535036,.17931093,14.752625,.048573166
02000US4,West Region,2008-2012,17.433825,.035758816,32.387302,.27535275,16.474997,.100365,16.023674,.10096405,31.56583,.18518993,28.614565,.087542154,14.572443,.053189687,25.769079,.60517907,12.510649,.042820901,25.832888,.095942788,31.018793,.16908877,28.669695,.12650818,22.95504,.17423099,15.01778,.041570246
02000US4,West Region,2009-2013,17.623196,.035102215,32.66328,.28459728,16.462942,.093591847,15.999208,.093726985,31.544065,.18825907,28.899231,.092073977,14.69584,.053201012,26.040924,.59592301,12.641385,.045030843,25.970613,.097160801,31.462765,.1924917,28.870695,.14403372,22.882767,.19267087,15.22859,.040649816
02000US4,West Region,2010-2014,17.766193,.037819851,33.123199,.253131,16.482199,.10064256,16.053709,.10152614,31.434721,.19361569,29.153833,.073732607,14.757143,.05446811,25.374069,.57290715,12.682709,.042945661,26.112482,.10205735,31.891605,.1708159,29.170668,.12653562,23.099831,.17383732,15.360703,.041470166
02000US4,West Region,2011-2015,17.729364,.036103293,33.110214,.27134511,16.413824,.094601817,15.965147,.095056742,31.411255,.21929294,29.012817,.085180834,14.699372,.053644374,25.756302,.58202434,12.618168,.042444728,25.956514,.096950755,31.616179,.15808107,28.878597,.11492255,22.835241,.14327548,15.337765,.042905357
02000US4,West Region,2012-2016,17.612158,.035751589,33.030617,.28133196,16.326784,.10524497,15.877037,.10701263,31.214037,.187989,28.846416,.085798375,14.561659,.053442705,25.747337,.54708922,12.473125,.040189646,25.762781,.094358884,31.50633,.1838116,28.687164,.13563477,22.493174,.17358153,15.190476,.040235359
02000US4,West Region,2013-2017,17.431229,.038629424,33.019039,.2290926,16.01265,.096701212,15.557593,.097111948,31.033192,.18101707,28.537815,.088267028,14.375894,.057122011,25.62528,.60105056,12.296901,.037535388,25.414986,.097608812,31.062248,.17094159,28.180489,.1275056,21.883354,.16996251,15.02489,.038940486
