geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,51.345348,.0020139313,49.874329,.39631277,50.751598,.029384904,50.752491,.026734443,52.913738,.035998709,49.702099,.0077912193,51.556892,.0024845006,50.593418,2.2254879,51.41552,.0029492665,51.174862,.010014589,49.886726,.071109496,49.985943,.075278006,50.300407,.21842438,51.280045,.00010680375
02000US1,Northeast Region,2006-2010,51.452465,.0020271095,50.135338,.31193426,51.568253,.020167114,51.563179,.019582039,53.121536,.026399849,50.239319,.0078419922,51.619106,.0025440902,52.543579,.9033137,51.389168,.002231278,51.597755,.0083898688,50.276287,.10822462,50.406731,.085887246,50.771404,.1197942,51.293816,.0056889867
02000US1,Northeast Region,2007-2011,51.425732,.0021829777,50.080139,.53468579,51.689182,.038385291,51.678776,.037979364,53.082996,.038045347,50.198833,.0066156238,51.599018,.0026598291,53.678833,1.1933639,51.362209,.0026917804,51.568188,.0092704752,50.057648,.098571777,50.231297,.091349661,50.668144,.20660283,51.271648,.0041002436
02000US1,Northeast Region,2008-2012,51.404316,.0016244001,49.724293,.35145152,51.802135,.028907431,51.788963,.027294183,53.061337,.0085652582,50.204475,.0060525094,51.57835,.0020565297,54.225559,1.7253095,51.333248,.0020530748,51.56004,.0068364674,49.979004,.07129389,50.109787,.076381981,50.406063,.1913643,51.248394,.023378227
02000US1,Northeast Region,2009-2013,51.372433,.0019145836,49.446293,.31409523,51.899792,.024254763,51.887547,.022465589,52.997738,.037597757,50.156898,.0064940467,51.553387,.0024026602,54.115452,1.5823683,51.301067,.0015652046,51.525158,.0068473653,49.672832,.10173788,49.929367,.092683472,50.488247,.19766,51.22924,.0069288681
02000US1,Northeast Region,2010-2014,51.352726,.0019781953,49.776012,.61298937,51.958282,.030740315,51.948284,.029791752,52.930237,.027455637,50.191605,.0046414388,51.530163,.0023874755,53.937645,1.4975955,51.272919,.0020069336,51.519073,.0073699923,49.714928,.41321361,49.944489,.050525274,50.431557,.18640302,51.208305,.024068825
02000US1,Northeast Region,2011-2015,51.323116,.0016405589,50.099651,.50815928,52.040375,.015575141,52.030884,.013909522,52.871716,.030089026,50.170494,.0046640201,51.503418,.0020310082,53.916676,1.296525,51.243031,.0018834596,51.486099,.0062450017,49.730965,.057836011,49.925533,.062915668,50.334961,.15692826,51.17144,.0032907042
02000US1,Northeast Region,2012-2016,51.292557,.0016925411,50.119591,.4940967,52.07954,.015643807,52.069504,.01387242,52.81953,.026463557,50.176575,.005367375,51.47068,.0021413038,53.909527,1.2718816,51.206463,.00049796596,51.464481,.0051140976,49.767426,.08825922,49.927704,.083489679,50.255058,.18172532,51.133831,.0055243988
02000US1,Northeast Region,2013-2017,51.284565,.001805059,50.4394,.46497634,52.120613,.022373341,52.110344,.020996112,52.792572,.03118646,50.182526,.005174675,51.464756,.0022632633,54.03067,1.4274689,51.192688,.0022598957,51.463539,.0068675289,49.790577,.10908064,50.002457,.090544283,50.429173,.16418271,51.112659,.0075704004
02000US2,Midwest Region,2005-2009,50.792694,.002963634,50.28344,.19927502,51.197411,.05510316,51.189621,.050842378,52.385963,.023832574,47.107723,.019164303,51.035965,.0033992613,51.710243,1.510167,50.870586,.0019401833,50.494152,.016181022,46.713631,.15908022,48.124489,.11358309,50.278778,.15702008,50.732655,.0045530372
02000US2,Midwest Region,2006-2010,50.832706,.002966668,50.311745,.1745732,51.734257,.054748002,51.762295,.052164361,52.369881,.032615274,47.929726,.026191022,51.0383,.0036753986,49.696285,1.4365122,50.854336,.0017036829,50.754078,.015087359,47.368099,.14108853,48.608097,.11411934,50.294052,.1818262,50.739491,.0033357509
02000US2,Midwest Region,2007-2011,50.812386,.0025002789,50.389122,.11664708,51.787411,.031404853,51.833801,.029461659,52.263092,.026156669,48.015289,.018260391,51.016636,.0029943122,48.378506,1.0174506,50.84127,.0007337603,50.709419,.011723511,47.401581,.14381212,48.659439,.10505364,50.168903,.15930739,50.72121,.0029477593
02000US2,Midwest Region,2008-2012,50.793213,.0025172939,50.821323,.2317571,51.871555,.071449697,51.913746,.070308067,52.209602,.024317723,48.083229,.020430615,50.996029,.0031066448,48.658756,1.3936719,50.821774,.0028862318,50.693214,.011065749,47.301373,.15771931,48.635719,.11265822,50.043041,.16654342,50.696625,.0021399504
02000US2,Midwest Region,2009-2013,50.774693,.0027340529,50.581974,.18604432,51.863949,.031434368,51.911289,.028002443,52.196896,.024757644,48.157173,.019797791,50.975288,.0033101398,48.367382,1.2147784,50.799049,.00049890688,50.690834,.012278347,47.348022,.059847765,48.697765,.079397604,50.042755,.15719537,50.675224,.013191168
02000US2,Midwest Region,2010-2014,50.752728,.0026083929,50.371243,.18836433,51.817417,.052116346,51.867378,.049599767,52.150909,.029018672,48.316818,.020531701,50.9436,.003239478,48.047905,1.4557354,50.771149,.00042601558,50.690483,.011521885,47.651703,.13468362,48.842068,.10466957,49.969067,.16099375,50.649124,.010570667
02000US2,Midwest Region,2011-2015,50.730038,.0028754298,50.092613,.18632905,51.75898,.036238175,51.798904,.034131579,52.145748,.019877704,48.404137,.017039329,50.915844,.0033884284,48.757416,1.0674956,50.743477,.00070312945,50.685394,.012645466,47.518921,.16310182,48.815407,.088607825,50.009544,.081789613,50.627823,.0036556129
02000US2,Midwest Region,2012-2016,50.694782,.0026372566,49.66716,.22237112,51.660286,.061784305,51.714092,.060925592,52.075809,.029037226,48.477867,.018608041,50.874321,.0032235791,47.926815,1.108434,50.706367,.00090081914,50.656845,.011654023,47.682247,.079687811,48.927296,.070197932,50.059692,.1147907,50.594234,.0034145026
02000US2,Midwest Region,2013-2017,50.67804,.0023787403,49.460526,.2666367,51.689877,.061294738,51.7118,.060397048,52.045811,.022602709,48.523129,.01853857,50.856106,.0029958338,50.197227,1.0376807,50.685711,.00069419912,50.653385,.010270221,47.926292,.14234987,49.058365,.10567462,50.074894,.15721098,50.570721,.0038190458
02000US3,South Region,2005-2009,50.888081,.0027794349,50.213104,.17433947,51.738201,.029643469,51.78476,.02115893,52.623604,.012582552,47.994675,.0092499582,51.376617,.0035922115,49.808098,.93845987,50.99939,.0026699991,50.705318,.0085693263,46.465584,.083350435,47.558174,.0741347,50.130863,.12825157,50.688679,.017221421
02000US3,South Region,2006-2010,51.003204,.002820025,50.380157,.14699912,52.260029,.031757597,52.284836,.027735509,52.651489,.011437139,48.93549,.0095643923,51.373661,.0037351013,51.172058,.76073802,50.946659,.0024886909,51.091393,.0081870835,47.266464,.075640574,48.335331,.063716136,50.556545,.091602795,50.74683,.002751553
02000US3,South Region,2007-2011,50.993305,.0027473818,50.224503,.14612195,52.273117,.019837925,52.313877,.10670581,52.63443,.0075006667,48.965904,.010699091,51.367603,.0038039442,50.433235,.99688518,50.937408,.0012479319,51.07856,.0071876864,47.183289,.12519415,48.377781,.087026581,50.522961,.060898077,50.725288,.0039335196
02000US3,South Region,2008-2012,50.990677,.0023993368,49.998219,.096606448,52.426868,.037602447,52.474056,.037305303,52.614456,.013063864,49.029076,.0076665711,51.361679,.0031972583,50.243515,.47474647,50.920288,.0017831173,51.095928,.0065473854,47.025265,.11265516,48.460842,.094859518,50.640129,.15836157,50.705189,.0055041681
02000US3,South Region,2009-2013,50.978256,.0024050917,50.157867,.098006949,52.424438,.036990695,52.475021,.035216175,52.577011,.016173689,49.055851,.0082460716,51.349724,.0032793086,50.082321,.67572576,50.901447,.0017829046,51.090996,.0064826156,47.068069,.067489371,48.588177,.076766036,50.702332,.14810997,50.683617,.0038174705
02000US3,South Region,2010-2014,50.983196,.0023379193,50.017166,.10170038,52.458637,.025235184,52.511482,.021249961,52.549351,.011701927,49.190548,.0080271717,51.336903,.0032134575,50.001324,.70214903,50.886066,.0013707258,51.12307,.006026662,47.198612,.036801312,48.755352,.035277884,50.756573,.040274307,50.68037,.003048355
02000US3,South Region,2011-2015,50.985123,.0021614251,50.279434,.19060229,52.446453,.030497653,52.483688,.026964884,52.564259,.012639833,49.250832,.0075163711,51.333775,.0030001707,50.678825,.76896393,50.875206,.0016684339,51.140575,.0057196999,47.359768,.097040132,48.826824,.077389479,50.608002,.12091191,50.668896,.004351913
02000US3,South Region,2012-2016,50.99548,.0027426654,50.576752,.17754902,52.500343,.037722211,52.524601,.036285132,52.571022,.011436918,49.339279,.0087747891,51.333725,.0037563627,51.339756,.64488614,50.86969,.001930307,51.170616,.0070828469,47.500359,.089479253,48.882553,.066397801,50.511723,.086206831,50.670982,.0052880542
02000US3,South Region,2013-2017,50.977444,.0021231407,50.572117,.13270876,52.441711,.099432454,52.444466,.098341495,52.569283,.017584398,49.335529,.0062931171,51.320988,.0028831877,52.310719,.093689524,50.854343,.0018179478,51.145233,.0055858251,47.409496,.12408371,48.763489,.082920253,50.350517,.089781836,50.658871,.0049327901
02000US4,West Region,2005-2009,49.92791,.0025102608,50.508286,.122664,52.287621,.026062949,52.427681,.025337329,49.597412,.045702513,48.339264,.0047674151,50.528996,.0038991249,49.784981,.20869441,50.30415,.0030911798,49.470898,.0067554703,47.980389,.044294186,48.483196,.036452204,49.959465,.48978221,49.921547,.0054915827
02000US4,West Region,2006-2010,50.153519,.0019728877,50.465637,.06728553,52.70158,.019263178,52.896725,.013926866,49.47073,.065465473,49.204327,.0041444306,50.521023,.0031682844,49.398361,.26157537,50.215847,.0019539648,50.081085,.0048432592,48.779011,.070592403,49.148933,.067432642,50.124561,.15429448,50.038921,.0091041131
02000US4,West Region,2007-2011,50.149685,.0021992163,50.335831,.12720284,52.785404,.030972302,52.975334,.030724818,49.424713,.038303543,49.256161,.004136805,50.502239,.0034724737,49.583149,.20530799,50.186646,.0028275449,50.107582,.005706748,48.708801,.065105043,49.053288,.053108823,49.870949,.08270099,50.038456,.008050045
02000US4,West Region,2008-2012,50.146049,.0020461569,50.288898,.070690967,52.846909,.017553324,53.033691,.015337602,49.280659,.059621152,49.298763,.0032352894,50.485546,.0031455008,49.732098,.187168,50.159752,.0024379753,50.130718,.0051218956,48.709473,.090275131,49.086346,.078363337,49.901371,.14938159,50.020283,.0064265775
02000US4,West Region,2009-2013,50.141716,.0018151429,50.322456,.12325548,52.870995,.031718098,53.06002,.031978808,49.269981,.034098547,49.32378,.0035742887,50.473698,.0029352498,49.71806,.19551462,50.132328,.0010805901,50.152046,.0039918087,48.708733,.072517112,49.103363,.053583574,49.920181,.062566556,50.004787,.011383661
02000US4,West Region,2010-2014,50.167061,.0019732986,50.438499,.11907583,52.880531,.021057902,53.069954,.02181327,49.238258,.065267622,49.45092,.0034072301,50.461365,.0031163895,49.697449,.11659511,50.104206,.0017092909,50.234943,.0044928202,48.846519,.077163346,49.177212,.064580664,49.841671,.11533846,50.02026,.010535332
02000US4,West Region,2011-2015,50.162895,.0016986111,50.669922,.13656656,52.857166,.013826099,53.043716,.010730856,49.195522,.060869176,49.48344,.0026354522,50.444729,.0026398648,49.694393,.18105279,50.073032,.0019804265,50.258423,.0040777493,48.913696,.045447282,49.228699,.037670549,49.850933,.066375814,50.000595,.0041128509
02000US4,West Region,2012-2016,50.168835,.0018230556,50.596046,.13309765,52.855801,.025707286,53.035599,.024897285,49.242382,.059800379,49.516548,.0029134485,50.441067,.0028551361,49.799503,.20154279,50.065762,.0023954581,50.277184,.0044998047,48.981972,.08722885,49.256496,.070434667,49.799541,.11829324,50.001408,.01145
02000US4,West Region,2013-2017,50.154625,.0018127668,50.6101,.10563804,52.855968,.025601428,53.040886,.024243586,49.250587,.058478467,49.523396,.0025255035,50.420601,.0027872089,49.652157,.21804589,50.032192,.0022512863,50.281048,.0043443809,48.914398,.086699732,49.215988,.069005661,49.81337,.11212809,49.983704,.008387113
