geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,35115177,24842.70686248531,2571.297826182584,79847,5356.607443560599,328240,5283.323377254755,321053,12719.24035629838,3459904,13230.98421228463,2258947,28146.38569125883,32856230,883.0274037436393,7187,17145.31236397331,28779516,30184.79452163939,6335661,10884.28610374303,859755,12883.03371384236,1285824,6892.377941165521,426069,20208.45218840152,29961362
02000US1,Northeast Region,2010,34966224,23364.64824334901,2642.325476286063,83822,5931.090467582983,379445,5823.702170681261,369958,12078.03885680478,3508840,14442.62108161439,2413448,27468.09223886006,32552776,1123.533338115113,9487,14345.44979753918,28351179,27417.12452882593,6615045,11124.33002486958,851938,13415.26754129169,1338240,7497.912022838057,486302,18511.72631362692,29655877
02000US1,Northeast Region,2011,35121363,23852.93816519559,2549.441762727448,83963,5479.673687151932,385848,5418.535967675419,378718,13451.95144235594,3529502,13279.64301640116,2570049,27300.39519413036,32551314,816.2669199919072,7130,13696.35952627297,28319878,27505.50714648927,6801485,10872.02212798556,958666,13189.49061838035,1456947,7467.382246874448,498281,17480.80737730246,29665103
02000US1,Northeast Region,2012,35325443,22522.23808459711,2596.341818671869,88760,5766.773463205125,423908,5593.483333498715,414242,11920.95284317778,3597605,12193.95186286731,2617293,25611.39727490871,32708150,1403.075327200554,9666,13380.8327028752,28363096,26197.28787797719,6962347,11438.32878477127,918117,13335.66865077341,1448151,6855.996862214405,530034,17246.62745810871,29767019
02000US1,Northeast Region,2013,35498654,25972.71593491996,2751.922052465314,89854,6736.504122752102,452979,6659.759928904531,444294,11911.27763308641,3644234,14187.88601230307,2717032,29595.23749751216,32781622,1013.945504064985,8685,15734.9206252415,28351594,30367.24716069429,7147060,11871.07474600503,970955,14272.93150473797,1529364,7924.276504117158,558409,21345.47187765832,29782223
02000US1,Northeast Region,2014,35599052,24796.87765334794,2430.592163184319,94490,5918.71592553432,476213,5844.253376226508,467279,11480.37135508557,3692901,13535.37350664428,2802011,28250.51286825558,32797041,935.8956574526131,8934,14843.78824863313,28271051,28900.22821580074,7328001,11910.80393440374,1011758,14034.21426865435,1577359,7422.393129893736,565601,19997.20264902957,29758089
02000US1,Northeast Region,2015,35622772,25916.90620347221,2839.574368770517,89922,6710.103315828244,498507,6622.736780973962,487839,14204.62797916291,3681363,13013.20160743638,2922229,29000.50763754595,32700543,1079.279407300923,10668,15261.1622427312,28128247,30076.38775116687,7494525,10871.82062239252,1009023,13850.48655781704,1629384,8581.345712811681,620361,20260.97826097031,29723596
02000US1,Northeast Region,2016,35567015,26160.84393411343,3036.368133593556,92918,6552.513773639133,531459,6394.297568177161,517370,13674.54743374713,3667837,16582.57985524116,2963707,30973.72612393428,32603308,1431.221633198085,14089,13496.42076290525,28002170,29437.10462587004,7564845,11675.04668660748,983057,15028.0269768592,1614691,9462.287233155816,631634,19378.19293056571,29660110
02000US1,Northeast Region,2017,35785247,25132.1764968153,3130.250798412653,95602,6803.662364195816,549359,6732.569158732788,539899,14443.94559946072,3764908,16182.75988145333,3085258,29891.6043873167,32699989,980.9862837240255,9460,14343.19382586768,27991962,28937.06109115927,7793285,11867.10591250975,989280,14766.69032780262,1640146,8787.886008506004,650866,20033.14264808634,29735232
02000US2,Midwest Region,2009,46874753,19808.69757491542,3765.855442437805,257083,3971.983975724606,205335,3827.379924524454,194769,8688.536075380451,4586641,10792.7375080443,1295115,22558.09572042832,45579638,1061.988520069888,10566,11873.47980976273,40081131,23094.67519596894,6793622,6907.442626313174,387618,10040.78867963933,928889,7287.295360650967,541271,15175.06660165849,40896805
02000US2,Midwest Region,2010,46822015,19292.55832706234,3816.410389893644,270987,4754.642782083536,234626,4660.417423397689,222750,8811.957151625738,4659245,10596.52005660118,1402542,22011.11183273243,45419473,941.8797295357357,11876,9953.728304910412,39783473,21708.97312106396,7038542,7252.767664457053,396275,10387.5729633201,981617,7436.331977104371,585342,14059.16838926745,40675540
02000US2,Midwest Region,2011,47019424,19807.59834559664,4002.148325271005,273871,3857.867047314287,227087,3756.265928751841,217601,8200.547795805775,4688011,10259.42448459793,1459196,22306.87658493789,45560228,879.5478538723868,9486,12653.30805267873,39848981,23504.19445325594,7170443,6676.585825048439,386342,10817.29303969826,1025568,8510.99467908814,639226,15998.78692907445,40804887
02000US2,Midwest Region,2012,47300699,18814.74321035831,3382.030554668869,280409,3965.209583268723,250494,3719.757747596098,235847,8473.846235927367,4756245,9426.47850586522,1555951,21044.07420375776,45744748,1373.422490876324,14647,10746.75091058055,39937175,21667.65370790728,7363524,7378.434219826301,401118,10758.74357057688,1043375,7830.023734390953,642257,14980.41128664715,40970176
02000US2,Midwest Region,2013,47500938,19347.4586643224,3720.165966561391,275994,4642.560939354655,266885,4495.616216817286,252744,7892.618866957117,4739540,10758.16621280068,1618180,22137.35072292776,45882758,1158.795455078683,14141,10545.7465199069,40007389,22034.90246018331,7493549,7174.190316082799,403145,10574.05537689398,1124556,7767.988183709107,721411,15172.61207986983,41093963
02000US2,Midwest Region,2014,47705076,19760.00825334881,3623.361650045781,279046,5319.114336889248,290413,5125.854852486746,272398,9262.516730177966,4808587,10773.97779803019,1693003,22506.36629411466,46012073,1420.770692314148,18015,10344.4276075237,40048657,22303.92585846069,7656419,7358.503459947378,439606,11431.60028404404,1153735,8748.366240853105,714129,14099.09752259427,41173295
02000US2,Midwest Region,2015,47791946,20315.34898819575,4006.031959639186,280808,5234.755291370117,314028,4999.199532650028,294651,9872.617052725658,4800453,10760.93902674839,1753744,22989.37174543016,46038202,1552.632278834618,19377,10243.93227643531,40037896,22751.95712452841,7754050,7102.005903842898,446923,11496.44384423005,1197646,9040.449834234776,750723,14092.58704564269,41199011
02000US2,Midwest Region,2016,47866072,21060.90733722915,4156.534345472728,290869,5379.279340269274,323449,5165.400156391763,304654,9103.027749062348,4818532,11522.72457706841,1819270,24006.97814274693,46046802,1501.761447432911,18795,10522.35356826497,39966562,23543.18887667792,7899510,8083.948184283915,487592,12624.85568072915,1283577,9697.255421667091,795985,15251.40099715822,41149645
02000US2,Midwest Region,2017,48005139,21356.94843123229,4716.580159631997,285357,4980.78967889034,348275,4697.734895544471,327752,10800.03616324787,4820519,10470.5261312777,1916448,23785.52424816582,46088691,1655.159411212198,20523,12487.35936682164,39957928,24739.71281665298,8047211,7005.885480175429,488253,12330.0742838814,1326799,10146.34419309243,838546,16367.03496459054,41224189
02000US3,South Region,2009,74330321,30331.93319583597,5505.28767825344,466823,6105.931192834401,355095,5599.858935403518,318851,17309.87942730123,14383368,19474.45073974562,5158397,36045.53235855221,69171924,2433.921863004134,36244,16484.78351212365,53186106,34522.08363987086,21144215,11080.26435584427,1004290,15905.69237590269,2053369,11411.34487084919,1049079,24777.32380281626,57071666
02000US3,South Region,2010,75305014,35338.96076621835,6637.238971198647,499989,7319.93236435985,411003,6959.76094424357,376075,15659.5513385139,14664783,23790.18231767505,5642638,42600.64462827456,69662376,2267.848632026539,34928,14580.42817323172,53318500,38228.66769521388,21986514,10971.95424866448,956607,15560.52436507489,2032503,11033.86326185451,1075896,27365.53406258344,57696736
02000US3,South Region,2011,76248725,36701.14889238613,5965.916897644245,499332,6853.577512541843,433114,6485.401566153667,398772,16256.93474391255,14981701,25543.70135259489,5941509,44715.26594812619,70307216,2216.098203182974,34342,16044.08492408476,53603772,40054.79985060891,22644953,12006.34358121055,966494,17693.78819123542,2103703,12996.84016852659,1137209,29571.53545082022,58230875
02000US3,South Region,2012,77207341,30602.47403391841,5846.93519706025,516527,6875.903489218691,465952,6535.122714732771,428309,15730.60449751538,15200981,21812.09604490943,6241628,37580.30003697422,70965713,2137.807263631019,37643,13473.46896176839,53929517,33437.19161144349,23277824,12422.95537230284,942927,16553.42537794337,2171652,10940.11295923911,1228725,26975.1333675606,58852229
02000US3,South Region,2013,77992307,35907.01163958196,5527.113283325589,512133,6190.462422950832,503025,5783.735995579331,464386,20085.49025877261,15443599,22853.40416444777,6458039,42562.79557064683,71534268,2206.858161143632,38639,13441.47222058483,54156326,38340.40506230768,23835981,12644.19399608258,958462,18633.31285977959,2248285,13686.66162071148,1289823,25918.42626626155,59285265
02000US3,South Region,2014,78767844,34032.18490197789,5835.294315121572,521008,7365.768561808563,530090,7036.049307907683,488935,17284.52611101757,15665802,23184.71024118535,6708812,41179.12575772021,72059032,2179.11831776505,41155,16201.45898950931,54402586,37691.86759224281,24365258,11613.46186709757,946222,17097.5051538398,2248187,12547.99529594465,1301965,27235.33749127765,59802757
02000US3,South Region,2015,79636985,34912.63075316199,5215.244741818814,526279,7849.385392498285,575356,7453.953360506737,533896,16792.87646071054,15825355,23206.53857281222,7039916,41921.77499388658,72597069,2459.965515887523,41460,15854.62951983326,54642552,38343.98340441171,24994433,11311.94043948523,996656,18931.28947381513,2411294,15180.04363086358,1414638,28295.70567882494,60298701
02000US3,South Region,2016,80406210,37167.15626018711,6545.911362898909,554617,7275.632688135677,604732,6786.516342859805,553613,20885.7244289527,16046981,24146.50608268107,7246977,44322.13059488589,73159233,2622.599271860869,51119,17576.19879094884,54901894,41113.50469624448,25504316,13323.11324564636,1073774,18603.38700473903,2530497,12983.86157858191,1456723,27382.79955352984,60669383
02000US3,South Region,2017,81232372,39176.72814133047,5808.418214577696,565916,9443.952669029484,649555,8997.390663202727,597723,20213.68325655183,16249913,25645.95489204551,7662884,46824.47042075914,73569488,2869.704386967676,51832,15653.26748257959,54976771,42188.15960362455,26255601,13467.7009426393,1145199,20756.97847235951,2702127,15794.72021346465,1556928,28451.06390353014,61064861
02000US4,West Region,2009,40434159,26294.96319754296,6474.652405297277,794263,10630.42655227626,1477104,9989.368941924788,1283914,7824.195848599617,2192124,19669.00349061519,6255922,32837.39922518181,34178237,3635.722325129983,193190,16553.60488342923,28887507,31071.64180079371,11546652,16774.45299758135,1831113,20403.22582345147,3141018,11615.04845597689,1309905,25129.57743542784,32829650
02000US4,West Region,2010,40966206,31172.70671449052,6491.992004561719,815246,11888.73481513548,1622127,11284.38777371145,1407335,8388.628579641256,2249767,21120.8473870643,6668186,37654.05473857103,34298020,3742.27311631925,214792,14688.85534374264,28767942,34460.12355197002,12198264,18120.84949418928,1900406,21935.40340367625,3273883,12361.0976895643,1373477,26392.18006842539,33005183
02000US4,West Region,2011,41547692,32944.76882107246,6723.681224166728,834803,11990.10077977012,1645808,11262.79127983411,1437139,8848.594097497473,2276576,23129.3577960517,7024674,40253.26054783246,34523018,4112.426205530852,208669,17205.53862776232,28917743,37167.03313617229,12629949,17052.82510311544,1925594,22198.35771199657,3350293,14211.55308586339,1424699,26481.07583996459,33440212
02000US4,West Region,2012,42108769,29614.28548548442,5478.693970994196,822826,11140.29590720086,1740976,10463.42976118079,1516762,8624.260879624426,2322228,19525.23956156797,7302507,35471.69131508099,34806262,3823.980979664029,224214,15477.87008568755,29014982,33415.12183436108,13093787,14630.7110617749,2000787,18855.92411029359,3521296,11894.87990187411,1520509,25710.26139090972,33701443
02000US4,West Region,2013,42718767,32323.33064286154,6083.099411275506,813987,10811.35998301231,1812581,10152.81155937402,1589540,8132.147045817665,2339246,22691.99397581693,7600070,39493.34493868889,35118697,3715.632129546882,223041,15972.78628514865,29178342,36054.50881039408,13540425,15918.4633183549,2053289,21212.6866314164,3643182,14020.72037039687,1589893,26807.50055439493,34109771
02000US4,West Region,2014,43333605,30931.44465596103,6435.880957039907,835342,10494.90706948535,1880861,9707.858823605882,1639201,8378.222782998988,2363342,21305.66217941151,7899557,37559.09356478116,35434048,3987.549555563025,241660,14252.63154897973,29325105,34057.18389085851,14008500,14689.82949167592,2157468,18481.78842467451,3825146,11215.40961712595,1667678,25800.76803811116,34428914
02000US4,West Region,2015,43931846,29869.06496268445,6449.016750210665,834062,12036.28064344946,1902159,11366.78764507153,1664233,9340.948784359365,2423966,22657.08944167718,8213020,37490.06193264054,35718826,3958.306501488425,237926,14975.68768148277,29476754,33413.05528200584,14455092,18359.359721955,2304211,22080.81540705421,4034668,12267.69414520344,1730457,26623.22270913378,34736991
02000US4,West Region,2016,44437669,28440.35802105614,6860.88642408131,848622,12539.94733795578,1978331,11913.79760738839,1739483,9259.46165253447,2394215,22898.12596438119,8473294,36512.71199248996,35964375,3913.017481291245,238848,14862.96866764777,29619345,32089.90186930044,14818324,19352.83182995965,2487538,23740.52982165219,4323090,13750.66021593355,1835552,25910.5214153992,34893411
02000US4,West Region,2017,45100545,35617.41696827262,7111.583779526004,884908,13169.39910929828,2049599,12453.41538233716,1792257,9726.81791527763,2434477,23631.98426495692,8955375,42744.25191521038,36145170,4283.166844165008,257342,16730.82224512287,29630745,39351.24908423737,15469800,17459.05352752069,2632668,23571.39399986783,4519050,15836.41578830804,1886382,29857.54017080335,35212511
