geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,.29374456,.12378731
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,.20490426,.10053849
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,.14268242,.092725575
Cincinnati002,CUF/Corryville,2011-2015,3.8589582,.68767691
Cincinnati002,CUF/Corryville,2012-2016,3.3562701,.68055308
Cincinnati002,CUF/Corryville,2013-2017,3.3620436,.64249921
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,0,.03136614
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,0,.031506289
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,.044601046,.066668347
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,1.7210683,.47976583
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,1.6019989,.47875276
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,2.140501,.5025754
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,.070527717,.059501849
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,.062132381,.052321136
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,.065786771,.0546275
Cincinnati006,Downtown/Mt Adams,2011-2015,1.1611785,.61559349
Cincinnati006,Downtown/Mt Adams,2012-2016,1.4742838,.70409572
Cincinnati006,Downtown/Mt Adams,2013-2017,1.4285715,.62857407
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,0,.019697977
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,0,.020548403
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,0,.020793431
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,0,.052054569
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,.10779181,.11926786
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,.11273956,.11639483
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,1.4736528,.41814885
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,1.6195132,.47124374
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,1.6579151,.51094991
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,.97782326,.35347724
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,.83132374,.22433917
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,.80800551,.24119283
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,.068502538,.067891255
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,.26333115,.18094526
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,.27044857,.18442109
Cincinnati012,Mt Airy/Westwood,2011-2015,.051908951,.053905409
Cincinnati012,Mt Airy/Westwood,2012-2016,.13036449,.10183623
Cincinnati012,Mt Airy/Westwood,2013-2017,.13273771,.11656772
Cincinnati013,Northside,2011-2015,0,.087571114
Cincinnati013,Northside,2012-2016,0,.085010551
Cincinnati013,Northside,2013-2017,.23538156,.19063425
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,.48202658,.21246386
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,.53678238,.23612057
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,.80114305,.26752505
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,.13006318,.11671264
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,.13354376,.11807274
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,.14183559,.13537322
Cincinnati016,Riverside,2011-2015,0,.25082257
Cincinnati016,Riverside,2012-2016,0,.266624
Cincinnati016,Riverside,2013-2017,0,.28108156
Cincinnati017,Sayler Park,2011-2015,0,.24175453
Cincinnati017,Sayler Park,2012-2016,0,.24254371
Cincinnati017,Sayler Park,2013-2017,0,.23976085
CityOfBoston001,Allston,2011-2015,2.4543293,.79015034
CityOfBoston001,Allston,2012-2016,4.7785969,1.2039149
CityOfBoston001,Allston,2013-2017,5.5053453,1.3368762
CityOfBoston002,Back Bay,2011-2015,2.4862037,.51323378
CityOfBoston002,Back Bay,2012-2016,2.6224451,.4920145
CityOfBoston002,Back Bay,2013-2017,2.8444102,.56468898
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,1.4041138,.34122771
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,1.626379,.36368003
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,1.8416352,.40899557
CityOfBoston004,Brighton,2011-2015,1.3377156,.39121395
CityOfBoston004,Brighton,2012-2016,1.62063,.43744078
CityOfBoston004,Brighton,2013-2017,1.4135367,.38483894
CityOfBoston005,Charlestown,2011-2015,.81958139,.35153845
CityOfBoston005,Charlestown,2012-2016,.89002949,.27349937
CityOfBoston005,Charlestown,2013-2017,1.0422729,.31764525
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,.30586052,.25436962
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,0,.047446385
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,0,.04640479
CityOfBoston007,Dorchester: Columbia Point,2011-2015,2.2463386,.59344405
CityOfBoston007,Dorchester: Columbia Point,2012-2016,2.5562673,.63260037
CityOfBoston007,Dorchester: Columbia Point,2013-2017,2.2577844,.55116576
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,.65924686,.26748928
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,.55787694,.2161501
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,.5669933,.2085932
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,1.7404503,.40746588
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,2.1327477,.51662636
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,1.9358828,.43283492
CityOfBoston010,East Boston,2011-2015,.011113828,.025485963
CityOfBoston010,East Boston,2012-2016,.0086565092,.0239262
CityOfBoston010,East Boston,2013-2017,.0085735722,.022858271
CityOfBoston011,Harbor Islands,2011-2015,0,2.2172744
CityOfBoston011,Harbor Islands,2012-2016,0,2.1518681
CityOfBoston011,Harbor Islands,2013-2017,0,2.265476
CityOfBoston012,Hyde Park,2011-2015,.064633973,.043661673
CityOfBoston012,Hyde Park,2012-2016,.08304958,.047836192
CityOfBoston012,Hyde Park,2013-2017,.040437806,.036969051
CityOfBoston013,Jamaica Plain,2011-2015,.49439347,.13300252
CityOfBoston013,Jamaica Plain,2012-2016,.48243824,.15094645
CityOfBoston013,Jamaica Plain,2013-2017,.70458364,.33349091
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,3.2983468,.40582344
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,3.6056862,.40254351
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,3.9118648,.39406127
CityOfBoston015,Mattapan,2011-2015,.12774023,.12037861
CityOfBoston015,Mattapan,2012-2016,.096929282,.10064
CityOfBoston015,Mattapan,2013-2017,.097709686,.10145579
CityOfBoston016,Mission Hill,2011-2015,3.9880238,.94911635
CityOfBoston016,Mission Hill,2012-2016,5.5558829,1.1468219
CityOfBoston016,Mission Hill,2013-2017,5.808342,1.1120454
CityOfBoston017,Roslindale,2011-2015,.4398827,.20258066
CityOfBoston017,Roslindale,2012-2016,.69415808,.34396851
CityOfBoston017,Roslindale,2013-2017,1.0545778,.49738595
CityOfBoston018,Roxbury,2011-2015,.96776712,.24546829
CityOfBoston018,Roxbury,2012-2016,1.0171326,.25735971
CityOfBoston018,Roxbury,2013-2017,1.2201571,.34213331
CityOfBoston019,South Boston,2011-2015,.36455411,.16989355
CityOfBoston019,South Boston,2012-2016,.4594008,.1866217
CityOfBoston019,South Boston,2013-2017,.47221914,.19741608
CityOfBoston020,South End,2011-2015,2.0568969,.39460111
CityOfBoston020,South End,2012-2016,2.2243109,.48043019
CityOfBoston020,South End,2013-2017,2.275281,.50440836
CityOfBoston021,West Roxbury,2011-2015,1.1282208,.33119819
CityOfBoston021,West Roxbury,2012-2016,1.082363,.2917361
CityOfBoston021,West Roxbury,2013-2017,1.013852,.31012547
CityOfCambridge001,East Cambridge,2011-2015,5.1100869,1.2765175
CityOfCambridge001,East Cambridge,2012-2016,5.9253917,1.3182811
CityOfCambridge001,East Cambridge,2013-2017,5.775929,1.3318148
CityOfCambridge002,MIT Campus,2011-2015,6.2982531,1.5839826
CityOfCambridge002,MIT Campus,2012-2016,7.4776092,1.5595239
CityOfCambridge002,MIT Campus,2013-2017,7.7587986,1.6669765
CityOfCambridge003,Central & Inman Squares,2011-2015,3.0665922,.60793042
CityOfCambridge003,Central & Inman Squares,2012-2016,2.7493534,.61741114
CityOfCambridge003,Central & Inman Squares,2013-2017,2.7915702,.64828593
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,4.0314102,1.1938239
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,1.9407272,.48288697
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,2.3159635,.55122477
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,3.3684008,.46165323
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,3.1364548,.42250916
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,3.4684653,.47074223
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,1.4646465,.42372826
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,2.3788803,.78170514
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,3.4622431,1.0770366
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,2.2724676,.9620319
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,2.0082693,.94260228
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,1.8612322,.74852443
CityOfCambridge008,Alewife,2011-2015,3.5840082,1.2035884
CityOfCambridge008,Alewife,2012-2016,4.5530214,1.3667015
CityOfCambridge008,Alewife,2013-2017,2.7464788,.88152802
