geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,2167104,14055.35191641738,1019.307358262454,9158,,,2291.305975666259,53822,7613.155559486737,562329,6664.216925143675,463446,15555.21471146281,1703658,,,9875.726571830499,1077320,17177.97697099099,1089784,4617.203743793905,218336,5223.910473815615,269106,2443.495493496157,50770,11345.22985088657,1272121
02000US1,Northeast Region,2010,2221655,13773.29117542989,910.3555910153704,10029,,,2459.915108921629,53778,8058.022374046232,562639,7349.919493347555,526092,15611.69005463102,1695563,,,9322.487638868421,1066366,16631.66635006935,1155289,5192.892767490018,241973,5833.848942605918,304063,2658.506759535143,62090,9773.626667113029,1290275
02000US1,Northeast Region,2011,2251534,15369.08534409206,952.9218364862088,11219,2663.317763230481,61842,2643.262944278956,60965,7737.002601190829,554493,7507.096346181319,533269,17104.5397443145,1718265,326.2246393832861,877,10401.7938651777,1086074,18558.18148223672,1165460,5219.591096626409,257355,5818.966969133993,319830,2572.206323740529,62475,11532.8721636048,1304150
02000US1,Northeast Region,2012,2229806,13061.62636051172,864.1339107697877,10751,2750.872969471907,62508,2719.22413531332,61319,6481.448040382637,553674,7505.617343981071,545971,15064.54031478837,1683835,416.0795550140771,1189,9738.809262914774,1057811,16292.65138156001,1171995,5082.762220952945,246560,5536.668683622796,306273,2195.501837271577,59713,10426.68182861257,1296600
02000US1,Northeast Region,2013,2177741,14509.80550046372,1054.571774792418,9908,2425.514169798619,59295,2404.285218621607,58503,7097.509792432897,530859,7171.991160537847,530932,16185.54641858348,1646809,320.2055205825381,792,9306.697302825711,1042115,17238.01236650301,1135626,5296.071420790942,253258,5917.748132571458,317422,2640.335294320475,64164,10612.56948898846,1260257
02000US1,Northeast Region,2014,2180185,14808.61324068628,933.1847645893831,11313,,,1998.375481545794,58411,7898.627523175372,534567,7693.401704107918,537983,16687.82358167174,1642202,,,10208.1534577008,1033334,17986.14531043819,1146851,5215.741632118597,246951,5938.021020356166,312628,2838.332761530352,65677,10808.28197570011,1262755
02000US1,Northeast Region,2015,2140571,14737.04641134833,958.8092821420038,9317,2387.079846501845,61666,2364.837738724762,60596,7197.317070263604,519642,7941.532319518289,529669,16740.62342065517,1610902,325.1040803780007,1070,9506.048924197537,1009265,17536.97531159441,1131306,5134.620470545769,240550,5748.871573735984,307056,2585.574790015173,66506,11121.27537273067,1242890
02000US1,Northeast Region,2016,2076948,13181.66735786583,830.7719892072423,9189,2350.151916100361,56855,2333.079636505168,55904,6184.822690949847,495136,7204.804599779923,526827,15022.16907288809,1550121,282.7603905696659,951,9163.313074738873,981500,16053.74289189614,1095448,4739.054623003834,228763,5471.805543602756,297306,2735.327619717214,68543,10295.03094302343,1218462
02000US1,Northeast Region,2017,2058442,14053.93636592212,995.074222022825,10597,2604.899682769691,63614,2574.176031720702,62406,7602.933133390025,498917,8148.18274986366,527933,16245.18419417164,1530509,398.8986274835918,1208,8456.991139510921,957875,16402.25065383268,1100567,5490.382577493901,225366,6074.105939450962,286472,2598.165144178653,61106,9959.282701572096,1198842
02000US2,Midwest Region,2009,2745534,14639.23179934754,1715.793076070749,34265,1959.225094743818,36526,1879.179216301993,34873,8328.150607248903,679096,5031.554565267293,229086,15479.78194349941,2516448,554.2999593113373,1653,12365.09593070684,1725943,19162.53388909231,1019591,3263.937935675458,87122,4110.870157255804,141802,2499.192389928193,54680,13049.04109808204,1853845
02000US2,Midwest Region,2010,2748451,15179.42382098782,1592.498294158072,31514,1780.845838963432,35583,1754.928537065856,34243,8165.491186019831,673326,5235.008119924771,250066,16056.78104580276,2498385,302.7172475186478,1340,11533.10815296883,1718793,19063.77431688826,1029658,3331.184656766597,90003,4044.133354005727,149100,2293.081631234357,59097,12138.12660646979,1858928
02000US2,Midwest Region,2011,2762844,16473.45990058556,1530.445739769099,33748,2018.26385670104,36652,1996.362528368558,35635,7270.20082855386,658618,5490.356516501364,267086,17364.29946109227,2495758,296.522597101218,1017,13240.12517961559,1721286,21134.70595650886,1041558,3380.794137610209,93750,4185.817999554774,157812,2468.056588592973,64062,14207.19890546329,1876014
02000US2,Midwest Region,2012,2763406,15217.7167314118,1475.037896429232,34005,1795.323666880347,40143,1773.264969436941,39367,7530.10480869827,653764,4961.212597038129,265176,16006.01552387416,2498230,280.5680256702451,776,11705.49295121666,1724594,19198.89235733336,1038812,2830.118196239456,84361,3769.235784257368,148831,2489.491794049657,64470,12115.86936257275,1886663
02000US2,Midwest Region,2013,2753627,16174.97544950574,1476.387758559537,33339,2070.402976248849,39854,2047.492893457598,38698,8032.412681425165,652247,5347.238583800846,264553,17035.92648681609,2489074,307.1503464115353,1156,12289.02623426857,1711167,20313.78833646385,1042460,3190.08410578806,87369,4092.818530785173,155479,2564.084032152007,68110,12911.978144816,1872708
02000US2,Midwest Region,2014,2760331,15675.47681072353,1605.264990093787,35140,2236.980271702734,46459,2211.343407705578,45386,7683.109241446336,645742,5436.504912994116,276066,16591.44836693109,2484265,337.699673059245,1073,12654.14005421955,1703420,20145.66538378255,1056911,2904.182703761798,87492,4046.191409089391,161109,2817.336994780638,73617,13314.72907394426,1871881
02000US2,Midwest Region,2015,2691606,15021.38701360325,1486.778208793587,31153,1974.008472264467,43809,1946.111165845937,42410,7354.23618003006,641308,5453.117743354474,280228,15980.56822942588,2411378,330.6974126624837,1399,12386.36773864739,1644136,19469.57045159068,1047470,3376.903440591256,91734,4131.869851804853,160147,2380.939231727009,68413,12732.05872617267,1815189
02000US2,Midwest Region,2016,2677703,16308.49359207947,1536.187074436884,31947,2018.82399793787,45953,1972.865015958216,44257,8055.912650027319,640471,4762.029416602407,271766,16989.5228716843,2405937,428.3152617617455,1696,12754.88742948155,1635197,20703.96378913091,1042506,3513.720446331783,100567,4400.916289506836,169789,2649.874112533762,69222,13690.95989336673,1789543
02000US2,Midwest Region,2017,2666239,15855.51807885384,1568.359735208592,30471,2205.600947278806,45758,2140.223919791025,43401,8956.352085005647,623997,5413.000099272911,284729,16754.04499288424,2381510,533.0263706342356,2357,12688.46636038188,1629179,20307.50186821125,1037060,3281.245814689433,92473,4389.871364151443,162934,2916.229843030197,70461,12561.19463690745,1803079
02000US3,South Region,2009,5117265,25457.50662857197,2033.540520442441,41775,2705.546996017054,61811,2641.002509244238,58938,14801.09022673981,1915820,9923.0865066114,870170,27323.1090756795,4247095,587.4438644011415,2873,15876.77408303003,2182994,30002.60987026562,2934271,5167.116066741349,224285,6168.48614821349,313960,3369.14424053425,89675,20057.08548864426,2783899
02000US3,South Region,2010,5162841,25327.28144707809,1835.363971973424,40445,2823.577650160506,66975,2771.436830910074,64199,14232.76850409422,1882234,11463.1615788867,937306,27800.63414534227,4225535,540.1190968305506,2776,14753.51612584736,2189259,29311.0461016857,2973582,4969.558291989805,226502,5916.896163596487,321582,3211.409440307823,95080,18944.59813371073,2851605
02000US3,South Region,2011,5193935,26481.35511930766,2074.088835967401,41928,3210.573286909611,69665,3119.134811836661,65754,15575.83585786223,1893004,12224.5753053871,955524,29166.80322476157,4238411,760.7751679742569,3911,16237.15900978193,2187575,31062.96028494104,3006360,5973.831804893497,208975,6886.060365655129,307839,3425.078236520934,98864,19143.69396074979,2881499
02000US3,South Region,2012,5229412,22726.270082452,1768.633963759126,43808,2973.036064321444,75304,2869.371036438167,70391,12139.90049578517,1865125,11157.9587053822,1004120,25317.64985798578,4225292,778.2372999321606,4913,15363.45206307442,2182928,27432.0799640665,3046484,5115.049179740123,209088,6109.045824448951,317976,3340.166578788708,108888,17714.28664885973,2927199
02000US3,South Region,2013,5203139,24493.22706838719,1679.544792520303,36986,2931.038864235035,76376,2899.716026803887,74169,13130.35214034436,1853425,11387.0157137265,1003806,27010.78116397653,4199333,427.3590850243877,2207,14866.9685997924,2167036,28652.13652715602,3036103,5565.505366412977,205277,6541.609231426141,316336,3437.702918099243,111059,17804.50476456338,2920016
02000US3,South Region,2014,5201652,24063.87451760918,1712.370514114192,42004,3148.972902326686,79029,3041.193882240483,74620,14406.53774868662,1838257,10468.44842978803,1047935,26242.3030492061,4153717,816.8048176956434,4409,14911.26518713285,2137589,28309.28975230994,3064063,4902.601399705614,195760,5818.870866917131,301256,3134.287428022753,105496,17636.30541655689,2941106
02000US3,South Region,2015,5168892,25202.21154815402,1914.124442619208,41433,2881.471564545144,75764,2790.653794108997,72232,14853.14198906646,1842941,10607.77207146802,1033981,27343.67011280901,4134911,717.725420134539,3532,15434.85804753358,2112454,29553.10998635203,3056438,4721.541007118692,191950,5918.617703929674,299215,3568.905440519036,107265,17290.31358798216,2909539
02000US3,South Region,2016,5139347,26469.24457061295,1878.619797531905,41400,3128.041111850514,77554,3040.937461869813,73002,16116.80255231354,1813973,11836.65756092141,1056963,28995.29910784575,4082384,733.0351631564346,4552,15061.08368065414,2087162,30454.18115422888,3052185,5484.23175732051,197560,6622.017318483652,312433,3711.376482963513,114873,18029.38522724623,2893987
02000US3,South Region,2017,5055646,25071.84677451056,1724.03366363238,43158,3123.683640234543,78676,3070.69862345455,75628,14974.81150328917,1760069,11675.74900581263,1061598,27657.19825888497,3994048,572.8956695448675,3048,14724.26105279434,2042254,29075.78656262581,3013392,5615.841331565724,208652,6608.283810251516,325471,3483.064893956243,116819,18031.63424358221,2848272
02000US4,West Region,2009,2746147,15867.70972875236,2800.741478191981,77919,3983.709890660034,167356,3701.101756995865,148536,5172.158854327658,265170,9621.884469084893,1014146,18557.07069481494,1732001,1473.699520697722,18820,10756.17991433605,1174155,19169.75791149979,1571992,6551.565883751561,364360,7138.021986693005,460382,2833.432962569501,96022,12796.9158016598,1775320
02000US4,West Region,2010,2855629,18192.16426990993,2506.473355118967,86122,4307.111537881252,173082,4097.745336802406,155575,5626.544705039601,268454,11954.37006937601,1100701,21768.3670627583,1754928,1326.534188954034,17507,11357.27975463834,1174454,21446.27343499344,1681175,6876.023730355101,382547,7646.486161155599,492227,3345.00347867347,109680,14270.15967708396,1835744
02000US4,West Region,2011,2891653,18332.54441382757,2870.434545979108,88600,4271.856094269953,175830,4045.25679995269,157942,5622.629199255479,266802,11709.15679374928,1115449,21752.85125002158,1776204,1372.826249963141,17888,11619.01062976794,1198589,21704.46020290808,1693064,6552.064635127837,374123,7335.365379167813,482111,3298.186511251427,107988,14867.32720353732,1878310
02000US4,West Region,2012,2909771,17166.13746679659,2645.842021092026,81674,4295.222266976827,191813,4054.204362114558,172590,5221.528305436396,256789,10498.54016135495,1145011,20122.01831448676,1764760,1418.577214304828,19223,11359.54236665708,1179099,20584.35032515806,1730672,6533.076320075699,388505,7260.853195306316,510141,3168.422781109886,121636,14271.52187345384,1869354
02000US4,West Region,2013,2846846,15703.33024179311,2250.402898059262,79391,4439.917949098484,181025,4241.747909756889,163141,5273.496329881796,251780,9482.750490246404,1120885,18344.4034392804,1725961,1311.657754446623,17884,10274.61325634518,1156261,18765.98673798632,1690585,6463.829884774038,381473,7389.487647184567,497274,3580.981835837118,115801,12767.35994777529,1837376
02000US4,West Region,2014,2854910,17832.06142312026,2613.556850040521,87168,4481.195965168493,186117,4226.135076552518,166484,5267.953251218382,253348,11909.64686677278,1158362,21443.4629453632,1696548,1490.268295634994,19633,10941.06305097323,1111042,20921.02471876809,1743868,6469.631309322397,384948,7459.978771152874,505257,3714.182815571538,120309,14189.58927619864,1823020
02000US4,West Region,2015,2793178,16200.96257390466,2265.580199785146,80727,4457.035891393777,180017,4195.381171320633,160346,5445.756948161146,257069,10699.83842258846,1123569,19415.39931576376,1669609,1504.641407279698,19671,10631.69098425379,1097963,19377.92665652656,1695215,6262.921203287249,376952,7020.381967329078,487953,3171.999522164891,111001,12363.27569637092,1787412
02000US4,West Region,2016,2733405,15682.69232107676,2356.033583504678,76165,4110.756492824595,181164,3806.521679761134,160960,5146.496902348314,239731,9951.306042063865,1112063,18573.51152529798,1621342,1552.002462887233,20204,9868.293384267305,1066712,18529.16762176688,1666693,6690.900654330857,401431,7621.142193435702,521793,3648.788397049198,120362,12605.77482680143,1714552
02000US4,West Region,2017,2725828,16355.37917827637,2580.342583224332,87130,4102.186818339103,178684,3845.378762002376,160721,5295.448820695697,236881,11463.95338046719,1115844,19972.99815187298,1609984,1428.635317110764,17963,10770.60011743784,1050501,19583.26466539602,1675327,6866.301721245941,390638,7770.802756165738,511183,3638.581612118665,120545,13111.52507355815,1711950
