geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,10.586124,1.5274462,25,250.74518,0,97.757324,0,97.757324,26.837524,6.0209136,17.454546,11.584309,10.392538,1.6072688,,,5.9331174,1.2331624,23.776758,6.0998554,6.8493152,99.110779,5.821918,25.088835,5.4794521,33.376644,6.3804493,1.3005289
05000US01001,"Autauga County, Alabama",2006-2010,11.975541,1.6285632,31.578945,361.40646,0,126.91302,0,126.91302,26.266247,6.8972855,33.222591,18.271999,11.356376,1.7819378,,,7.2495213,1.200456,25.223614,6.1884894,7.8125,112.8518,6.2717772,25.564415,5.8295965,32.858459,8.2503738,1.3842086
05000US01001,"Autauga County, Alabama",2007-2011,12.640288,1.4128103,,,37.142857,76.731987,37.142857,76.731987,30.995979,6.1667161,45.296169,7.359705,11.723868,1.4973832,,,6.0637469,1.21267,30.793991,4.8083477,0,159.12749,4.6610169,23.394531,5.4455442,27.320511,7.5040779,1.2518301
05000US01001,"Autauga County, Alabama",2008-2012,15.025459,1.6313266,,,18.987341,28.075432,18.987341,28.075432,30.853996,5.7206788,63.400578,19.528814,13.357184,1.953207,,,8.5433807,1.56457,32.044582,5.720892,0,60.790272,4.7445254,7.8186364,5.2845531,8.6960535,10.967251,1.8091984
05000US01001,"Autauga County, Alabama",2009-2013,16.032396,2.1022429,,,28.57143,29.439693,28.57143,29.439693,28.986174,6.0433846,66.929131,7.4257007,14.067093,2.3229134,,,9.8960447,1.7103858,32.030975,7.308022,0,17.840624,0,6.3128362,0,9.769865,12.786333,1.9644718
05000US01001,"Autauga County, Alabama",2010-2014,19.328657,2.1662164,100,113.9311,24.590164,35.661846,24.590164,35.661846,36.837029,5.8336258,49.350651,14.992073,18.124023,2.4185667,,,13.030219,2.4014068,35.755604,8.0646877,0,14.272499,0,5.0347772,0,7.7788501,15.068676,2.3886054
05000US01001,"Autauga County, Alabama",2011-2015,18.872427,2.4604619,80,35.145668,11,19.613079,11,19.613079,40.078392,7.7061906,30.802601,23.040518,18.299292,2.8473468,,,12.215989,1.9208084,35.08712,7.8821197,0,8.7772045,0,3.7388093,0,6.5132432,13.676251,2.4041615
05000US01001,"Autauga County, Alabama",2012-2016,17.202345,2.0523777,75.510201,44.98624,0,26.473183,0,26.473183,31.689402,4.8619752,15.217391,11.079741,17.289028,2.1914365,,,14.232744,2.4562411,24.427481,8.5459642,0,5.779357,0,2.321552,0,3.8802304,14.797768,2.4880993
05000US01001,"Autauga County, Alabama",2013-2017,19.867481,2.216557,76.470589,47.194191,8.2474222,18.220619,8.2474222,18.220619,42.800201,4.896678,15.461347,10.469081,20.058329,2.3453133,,,14.06478,2.5783031,34.046345,8.3974648,0,6.7823858,0,3.0968628,0,5.6990881,14.676012,2.6523862
05000US01003,"Baldwin County, Alabama",2005-2009,18.390039,1.4297947,55.35714,15.389311,0,37.874569,0,37.874569,46.496239,6.5881395,50.321396,7.8680344,17.051579,1.5663439,,,11.650127,1.4563471,45.410805,6.4569345,54.150944,10.903305,47.766991,9.3924513,41,15.485837,12.520793,1.5344763
05000US01003,"Baldwin County, Alabama",2006-2010,18.131334,1.246621,55.677658,10.90875,0,31.452358,0,31.452358,38.748043,5.7429733,62.447556,7.4421659,15.721835,1.4774024,,,11.360743,1.1636438,44.053631,4.5473228,60.556465,10.84011,51.203323,8.9833117,41.582493,14.055872,13.233748,1.4106681
05000US01003,"Baldwin County, Alabama",2007-2011,18.021353,1.2521048,62.08054,11.187896,0,27.324921,0,27.324921,49.93808,5.1167631,47.341774,7.336834,16.274509,1.4490391,,,10.320493,1.3497264,47.291988,4.4207926,50.190117,12.170936,44.505493,8.689867,39.222614,11.995764,11.940556,1.3422534
05000US01003,"Baldwin County, Alabama",2008-2012,18.887753,1.2628093,63.003666,30.762959,0,6.597394,0,6.597394,47.421383,5.9425273,42.812302,7.3826938,17.463757,1.455387,,,11.685995,1.4628123,46.083878,4.4322414,51.241535,11.273003,53.29768,10.522871,54.639172,15.751347,13.08451,1.5056938
05000US01003,"Baldwin County, Alabama",2009-2013,19.855042,1.4788105,86.80851,12.64303,18.7251,17.363691,18.7251,17.363691,44.383224,6.1055036,39.204212,6.117135,18.629812,1.6453307,,,13.291782,1.3976716,44.296299,6.1480436,64.556961,12.618965,54.218014,12.561414,48.0303,19.284601,14.336543,1.4189399
05000US01003,"Baldwin County, Alabama",2010-2014,19.022629,1.7502178,37.903225,31.414186,25,23.480606,25,23.480606,40.904922,6.3214316,25.380436,6.9420271,18.597294,1.9334165,,,14.269007,1.9821793,36.555363,9.415452,25.316456,11.145192,40.071236,13.082684,44.018059,15.910339,15.020693,1.9682894
05000US01003,"Baldwin County, Alabama",2011-2015,17.828972,1.578384,0,13.564772,46.060608,34.820644,46.060608,34.820644,42.304657,6.0152287,9.9128036,3.5293124,18.43959,1.7065965,,,13.442157,1.4201682,31.955618,7.0692258,32.971798,12.149897,37.313431,12.359513,39.289238,16.950394,12.832268,1.3364075
05000US01003,"Baldwin County, Alabama",2012-2016,16.585575,1.2552872,0,12.723546,43.032787,34.260063,43.032787,34.260063,32.035755,5.1279197,7.5105042,2.7468908,17.195944,1.3433844,,,13.833211,1.4534173,25.860573,6.8266563,30.909092,10.088677,34.212177,11.913826,35.2649,15.316595,13.115946,1.3639276
05000US01003,"Baldwin County, Alabama",2013-2017,14.591484,1.4260322,14.215687,13.207857,39.130436,28.269672,39.130436,28.269672,32.43317,5.4654803,4.3499751,2.5399084,15.30824,1.5274308,,,12.848109,1.4769229,20.496454,7.736578,22.670807,12.82813,8.9753771,4.2306104,4.2689433,2.8738358,12.067953,1.3748237
05000US01005,"Barbour County, Alabama",2005-2009,33.141762,2.8862929,,,,,,,52.341072,4.120544,0,49.548237,34.204746,3.2981277,,,9.1900311,2.2344379,49.78355,3.5974867,0,109.6067,6.0240965,87.17083,29.411766,407.37726,8.9034204,2.1626558
05000US01005,"Barbour County, Alabama",2006-2010,32.49942,2.8474455,,,,,,,50.466911,4.5934968,0,41.102512,33.880703,3.347599,,,9.2537317,2.6606641,47.236938,3.6213934,0,80.37825,4.032258,58.412731,14.705883,210.79364,8.9595375,2.5732758
05000US01005,"Barbour County, Alabama",2007-2011,30.686008,3.1230607,,,0,90.172241,0,90.172241,49.008118,5.6467867,0,27.051672,32.273083,3.4690917,,,9.8651962,2.6014318,44.640656,4.3955383,0,53.567665,0,37.571766,0,125.82173,9.7872343,2.5798523
05000US01005,"Barbour County, Alabama",2008-2012,37.033298,3.1986589,,,0,13.111628,0,13.111628,57.312248,3.9054875,40.131577,26.941988,36.775955,4.1602983,,,11.772152,3.0067074,53.775169,4.0703239,73.939392,34.909008,57.819904,34.307228,0,29.073608,11.432084,2.9200764
05000US01005,"Barbour County, Alabama",2009-2013,39.506172,3.170218,,,0,22.796354,0,22.796354,58.854927,3.6478746,56.75676,18.756828,38.275005,3.8013048,,,12.013652,3.1711199,56.128765,3.8232281,58.649792,18.66099,51.672863,18.634544,0,39.89362,12.250333,3.0892763
05000US01005,"Barbour County, Alabama",2010-2014,33.781685,3.5851688,,,0,16.579166,0,16.579166,53.307198,5.5629478,50.952381,19.882244,32.795406,4.0415859,,,7.3835125,2.685874,48.684742,4.5546403,47.342995,17.753281,34.304207,14.432159,7.8431377,14.05372,7.7831826,2.6618536
05000US01005,"Barbour County, Alabama",2011-2015,39.055908,2.9172964,,,0,12.894908,0,12.894908,62.070759,3.2769341,58.950615,12.723067,37.197231,3.6193776,,,6.7300653,2.1722627,57.278355,2.553472,65.10791,10.759204,54.069771,11.510581,7.575758,20.595078,7.1478629,2.1779928
05000US01005,"Barbour County, Alabama",2012-2016,37.762608,3.0383484,,,0,30.395138,0,30.395138,57.018394,3.8409603,71.119133,11.175184,35.145851,3.6580276,,,4.3512044,1.7514673,54.819519,2.8433502,56.875004,9.4619942,52.499996,9.8117962,17.5,34.204258,5.2985077,1.8734999
05000US01005,"Barbour County, Alabama",2013-2017,40.278149,3.2550216,,,,,,,57.754517,3.8981133,66.094421,3.1476274,38.562466,3.6545937,,,10.260458,3.0652382,55.663429,3.3827002,51.153843,5.2696304,44.200626,6.149591,13.559322,24.072245,11.456753,3.1849284
05000US01007,"Bibb County, Alabama",2005-2009,16.768631,3.8829148,0,1446.8085,,,,,27.59009,6.5965691,0,111.29296,17.077314,3.9431055,,,13.570887,4.3133054,25.574112,17.448748,,,,,,,13.244542,4.2101235
05000US01007,"Bibb County, Alabama",2006-2010,15.952773,4.034637,,,,,,,38.660908,12.15202,0,122.61089,16.215462,4.0911698,,,12.604502,4.655138,35.526314,31.085638,,,100,729.9137,100,729.9137,12.369832,4.5731025
05000US01007,"Bibb County, Alabama",2007-2011,23.287672,4.2368765,,,,,,,52.79805,5.317759,0,35.594307,24.278913,4.3751349,,,15.350877,4.3949299,45.288754,13.29133,,,100,426.55841,100,426.55841,14.542935,4.1778708
05000US01007,"Bibb County, Alabama",2008-2012,19.203814,3.1019499,,,,,,,54.986877,4.0244246,0,16.510939,19.650028,3.1535242,,,9.1983747,2.3782094,50.697674,23.465183,,,100,135.93118,100,135.93118,8.9311333,2.306443
05000US01007,"Bibb County, Alabama",2009-2013,20.869564,3.6502216,0,45.592709,,,,,53.218208,10.788212,0,25.531916,21.187214,3.7121131,,,13.261786,2.7536821,48.209366,10.04012,,,100,156.50514,100,156.50514,13.012411,2.7042043
05000US01007,"Bibb County, Alabama",2010-2014,20.518105,4.569757,0,39.89362,,,,,46.153847,13.557127,26,20.085077,20.436211,4.6519208,,,13.168086,3.1802993,43.80368,15.028593,,,77.777779,68.520645,77.777779,68.520645,13.411854,3.1821153
05000US01007,"Bibb County, Alabama",2011-2015,22.978214,3.8195632,0,38.684719,,,,,50.355618,2.9934616,27.272728,18.751127,22.832458,4.0126796,,,15.526951,3.4709737,44.393063,9.5225153,,,0,67.189255,0,67.189255,16.024654,3.3830769
05000US01007,"Bibb County, Alabama",2012-2016,22.703691,4.1563983,0,34.50259,,,,,35.942032,11.529495,37.209301,20.309731,22.510822,4.2369251,,,19.354837,4.0680957,33.124214,17.564955,,,0,47.281326,0,47.281326,19.659136,4.0859179
05000US01007,"Bibb County, Alabama",2013-2017,28.784986,5.2498798,0,35.460995,,,,,44.462025,14.286984,26.666668,15.473759,28.815746,5.3286715,,,25.331125,5.4949579,40.247253,25.628653,,,0,60.790276,0,60.790276,25.417515,5.4370174
05000US01009,"Blount County, Alabama",2005-2009,13.732028,2.0471313,85.496178,27.124573,0,77.7854,0,77.7854,0,126.91302,42.049809,10.384943,10.275894,2.7788069,,,9.2599306,1.6053077,41.901142,11.419398,0,28.257978,0,23.953781,0,157.2618,13.377704,1.9973642
05000US01009,"Blount County, Alabama",2006-2010,16.945477,1.8813494,71.428574,81.183052,0,77.7854,0,77.7854,38.679245,70.840057,45.728642,9.6563797,13.649442,2.5293357,,,12.961188,1.8806149,41.841316,12.381293,0,33.803936,4.0123453,22.775183,11.818182,66.611427,16.90683,2.1910203
05000US01009,"Blount County, Alabama",2007-2011,17.963448,1.8241949,64.516129,56.126606,,,,,51.351349,45.866886,44.433781,7.2885046,14.731044,2.3786089,,,13.592115,1.9354843,44.436256,11.101217,0,32.013813,7.5409837,18.589544,16.911764,12.048956,17.427752,2.0127037
05000US01009,"Blount County, Alabama",2008-2012,19.245678,2.0070965,0,58.694057,,,,,59.770115,25.183872,37.300179,10.024439,16.830978,2.764147,,,16.372116,2.1080186,36.005726,15.296591,0,9.1022873,8.5164833,7.0492668,17.514124,10.597096,19.349144,2.5920973
05000US01009,"Blount County, Alabama",2009-2013,21.968824,2.0926206,0,46.895351,0,205.16718,0,205.16718,39.622643,14.720506,40.187714,8.0882378,19.422916,2.7537737,,,19.117647,2.0307963,36.872967,14.203444,46.363636,19.851198,26.182964,9.8044672,15.458937,9.9176579,21.615046,2.1349618
05000US01009,"Blount County, Alabama",2010-2014,25.619576,2.1173987,0,52.946365,0,182.37082,0,182.37082,45.070423,18.391531,54.624504,5.1324549,21.19788,2.7474768,,,20.659174,2.1705656,49.513382,10.794195,65.384613,19.048983,39.54155,10.388774,28.57143,11.065922,24.889282,2.1845124
05000US01009,"Blount County, Alabama",2011-2015,26.681355,2.5040112,0,35.681248,0,182.37082,0,182.37082,20.805368,12.542878,57.67511,4.9363875,21.60215,3.287689,,,20.637154,2.6230359,54.227406,10.480838,61.224491,18.122269,62.079514,9.3306007,62.445415,10.885273,25.655556,2.590167
05000US01009,"Blount County, Alabama",2012-2016,24.891432,2.4822016,0,96.549255,0,149.21249,0,149.21249,10.56338,8.0945902,54.447632,4.598506,19.771343,3.238668,,,19.515688,2.6918945,48.352272,12.933157,67.605629,17.161966,44.34251,8.0813494,37.890625,8.6495953,24.485689,2.5990627
05000US01009,"Blount County, Alabama",2013-2017,23.678646,2.3684742,0,117.23838,0,91.18541,0,91.18541,3.1847134,1.9669969,57.584267,4.1131711,17.670483,3.1577721,,,17.63938,2.7332382,49.361465,10.366847,91.666672,16.927177,46.531792,11.516583,34.671532,11.409013,23.238096,2.5649564
05000US01011,"Bullock County, Alabama",2005-2009,50.833332,5.0971403,,,,,,,59.315067,7.3712134,100,201.76022,49.687325,7.0693107,,,2.6755853,24.455036,60.426384,5.5491881,,,,,,,14.411765,11.850058
05000US01011,"Bullock County, Alabama",2006-2010,47.684391,5.52806,,,,,,,55.578949,7.7326841,100,194.88737,46.39719,7.167747,,,0,27.195648,56.237358,6.6087708,,,0,452.12766,0,452.12766,13.636364,26.251352
05000US01011,"Bullock County, Alabama",2007-2011,47.564644,5.6845174,,,,,,,53.926701,6.656508,100,131.84738,45.260517,8.0439806,,,0,21.555117,56.019829,5.960916,,,0,1082.0669,0,1082.0669,21.806854,27.809191
05000US01011,"Bullock County, Alabama",2008-2012,39.270771,5.6254292,,,,,,,45.273266,7.9739966,100,109.57381,37.630447,6.506969,,,0,4.3916926,46.595745,5.8350468,,,0,96.251266,0,96.251266,14.332249,15.450679
05000US01011,"Bullock County, Alabama",2009-2013,29.641693,6.0307446,,,,,,,33.945686,7.0915647,100,105.77818,28.239202,6.5589147,,,0,4.5403523,35.162289,6.5717878,,,0,91.18541,0,91.18541,11.07011,11.432378
05000US01011,"Bullock County, Alabama",2010-2014,23.738062,5.5834179,0,47.574997,,,,,28.665569,6.5404258,,,23.738062,5.6303,,,0,5.1132007,27.795527,6.1690841,,,0,72.948334,0,72.948334,0,5.1132007
05000US01011,"Bullock County, Alabama",2011-2015,34.092434,5.8214903,0,21.455391,,,,,42.031376,6.7395301,,,34.092434,5.8621211,,,0,4.7369046,40.332806,6.0956635,,,,,,,0,4.7369046
05000US01011,"Bullock County, Alabama",2012-2016,40.076336,5.9284854,0,40.526848,0,49.737495,0,49.737495,47.835991,6.4448042,,,40.076336,5.962687,,,0,5.3117714,46.12006,6.1236372,,,,,,,0,5.3117714
05000US01011,"Bullock County, Alabama",2013-2017,44.47514,7.1552196,0,34.19453,0,72.948334,0,72.948334,53.135311,7.7158413,,,44.47514,7.18716,,,0,5.7895498,51.151703,7.3850589,,,,,,,0,5.7895498
05000US01013,"Butler County, Alabama",2005-2009,25.796843,2.9438105,100,491.19476,0,200.94562,0,200.94562,39.988007,4.9409108,0,180.85106,26.107927,3.6342072,,,9.2857141,2.5603068,39.790863,4.1708717,,,70.689651,91.992279,70.689651,107.38612,9.0506334,2.4915223
05000US01013,"Butler County, Alabama",2006-2010,32.256187,2.9145894,100,564.26923,0,168.23354,0,168.23354,50.806004,4.407011,0,219.21339,32.569077,3.5503123,,,9.5270271,2.7305486,49.462914,3.475425,,,59.701492,90.384361,59.701492,25.821623,9.3192329,2.6733153
05000US01013,"Butler County, Alabama",2007-2011,32.311733,3.3074536,100,500.74081,0,138.72652,0,138.72652,50.833778,3.3297036,0,131.95938,32.703102,3.3289685,,,10.392292,2.9767089,48.454128,4.7278676,,,0,235.23192,0,235.23192,10.107095,2.8956835
05000US01013,"Butler County, Alabama",2008-2012,33.00349,2.6197028,100,126.52603,0,21.570742,0,21.570742,53.002758,3.3288732,0,14.380495,33.921627,2.649668,,,10.893854,2.5404048,48.802395,3.1276605,,,0,74.299225,0,74.299225,10.229507,2.3800621
05000US01013,"Butler County, Alabama",2009-2013,38.201569,2.6864431,,,,,,,59.485172,3.1075702,0,17.730497,39.049969,2.7165687,,,14.205739,3.0028858,56.392574,1.9290812,0,141.84398,0,49.099838,0,75.093872,13.524318,2.8632128
05000US01013,"Butler County, Alabama",2010-2014,37.740456,2.7502291,,,,,,,55.568249,3.6245666,0,16.797314,38.637074,2.7767997,,,17.659575,3.2563593,52.922256,3.1271265,0,91.185417,36.842106,43.14481,58.333332,57.308178,16.756393,3.086576
05000US01013,"Butler County, Alabama",2011-2015,38.449612,2.4976463,,,,,,,58.407604,3.1738975,0,24.549919,39.079735,2.5085185,,,15.952213,3.0164223,56.215317,9.1589861,0,55.504166,44.776119,28.190174,68.181816,35.470421,15.38983,2.9238348
05000US01013,"Butler County, Alabama",2012-2016,37.95031,3.0993476,,,,,,,55.836933,4.2035589,0,20.590254,38.695377,3.1242344,,,19.361412,4.0001664,53.604118,4.4602385,0,98.199677,49.253731,26.56134,61.111111,22.910404,18.578878,3.8254101
05000US01013,"Butler County, Alabama",2013-2017,36.168133,2.6787517,,,,,,,50.685787,4.4548173,,,36.168133,2.7066774,,,17.877907,3.381073,51.033669,2.1752861,0,91.185417,57.303368,21.097111,68,17.515223,17.877907,3.381073
05000US01015,"Calhoun County, Alabama",2005-2009,22.125576,1.4371989,18.439716,14.286031,0,81.281372,0,153.91579,39.72327,4.0755143,55.131966,11.489776,20.775873,1.6351984,0,172.23911,14.670758,1.4985324,39.07959,4.5427742,79.18367,19.253944,48.58757,15.476352,32.397408,20.314262,15.20045,1.6852466
05000US01015,"Calhoun County, Alabama",2006-2010,25.059483,1.6867688,35.869564,19.623518,0,64.589661,0,107.97077,44.897472,3.8040769,50.639385,10.689417,23.902609,1.8976218,0,160.7565,16.613291,1.866829,43.954865,5.2296853,54.725277,15.24717,48.013622,14.052161,40.84507,23.092037,17.117399,1.9921637
05000US01015,"Calhoun County, Alabama",2007-2011,26.884741,1.6857617,29.629629,19.667774,0,54.103344,0,98.36972,44.308475,3.4789205,45.454548,9.9783382,26.013262,1.864329,0,120.22965,19.580931,2.1331143,42.268215,5.5536447,42.857143,12.64826,37.072243,10.991312,33.009708,16.507322,20.25828,2.2170591
05000US01015,"Calhoun County, Alabama",2008-2012,29.362492,1.653263,31.48148,21.440203,0,19.564686,0,35.460995,52.221703,3.0058601,38.788658,9.189744,28.932518,1.8030999,0,43.644299,20.695337,2.0788748,47.982304,4.9310818,31.678486,13.347872,37.238094,10.271111,40.988834,14.848752,20.956091,2.1254761
05000US01015,"Calhoun County, Alabama",2009-2013,29.540195,1.6983869,22.033899,36.035271,0,12.923916,0,12.923916,51.294117,2.783308,35.343788,8.7308969,29.255444,1.8457018,,,21.117805,1.8803825,46.97731,4.6368895,36.683418,10.423305,41.428574,10.413984,44.325153,15.405895,21.308929,1.9031289
05000US01015,"Calhoun County, Alabama",2010-2014,30.570272,1.7757263,0,39.07946,0,9.3257809,0,9.3257809,55.685623,2.7672613,36.40662,8.593646,30.274734,1.9284093,,,21.470837,1.9169228,49.379696,4.8402505,29.761904,14.848332,35,8.9623995,37.913906,11.261468,22.163977,1.8944876
05000US01015,"Calhoun County, Alabama",2011-2015,30.210014,1.7202606,0,40.032619,0,9.4874992,0,9.4874992,56.608414,3.0146251,34.739178,9.4404669,29.961658,1.8971592,,,21.056253,2.0023189,48.860847,4.6935787,19.047619,16.322378,30.584192,6.8213158,34.238312,7.3558145,21.909374,2.0527337
05000US01015,"Calhoun County, Alabama",2012-2016,27.358818,1.7305924,100,71.168533,0,7.598784,0,7.598784,55.490597,3.2118843,32.64463,7.485672,27.043831,1.8985364,,,17.689781,2.0431514,47.166138,4.6377511,18.672199,15.258235,26.291079,6.9542503,29.296234,7.569047,18.298012,2.0746775
05000US01015,"Calhoun County, Alabama",2013-2017,25.065609,1.7133051,100,65.641693,2.0942409,8.9389,2.0942409,8.9389,46.604698,3.6637948,30.5949,7.7251835,24.701641,1.9075046,,,17.36916,1.9803339,40.284771,5.0218797,16.014235,12.952619,23.697651,6.5125914,26.790831,7.4377766,17.914305,1.9893014
05000US01017,"Chambers County, Alabama",2005-2009,18.687429,2.27019,0,314.52359,0,160.7565,0,160.7565,34.488972,5.1158762,100,347.78946,18.354431,2.6802392,,,6.1699262,1.8659534,33.978584,4.196269,100,347.78946,42.446045,51.565857,31.623932,61.641521,6.1699262,1.8659534
05000US01017,"Chambers County, Alabama",2006-2010,28.210115,2.826257,,,0,103.34346,0,103.34346,48.273273,4.5583215,0,219.21339,28.375732,3.0908363,,,10.830705,4.047718,45.912174,5.2191162,,,0,212.76596,0,212.76596,10.706861,4.0023971
05000US01017,"Chambers County, Alabama",2007-2011,32.939468,2.571274,,,0,300.57413,0,300.57413,52.29287,4.171454,51.162792,52.586937,32.650047,2.6424236,,,14.725904,4.061532,51.697414,4.1891174,,,0,491.84857,0,491.84857,15.815085,4.0939441
05000US01017,"Chambers County, Alabama",2008-2012,40.296295,2.6703176,,,0,506.5856,0,506.5856,63.890011,3.0350168,47.651009,21.947502,40.087601,2.8457015,,,18.668123,4.2983403,62.70739,2.470624,,,44.444447,62.009315,44.444447,62.009315,20.158785,4.3779688
05000US01017,"Chambers County, Alabama",2009-2013,44.04998,2.7369053,,,,,,,66.749794,2.8821039,48.484848,45.019138,44.020763,2.7571261,,,22.849358,4.8966188,66.073593,2.1569293,,,35.294117,49.463417,35.294117,49.463417,23.17448,4.8299718
05000US01017,"Chambers County, Alabama",2010-2014,41.973816,2.930763,,,,,,,60.067684,3.2912281,51.162792,14.169044,41.893539,2.9665167,,,25.099922,5.0137496,59.114902,4.3554029,,,25,33.297531,25,33.297531,25.540274,4.8961973
05000US01017,"Chambers County, Alabama",2011-2015,37.403496,3.1304305,,,,,,,47.581001,4.8346314,65.573769,20.591063,37.049992,3.2134399,,,25.721252,3.8980689,49.085735,5.6372633,,,65.306122,17.257837,65.306122,15.535105,26.685169,3.9554505
05000US01017,"Chambers County, Alabama",2012-2016,33.790051,3.2835557,,,,,,,44.695259,4.5375404,71.428574,40.192951,33.5103,3.346848,,,21.259163,4.6562285,45.773197,6.2439551,100,134.71748,57.894737,13.151914,54.285717,12.785883,21.504917,4.6272726
05000US01017,"Chambers County, Alabama",2013-2017,27.183247,2.9415879,,,0,56.114094,0,56.114094,36.034317,5.0169239,48.9011,24.073133,26.322666,3.3162758,,,17.172592,4.0086923,36.533009,5.7328491,45.901638,34.414055,39.649124,16.920855,34.969322,11.785807,18.131868,4.4647102
05000US01019,"Cherokee County, Alabama",2005-2009,22.268042,3.2270122,0,1033.4346,100,665.96997,100,665.96997,33.105804,15.11098,43.333332,22.723841,21.694403,3.4150991,,,20.777481,3.9792352,33.090027,35.184853,100,271.8797,28,72.424576,0,100.47281,20.777481,3.9792352
05000US01019,"Cherokee County, Alabama",2006-2010,29.423294,4.3022437,0,7234.0425,,,,,40,15.848318,0,212.76596,29.706049,4.7487464,,,29.072607,5.2726259,33.333336,76.039795,,,0,150.70921,0,150.70921,29.072607,5.2726259
05000US01019,"Cherokee County, Alabama",2007-2011,35.997795,4.2236528,0,1803.4448,,,,,47.639484,13.625651,8,108.23283,36.389046,4.4867425,,,35.67305,4.9387922,39.16914,63.815372,,,19.767443,64.613884,19.767443,64.613884,35.632183,4.9011517
05000US01019,"Cherokee County, Alabama",2008-2012,29.673504,4.1607237,0,445.79535,,,,,35.353535,24.286123,13.793103,47.954144,29.807693,4.2051563,,,29.45689,4.3413286,33.168316,96.772636,,,32.941177,26.49239,32.941177,26.49239,29.444105,4.3286395
05000US01019,"Cherokee County, Alabama",2009-2013,32.787346,4.2091641,0,319.14896,,,,,28.776979,17.223217,25,79.407524,32.822697,4.2408037,,,32.917553,4.4092937,31.102362,83.18367,,,36.842106,23.181404,36.842106,23.181404,32.8792,4.4001684
05000US01019,"Cherokee County, Alabama",2010-2014,32.07127,4.2027035,0,425.53192,,,,,35.344826,16.033262,40.625,47.062508,31.994381,4.2684546,,,31.681637,4.438786,35.537189,55.392654,,,35.416664,19.166433,35.416664,14.584227,31.769394,4.4327474
05000US01019,"Cherokee County, Alabama",2011-2015,27.783844,3.8275621,4.347826,28.205132,0,63.829792,0,63.829792,32.850243,13.950035,31.147539,25.906614,27.726894,3.9214478,,,26.831532,4.104774,34.965034,41.711945,,,64.210526,18.423515,64.210526,15.274204,26.911407,4.0437956
05000US01019,"Cherokee County, Alabama",2012-2016,23.282135,3.3267665,4.166667,27.292973,0,60.790276,0,60.790276,21.95122,12.28549,24.489796,22.978092,23.249378,3.4755032,,,22.613218,3.6563582,28.216705,36.955082,,,76.056335,19.141384,76.056335,6.565383,22.667854,3.559588
05000US01019,"Cherokee County, Alabama",2013-2017,21.914156,2.9068847,3.7037036,24.042101,0,85.106384,0,85.106384,12.589929,8.1999989,17.708332,24.375217,22.024624,3.0434244,,,22.631739,3.3366232,16.880342,34.461628,,,100,77.621353,100,58.459896,22.491861,3.2400653
05000US01021,"Chilton County, Alabama",2005-2009,22.859154,2.1451945,0,185.48827,,,,,50.630009,6.3882546,42.937855,13.171089,21.805515,2.4184837,,,18.079599,2.785358,40.748165,11.054468,0,58.339046,4.7619047,21.964071,7.5471697,34.669518,19.907722,2.7410018
05000US01021,"Chilton County, Alabama",2006-2010,26.128855,2.403676,0,147.63351,,,,,38.844086,8.909173,58.517349,10.150836,23.031673,3.0986767,,,21.853588,2.885663,39.930149,11.330607,0,86.119553,6.8241467,19.730934,8.7542086,25.211393,25.993431,2.8462553
05000US01021,"Chilton County, Alabama",2007-2011,23.873259,2.5139575,0,112.7153,,,,,39.386189,7.2233381,56.384502,11.943091,20.452829,3.3867247,,,18.040409,2.6802425,42.74147,10.43117,0,88.694008,13.380281,20.232397,17.040358,25.272194,22.583763,2.8789132
05000US01021,"Chilton County, Alabama",2008-2012,25.798962,2.3606696,,,0,759.87842,0,759.87842,38.742859,7.6459789,62.898933,7.3492126,21.552511,3.1526706,,,19.140133,2.6645408,46.795235,8.7762403,63.492065,20.821152,44.481606,16.691917,11.818182,17.30938,23.055645,2.8008964
05000US01021,"Chilton County, Alabama",2009-2013,31.886292,3.313658,,,0,486.32217,0,486.32217,46.23407,8.3491707,74.240425,5.9889674,26.864035,4.1127009,,,24.127691,3.5298471,55.733032,11.845399,68.913857,17.86796,50.377834,15.990065,12.307693,17.683271,28.547127,3.7583203
05000US01021,"Chilton County, Alabama",2010-2014,31.096004,2.840766,,,0,208.42378,0,208.42378,43.329254,11.228312,69.017632,5.1517034,26.29228,3.6607835,,,24.234406,3.2117388,51.580135,10.053565,50.714283,15.132719,42.775665,13.951288,11.320755,24.21743,28.308825,3.3276935
05000US01021,"Chilton County, Alabama",2011-2015,29.142288,3.2945373,,,0,76.787712,0,76.787712,43.933056,11.09012,65.461349,6.1547818,24.448025,4.1781092,,,22.464043,4.0542631,49.622749,13.597986,57.570423,8.1259251,49.493488,7.9575515,12.195122,13.655816,24.820787,4.0136471
05000US01021,"Chilton County, Alabama",2012-2016,29.764301,3.6296732,,,0,132.63332,0,132.63332,45.826511,10.72791,64.803802,6.5436521,24.946871,4.6234617,,,23.4827,4.0451365,49.67046,15.02472,53.658539,9.61269,40.902679,8.4830055,2.2727273,8.658596,26.674959,3.9410286
