geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,35664,970.82068
04000US01,Alabama,2006-2010,36471,883.89056
04000US01,Alabama,2007-2011,36293,778.11548
04000US01,Alabama,2008-2012,35756,762.91791
04000US01,Alabama,2009-2013,35590,818.23706
04000US01,Alabama,2010-2014,35565,818.84497
04000US01,Alabama,2011-2015,35062,758.05469
04000US01,Alabama,2012-2016,36143,910.63831
04000US01,Alabama,2013-2017,36053,1026.1398
04000US02,Alaska,2005-2009,5161,285.71429
04000US02,Alaska,2006-2010,5228,334.3465
04000US02,Alaska,2007-2011,5191,256.53494
04000US02,Alaska,2008-2012,5555,285.10638
04000US02,Alaska,2009-2013,6019,358.05472
04000US02,Alaska,2010-2014,6432,296.65652
04000US02,Alaska,2011-2015,6742,370.82068
04000US02,Alaska,2012-2016,6663,363.52585
04000US02,Alaska,2013-2017,6779,330.6991
04000US04,Arizona,2005-2009,47443,1106.3829
04000US04,Arizona,2006-2010,45221,1013.3738
04000US04,Arizona,2007-2011,45386,981.76294
04000US04,Arizona,2008-2012,44323,1260.1824
04000US04,Arizona,2009-2013,43246,982.37085
04000US04,Arizona,2010-2014,43857,900.91187
04000US04,Arizona,2011-2015,45934,943.46503
04000US04,Arizona,2012-2016,47385,877.20367
04000US04,Arizona,2013-2017,49677,993.31305
04000US05,Arkansas,2005-2009,18359,530.6991
04000US05,Arkansas,2006-2010,19096,558.6626
04000US05,Arkansas,2007-2011,19554,655.92706
04000US05,Arkansas,2008-2012,20216,560.48633
04000US05,Arkansas,2009-2013,19762,521.58057
04000US05,Arkansas,2010-2014,20346,635.86627
04000US05,Arkansas,2011-2015,21197,624.92401
04000US05,Arkansas,2012-2016,20782,710.0304
04000US05,Arkansas,2013-2017,19992,642.55316
04000US06,California,2005-2009,474611,3403.0396
04000US06,California,2006-2010,472927,3338.6018
04000US06,California,2007-2011,475011,3441.3374
04000US06,California,2008-2012,474800,3158.0547
04000US06,California,2009-2013,483191,3274.1641
04000US06,California,2010-2014,505373,3398.7842
04000US06,California,2011-2015,541518,3546.5046
04000US06,California,2012-2016,583436,3615.1975
04000US06,California,2013-2017,627109,4322.1885
04000US08,Colorado,2005-2009,41359,955.0152
04000US08,Colorado,2006-2010,43282,920.97266
04000US08,Colorado,2007-2011,45315,1009.1185
04000US08,Colorado,2008-2012,47148,989.66565
04000US08,Colorado,2009-2013,46769,930.6991
04000US08,Colorado,2010-2014,47627,839.51367
04000US08,Colorado,2011-2015,49116,987.84192
04000US08,Colorado,2012-2016,49048,911.24622
04000US08,Colorado,2013-2017,50180,1028.5714
04000US09,Connecticut,2005-2009,43207,835.25836
04000US09,Connecticut,2006-2010,44156,838.90576
04000US09,Connecticut,2007-2011,45325,982.9787
04000US09,Connecticut,2008-2012,44639,863.82977
04000US09,Connecticut,2009-2013,45005,812.76593
04000US09,Connecticut,2010-2014,46036,925.22797
04000US09,Connecticut,2011-2015,48746,996.3526
04000US09,Connecticut,2012-2016,51527,970.82068
04000US09,Connecticut,2013-2017,54285,1057.1428
04000US10,Delaware,2005-2009,8453,354.40729
04000US10,Delaware,2006-2010,8975,370.82068
04000US10,Delaware,2007-2011,9603,389.66565
04000US10,Delaware,2008-2012,9924,444.37689
04000US10,Delaware,2009-2013,9945,448.02432
04000US10,Delaware,2010-2014,10437,438.90576
04000US10,Delaware,2011-2015,10857,444.37689
04000US10,Delaware,2012-2016,10688,437.08206
04000US10,Delaware,2013-2017,10445,478.41946
04000US11,District of Columbia,2005-2009,5973,344.68085
04000US11,District of Columbia,2006-2010,5979,431.00305
04000US11,District of Columbia,2007-2011,6110,395.74469
04000US11,District of Columbia,2008-2012,6412,393.92096
04000US11,District of Columbia,2009-2013,6595,391.48935
04000US11,District of Columbia,2010-2014,6864,341.64133
04000US11,District of Columbia,2011-2015,6599,351.36777
04000US11,District of Columbia,2012-2016,6615,358.66263
04000US11,District of Columbia,2013-2017,6764,300.91187
04000US12,Florida,2005-2009,148715,1978.1155
04000US12,Florida,2006-2010,150710,2071.7324
04000US12,Florida,2007-2011,150300,2264.4377
04000US12,Florida,2008-2012,151266,2260.7903
04000US12,Florida,2009-2013,151227,2013.3739
04000US12,Florida,2010-2014,154491,2156.231
04000US12,Florida,2011-2015,164183,2289.3618
04000US12,Florida,2012-2016,174619,2478.4194
04000US12,Florida,2013-2017,184025,2309.4226
04000US13,Georgia,2005-2009,112068,1680.2432
04000US13,Georgia,2006-2010,109617,1464.4377
04000US13,Georgia,2007-2011,107861,1795.7446
04000US13,Georgia,2008-2012,102838,1356.231
04000US13,Georgia,2009-2013,101295,1711.2462
04000US13,Georgia,2010-2014,104584,1489.9696
04000US13,Georgia,2011-2015,110106,1515.5015
04000US13,Georgia,2012-2016,116177,1643.1611
04000US13,Georgia,2013-2017,124759,1682.6748
04000US15,Hawaii,2005-2009,11759,442.55319
04000US15,Hawaii,2006-2010,12351,500.91187
04000US15,Hawaii,2007-2011,12359,524.01215
04000US15,Hawaii,2008-2012,12428,500.91187
04000US15,Hawaii,2009-2013,13103,527.0517
04000US15,Hawaii,2010-2014,14936,582.9787
04000US15,Hawaii,2011-2015,16316,632.82672
04000US15,Hawaii,2012-2016,17348,582.37085
04000US15,Hawaii,2013-2017,17914,652.88751
04000US16,Idaho,2005-2009,10603,381.15503
04000US16,Idaho,2006-2010,10885,377.5076
04000US16,Idaho,2007-2011,10978,397.56839
04000US16,Idaho,2008-2012,10948,531.30701
04000US16,Idaho,2009-2013,10689,443.1611
04000US16,Idaho,2010-2014,10911,501.51974
04000US16,Idaho,2011-2015,10743,448.63223
04000US16,Idaho,2012-2016,11078,460.18237
04000US16,Idaho,2013-2017,11811,421.88449
04000US17,Illinois,2005-2009,166388,1980.5471
04000US17,Illinois,2006-2010,164766,1559.8784
04000US17,Illinois,2007-2011,166118,2089.9697
04000US17,Illinois,2008-2012,163529,1629.1793
04000US17,Illinois,2009-2013,158501,1738.6018
04000US17,Illinois,2010-2014,158562,1572.6444
04000US17,Illinois,2011-2015,162502,1764.7417
04000US17,Illinois,2012-2016,163162,1869.9088
04000US17,Illinois,2013-2017,165687,1731.9149
04000US18,Indiana,2005-2009,50480,976.89972
04000US18,Indiana,2006-2010,50932,984.80243
04000US18,Indiana,2007-2011,51436,942.24927
04000US18,Indiana,2008-2012,53239,951.97571
04000US18,Indiana,2009-2013,51447,967.78113
04000US18,Indiana,2010-2014,51817,959.27051
04000US18,Indiana,2011-2015,52671,934.3465
04000US18,Indiana,2012-2016,54089,976.29181
04000US18,Indiana,2013-2017,53269,1117.3252
04000US19,Iowa,2005-2009,17816,475.98785
04000US19,Iowa,2006-2010,19154,506.38297
04000US19,Iowa,2007-2011,19414,549.54407
04000US19,Iowa,2008-2012,19991,559.27051
04000US19,Iowa,2009-2013,19902,494.83282
04000US19,Iowa,2010-2014,19541,550.75989
04000US19,Iowa,2011-2015,19143,448.02432
04000US19,Iowa,2012-2016,19129,511.24622
04000US19,Iowa,2013-2017,19606,504.55927
04000US20,Kansas,2005-2009,15352,428.57144
04000US20,Kansas,2006-2010,16430,502.12766
04000US20,Kansas,2007-2011,16381,457.75076
04000US20,Kansas,2008-2012,16589,479.63525
04000US20,Kansas,2009-2013,16303,522.79633
04000US20,Kansas,2010-2014,16696,496.04865
04000US20,Kansas,2011-2015,15964,472.94833
04000US20,Kansas,2012-2016,16065,447.41641
04000US20,Kansas,2013-2017,16385,487.53799
04000US21,Kentucky,2005-2009,33781,791.48938
04000US21,Kentucky,2006-2010,33892,734.95441
04000US21,Kentucky,2007-2011,34267,770.82068
04000US21,Kentucky,2008-2012,35135,896.65656
04000US21,Kentucky,2009-2013,35086,941.03345
04000US21,Kentucky,2010-2014,33843,667.47723
04000US21,Kentucky,2011-2015,34920,874.77203
04000US21,Kentucky,2012-2016,34513,767.17328
04000US21,Kentucky,2013-2017,34121,771.42859
04000US22,Louisiana,2005-2009,55864,973.25226
04000US22,Louisiana,2006-2010,56504,1054.1034
04000US22,Louisiana,2007-2011,56389,1151.9757
04000US22,Louisiana,2008-2012,57164,1153.1915
04000US22,Louisiana,2009-2013,58271,1030.3951
04000US22,Louisiana,2010-2014,59628,1091.1854
04000US22,Louisiana,2011-2015,60011,1173.2523
04000US22,Louisiana,2012-2016,60253,1072.3405
04000US22,Louisiana,2013-2017,58447,1220.0608
04000US23,Maine,2005-2009,12886,410.94226
04000US23,Maine,2006-2010,13039,399.39209
04000US23,Maine,2007-2011,12982,439.51367
04000US23,Maine,2008-2012,13204,392.70517
04000US23,Maine,2009-2013,13233,455.31915
04000US23,Maine,2010-2014,13422,438.90576
04000US23,Maine,2011-2015,13319,463.82977
04000US23,Maine,2012-2016,13542,427.96353
04000US23,Maine,2013-2017,13450,513.06989
04000US24,Maryland,2005-2009,102956,1454.1034
04000US24,Maryland,2006-2010,107180,1485.1063
04000US24,Maryland,2007-2011,110586,1510.6383
04000US24,Maryland,2008-2012,112745,1793.921
04000US24,Maryland,2009-2013,115304,1421.8845
04000US24,Maryland,2010-2014,117152,1525.2279
04000US24,Maryland,2011-2015,119333,1448.6322
04000US24,Maryland,2012-2016,120723,1524.6201
04000US24,Maryland,2013-2017,125539,1651.6718
04000US25,Massachusetts,2005-2009,73190,1203.0396
04000US25,Massachusetts,2006-2010,74746,1310.6383
04000US25,Massachusetts,2007-2011,77789,1243.769
04000US25,Massachusetts,2008-2012,79890,1302.1277
04000US25,Massachusetts,2009-2013,82631,1231.611
04000US25,Massachusetts,2010-2014,88397,1164.1338
04000US25,Massachusetts,2011-2015,94899,1400
04000US25,Massachusetts,2012-2016,99832,1470.5167
04000US25,Massachusetts,2013-2017,104313,1330.0912
04000US26,Michigan,2005-2009,74302,1110.6383
04000US26,Michigan,2006-2010,74689,939.81763
04000US26,Michigan,2007-2011,75903,1040.7295
04000US26,Michigan,2008-2012,74190,1079.0273
04000US26,Michigan,2009-2013,74351,976.29181
04000US26,Michigan,2010-2014,75446,1192.7052
04000US26,Michigan,2011-2015,77198,992.09729
04000US26,Michigan,2012-2016,78205,960.48633
04000US26,Michigan,2013-2017,79167,1200.6079
04000US27,Minnesota,2005-2009,37689,726.44379
04000US27,Minnesota,2006-2010,38979,716.71735
04000US27,Minnesota,2007-2011,40418,714.89362
04000US27,Minnesota,2008-2012,41271,719.14893
04000US27,Minnesota,2009-2013,41138,744.68085
04000US27,Minnesota,2010-2014,41113,688.75378
04000US27,Minnesota,2011-2015,41710,689.36169
04000US27,Minnesota,2012-2016,42212,795.74469
04000US27,Minnesota,2013-2017,43410,713.6778
04000US28,Mississippi,2005-2009,30142,866.26141
04000US28,Mississippi,2006-2010,30447,806.07904
04000US28,Mississippi,2007-2011,29998,823.10028
04000US28,Mississippi,2008-2012,29318,818.84497
04000US28,Mississippi,2009-2013,28801,804.86322
04000US28,Mississippi,2010-2014,28562,888.14587
04000US28,Mississippi,2011-2015,29439,782.9787
04000US28,Mississippi,2012-2016,30194,803.03949
04000US28,Mississippi,2013-2017,31306,852.27966
04000US29,Missouri,2005-2009,44027,806.68695
04000US29,Missouri,2006-2010,45641,877.81152
04000US29,Missouri,2007-2011,46982,875.98785
04000US29,Missouri,2008-2012,45797,836.47418
04000US29,Missouri,2009-2013,45665,978.11548
04000US29,Missouri,2010-2014,44479,809.11853
04000US29,Missouri,2011-2015,45129,875.37994
04000US29,Missouri,2012-2016,45753,784.80243
04000US29,Missouri,2013-2017,46867,980.54712
04000US30,Montana,2005-2009,6850,338.60184
04000US30,Montana,2006-2010,7661,414.58966
04000US30,Montana,2007-2011,7903,323.40427
04000US30,Montana,2008-2012,8430,350.15198
04000US30,Montana,2009-2013,8656,392.09726
04000US30,Montana,2010-2014,9009,412.76596
04000US30,Montana,2011-2015,8347,360.48633
04000US30,Montana,2012-2016,7991,369.60486
04000US30,Montana,2013-2017,7441,404.86322
04000US31,Nebraska,2005-2009,8978,346.50455
04000US31,Nebraska,2006-2010,9604,313.06992
04000US31,Nebraska,2007-2011,10100,370.21277
04000US31,Nebraska,2008-2012,10301,429.17932
04000US31,Nebraska,2009-2013,9888,387.23404
04000US31,Nebraska,2010-2014,9894,356.8389
04000US31,Nebraska,2011-2015,9758,390.88147
04000US31,Nebraska,2012-2016,9589,325.83588
04000US31,Nebraska,2013-2017,9647,351.97568
04000US32,Nevada,2005-2009,19047,630.39514
04000US32,Nevada,2006-2010,20886,742.24927
04000US32,Nevada,2007-2011,21904,786.01825
04000US32,Nevada,2008-2012,23735,749.54407
04000US32,Nevada,2009-2013,25093,762.31006
04000US32,Nevada,2010-2014,26290,651.06384
04000US32,Nevada,2011-2015,26371,785.41034
04000US32,Nevada,2012-2016,26303,752.58356
04000US32,Nevada,2013-2017,26051,776.29181
04000US33,New Hampshire,2005-2009,16899,493.61703
04000US33,New Hampshire,2006-2010,17132,578.11548
04000US33,New Hampshire,2007-2011,18308,525.22797
04000US33,New Hampshire,2008-2012,18596,519.14893
04000US33,New Hampshire,2009-2013,18755,578.11548
04000US33,New Hampshire,2010-2014,19736,570.82068
04000US33,New Hampshire,2011-2015,20732,612.15808
04000US33,New Hampshire,2012-2016,21430,672.34045
04000US33,New Hampshire,2013-2017,22271,558.6626
04000US34,New Jersey,2005-2009,175487,1870.5167
04000US34,New Jersey,2006-2010,178825,1759.8784
04000US34,New Jersey,2007-2011,181751,1756.231
04000US34,New Jersey,2008-2012,182854,1913.0699
04000US34,New Jersey,2009-2013,181283,2007.9027
04000US34,New Jersey,2010-2014,187920,2006.079
04000US34,New Jersey,2011-2015,194478,1894.225
04000US34,New Jersey,2012-2016,199950,1804.8633
04000US34,New Jersey,2013-2017,208320,2102.7356
04000US35,New Mexico,2005-2009,14213,565.34955
04000US35,New Mexico,2006-2010,15075,604.25531
04000US35,New Mexico,2007-2011,15409,621.88452
04000US35,New Mexico,2008-2012,15435,567.17328
04000US35,New Mexico,2009-2013,15418,608.51062
04000US35,New Mexico,2010-2014,15689,471.73251
04000US35,New Mexico,2011-2015,15426,496.04865
04000US35,New Mexico,2012-2016,15639,631.61096
04000US35,New Mexico,2013-2017,15149,598.17627
04000US36,New York,2005-2009,413065,2892.4011
04000US36,New York,2006-2010,407200,3275.9878
04000US36,New York,2007-2011,414913,2633.4346
04000US36,New York,2008-2012,416835,3235.2583
04000US36,New York,2009-2013,418831,2975.0759
04000US36,New York,2010-2014,431572,3150.7598
04000US36,New York,2011-2015,455347,3195.1367
04000US36,New York,2012-2016,469456,2511.854
04000US36,New York,2013-2017,490604,3295.4407
04000US37,North Carolina,2005-2009,70471,1306.9908
04000US37,North Carolina,2006-2010,71542,1214.5897
04000US37,North Carolina,2007-2011,71432,1363.5259
04000US37,North Carolina,2008-2012,74757,1447.4164
04000US37,North Carolina,2009-2013,75537,1389.6656
04000US37,North Carolina,2010-2014,76152,1463.8298
04000US37,North Carolina,2011-2015,79556,1390.8815
04000US37,North Carolina,2012-2016,80158,1356.8389
04000US37,North Carolina,2013-2017,83356,1577.5076
04000US38,North Dakota,2005-2009,4859,289.9696
04000US38,North Dakota,2006-2010,4795,262.61398
04000US38,North Dakota,2007-2011,5356,258.35867
04000US38,North Dakota,2008-2012,5930,321.58054
04000US38,North Dakota,2009-2013,6463,315.50153
04000US38,North Dakota,2010-2014,6918,334.3465
04000US38,North Dakota,2011-2015,7233,342.85715
04000US38,North Dakota,2012-2016,7419,340.42554
04000US38,North Dakota,2013-2017,6966,326.44376
04000US39,Ohio,2005-2009,80283,1007.9027
04000US39,Ohio,2006-2010,81298,1188.4498
04000US39,Ohio,2007-2011,83193,1283.2827
04000US39,Ohio,2008-2012,84537,1274.1642
04000US39,Ohio,2009-2013,82950,1141.0334
04000US39,Ohio,2010-2014,82567,1308.8146
04000US39,Ohio,2011-2015,84038,1289.9696
04000US39,Ohio,2012-2016,84472,1255.927
04000US39,Ohio,2013-2017,83251,1253.4955
04000US40,Oklahoma,2005-2009,25112,623.70819
04000US40,Oklahoma,2006-2010,26401,681.45898
04000US40,Oklahoma,2007-2011,26831,563.52582
04000US40,Oklahoma,2008-2012,26778,655.92706
04000US40,Oklahoma,2009-2013,27234,618.84497
04000US40,Oklahoma,2010-2014,27768,550.15198
04000US40,Oklahoma,2011-2015,28220,649.84802
04000US40,Oklahoma,2012-2016,27928,583.58661
04000US40,Oklahoma,2013-2017,28374,628.57141
04000US41,Oregon,2005-2009,26992,760.48633
04000US41,Oregon,2006-2010,26900,681.45898
04000US41,Oregon,2007-2011,28346,838.90576
04000US41,Oregon,2008-2012,28834,718.54102
04000US41,Oregon,2009-2013,28141,725.22797
04000US41,Oregon,2010-2014,28974,804.25531
04000US41,Oregon,2011-2015,30266,862.61395
04000US41,Oregon,2012-2016,31233,584.80243
04000US41,Oregon,2013-2017,32416,900.30396
04000US42,Pennsylvania,2005-2009,145530,1672.3405
04000US42,Pennsylvania,2006-2010,149256,1571.4286
04000US42,Pennsylvania,2007-2011,151710,1573.8602
04000US42,Pennsylvania,2008-2012,151772,1738.6018
04000US42,Pennsylvania,2009-2013,150127,1751.3678
04000US42,Pennsylvania,2010-2014,153650,1775.0759
04000US42,Pennsylvania,2011-2015,156576,1722.7964
04000US42,Pennsylvania,2012-2016,158437,1660.7903
04000US42,Pennsylvania,2013-2017,162011,1730.0912
04000US44,Rhode Island,2005-2009,9344,480.24316
04000US44,Rhode Island,2006-2010,8931,410.94226
04000US44,Rhode Island,2007-2011,9461,381.15503
04000US44,Rhode Island,2008-2012,9946,431.00305
04000US44,Rhode Island,2009-2013,10114,369.60486
04000US44,Rhode Island,2010-2014,10464,470.51672
04000US44,Rhode Island,2011-2015,11462,477.81155
04000US44,Rhode Island,2012-2016,12075,464.43768
04000US44,Rhode Island,2013-2017,12501,477.20364
04000US45,South Carolina,2005-2009,32548,825.53192
04000US45,South Carolina,2006-2010,32574,810.94226
04000US45,South Carolina,2007-2011,32693,961.70215
04000US45,South Carolina,2008-2012,33662,834.04254
04000US45,South Carolina,2009-2013,34558,945.89667
04000US45,South Carolina,2010-2014,36152,965.95746
04000US45,South Carolina,2011-2015,36495,893.00909
04000US45,South Carolina,2012-2016,37368,892.40125
04000US45,South Carolina,2013-2017,37451,821.27661
04000US46,South Dakota,2005-2009,4673,308.81458
04000US46,South Dakota,2006-2010,4722,242.55319
04000US46,South Dakota,2007-2011,5050,302.12766
04000US46,South Dakota,2008-2012,5257,267.4772
04000US46,South Dakota,2009-2013,5302,304.55927
04000US46,South Dakota,2010-2014,5101,260.18237
04000US46,South Dakota,2011-2015,4995,260.18237
04000US46,South Dakota,2012-2016,5034,257.75076
04000US46,South Dakota,2013-2017,4973,251.67174
04000US47,Tennessee,2005-2009,43379,894.22491
04000US47,Tennessee,2006-2010,44976,935.56232
04000US47,Tennessee,2007-2011,46309,1109.4225
04000US47,Tennessee,2008-2012,47461,1071.1246
04000US47,Tennessee,2009-2013,46702,1003.0395
04000US47,Tennessee,2010-2014,47043,959.87842
04000US47,Tennessee,2011-2015,48128,917.93311
04000US47,Tennessee,2012-2016,48353,863.82977
04000US47,Tennessee,2013-2017,50219,1103.9514
04000US48,Texas,2005-2009,208615,2315.5015
04000US48,Texas,2006-2010,213853,2564.1338
04000US48,Texas,2007-2011,217203,2106.3831
04000US48,Texas,2008-2012,222185,2627.3557
04000US48,Texas,2009-2013,223065,2299.696
04000US48,Texas,2010-2014,230433,2688.7539
04000US48,Texas,2011-2015,247335,2345.2888
04000US48,Texas,2012-2016,260565,2643.1611
04000US48,Texas,2013-2017,269126,2838.9058
04000US49,Utah,2005-2009,17267,553.19147
04000US49,Utah,2006-2010,17908,632.82672
04000US49,Utah,2007-2011,18709,657.75073
04000US49,Utah,2008-2012,19948,552.58356
04000US49,Utah,2009-2013,19711,595.13678
04000US49,Utah,2010-2014,20164,626.74774
04000US49,Utah,2011-2015,20539,606.07904
04000US49,Utah,2012-2016,20246,550.15198
04000US49,Utah,2013-2017,19617,591.48938
04000US50,Vermont,2005-2009,4749,219.45288
04000US50,Vermont,2006-2010,4648,210.94225
04000US50,Vermont,2007-2011,4766,226.13982
04000US50,Vermont,2008-2012,4918,206.68694
04000US50,Vermont,2009-2013,5022,221.88449
04000US50,Vermont,2010-2014,4863,198.78419
04000US50,Vermont,2011-2015,5052,207.90274
04000US50,Vermont,2012-2016,5145,251.67174
04000US50,Vermont,2013-2017,5170,244.9848
04000US51,Virginia,2005-2009,99352,1530.0912
04000US51,Virginia,2006-2010,103859,1426.7477
04000US51,Virginia,2007-2011,104992,1350.7599
04000US51,Virginia,2008-2012,108174,1591.4894
04000US51,Virginia,2009-2013,110549,1386.0182
04000US51,Virginia,2010-2014,115854,1430.3951
04000US51,Virginia,2011-2015,116870,1508.2067
04000US51,Virginia,2012-2016,120336,1463.8298
04000US51,Virginia,2013-2017,122732,1559.2705
04000US53,Washington,2005-2009,70453,1154.4073
04000US53,Washington,2006-2010,72982,1131.307
04000US53,Washington,2007-2011,73968,1241.9453
04000US53,Washington,2008-2012,74033,1307.5988
04000US53,Washington,2009-2013,74413,1052.8876
04000US53,Washington,2010-2014,77031,1395.7446
04000US53,Washington,2011-2015,81897,1467.4772
04000US53,Washington,2012-2016,88002,1366.5653
04000US53,Washington,2013-2017,93475,1601.8237
04000US54,West Virginia,2005-2009,24350,677.20367
04000US54,West Virginia,2006-2010,25415,648.02429
04000US54,West Virginia,2007-2011,25553,699.08813
04000US54,West Virginia,2008-2012,25179,657.14288
04000US54,West Virginia,2009-2013,25333,649.24011
04000US54,West Virginia,2010-2014,25392,674.16412
04000US54,West Virginia,2011-2015,25035,736.77814
04000US54,West Virginia,2012-2016,24396,550.75989
04000US54,West Virginia,2013-2017,24832,637.68994
04000US55,Wisconsin,2005-2009,41393,830.39514
04000US55,Wisconsin,2006-2010,43505,676.59576
04000US55,Wisconsin,2007-2011,45252,784.19452
04000US55,Wisconsin,2008-2012,45919,796.3526
04000US55,Wisconsin,2009-2013,45874,839.51367
04000US55,Wisconsin,2010-2014,45998,722.18848
04000US55,Wisconsin,2011-2015,45677,782.9787
04000US55,Wisconsin,2012-2016,45239,752.58356
04000US55,Wisconsin,2013-2017,45463,730.6991
04000US56,Wyoming,2005-2009,6849,320.97266
04000US56,Wyoming,2006-2010,7716,436.47415
04000US56,Wyoming,2007-2011,7924,425.53192
04000US56,Wyoming,2008-2012,7801,384.19452
04000US56,Wyoming,2009-2013,7581,366.56534
04000US56,Wyoming,2010-2014,7463,359.87842
04000US56,Wyoming,2011-2015,7697,377.5076
04000US56,Wyoming,2012-2016,7192,361.70212
04000US56,Wyoming,2013-2017,6928,356.8389
