geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,125,378.6497299586343,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,383.4025763660761,125,60.18236923217773,0,38.29787063598633,125,380.5815876957232,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,38.29787063598633,125
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,117,397.6446031057466,10.33434677124023,12,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,402.1730323449409,117,60.18236923217773,0,40.12158203125,105,399.6635731760114,12,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,40.12158203125,105
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,116,423.4652415190951,18.23708152770996,31,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,425.847910888319,116,44.98480224609375,0,31.0030403137207,85,424.5986331625664,31,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,31.0030403137207,85
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,154,380.6146012153027,27.35562324523926,42,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,3.03951358795166,3,380.6267375016307,151,12.15805435180664,0,41.33738708496094,109,382.852784016645,45,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,41.94528961181641,112
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,109,400.1824209169302,22.49240112304688,33,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,3.03951358795166,3,400.1939637897934,106,12.15805435180664,0,34.04255294799805,73,401.6277697348035,36,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,34.04255294799805,76
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,172,410.0595660793104,27.96352577209473,36,25.0349668349728,28,21.88449859619141,28,12.15805435180664,0,3.03951358795166,3,410.0708309255899,169,12.15805435180664,0,43.16109466552734,105,412.3247843943885,67,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,44.37689971923828,108
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,184,421.6527470368641,24.92401123046875,26,22.42658488576247,33,18.84498405456543,33,12.15805435180664,0,3.03951358795166,3,421.6637021686655,181,12.15805435180664,0,53.49544143676758,122,425.0327061982976,62,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,53.49544143676758,125
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,200,437.1196972272514,10.33434677124023,10,27.73129318005233,50,24.92401123046875,50,12.15805435180664,0,3.647416353225708,4,437.1349143572242,196,12.15805435180664,0,45.59270477294922,136,439.4909833347634,64,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,45.59270477294922,140
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,218,441.4273858118069,28.5714282989502,40,31.05068116263372,46,28.5714282989502,46,12.15805435180664,0,12.15805435180664,0,441.5947862353758,218,12.15805435180664,0,50.45592880249023,132,444.3016291844626,86,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,50.45592880249023,132
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,920,631.919192676486,18.23708152770996,49,72.5953955545092,6,6.07902717590332,6,72.34042358398438,0,46.80850982666016,164,633.650457796011,756,72.34042358398438,0,125.2279663085938,642,644.2079707817096,278,39.51367950439453,95,48.05893247994053,133,27.35562324523926,38,133.1306915283203,732
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,967,647.2891016122044,21.27659606933594,56,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,60.18236923217773,232,650.0808400747809,735,74.77203369140625,0,116.1094207763672,666,657.6203909999737,301,50.45592880249023,115,55.49256508794358,158,23.10030364990234,43,120.9726409912109,753
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,856,656.2565665494298,31.0030403137207,69,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,65.65349578857422,308,659.5324576156252,548,55.92705154418945,0,96.04862976074219,471,663.248083614391,385,59.57446670532227,182,62.67002436396569,213,19.45288848876953,31,107.5987854003906,574
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,930,643.5755098411703,25.53191566467285,68,25.84837951131202,24,19.45288848876953,24,17.02127647399902,0,76.59574127197266,364,648.11753906859,566,17.02127647399902,0,85.10638427734375,467,649.1783526212848,463,63.22188568115234,200,67.95743642087471,242,24.92401123046875,42,85.71428680419922,596
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,822,665.5030273967104,25.53191566467285,74,28.69403912874596,32,23.10030364990234,32,17.02127647399902,0,63.22188568115234,288,668.4992792092355,534,17.02127647399902,0,76.59574127197266,421,669.8964002405071,401,56.53495407104492,158,59.04172155873736,192,17.02127647399902,34,85.10638427734375,524
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,745,692.3782628715302,21.27659606933594,46,22.41834493589493,17,14.58966541290283,17,17.02127647399902,0,48.63221740722656,236,694.0841097928561,509,17.02127647399902,0,90.57750701904297,439,698.2778413173245,306,48.02431488037109,153,49.85172976573829,175,13.3738603591919,22,97.26443481445313,507
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,689,642.2157983226497,15.80547142028809,47,26.3089184303896,24,20.060791015625,24,17.02127647399902,0,48.63221740722656,158,644.0545195751226,531,17.02127647399902,0,93.61701965332031,438,649.0032958190338,251,37.08206558227539,69,38.8392275287189,91,11.55015182495117,22,102.1276626586914,527
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,791,597.4697450021474,17.62917900085449,54,25.862671233032,41,23.70820617675781,30,20.66869354248047,25,54.71124649047852,183,599.9695131300198,608,10.33434677124023,11,124.6200637817383,457,610.3279909113587,334,23.10030364990234,35,30.99707924096503,73,20.66869354248047,38,137.3860168457031,598
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,662,686.0044308395062,18.84498405456543,61,16.81375921912371,28,12.76595783233643,18,7.294832706451416,16,52.27963638305664,148,687.9936333366607,514,10.9422492980957,10,96.04862976074219,405,692.6957617961517,257,13.3738603591919,17,20.24416489240131,37,15.1975679397583,20,108.2066879272461,520
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,1485,895.9459219018446,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,58.9665641784668,247,122.7963562011719,607,904.3218675166665,878,77.20364379882813,0,110.638298034668,621,902.7513101428068,864,88.75379943847656,308,89.50219506774538,318,11.55015182495117,10,134.9544067382813,920
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,1506,1019.130391814392,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,65.04559326171875,233,116.7173233032227,651,1025.792225101568,855,77.20364379882813,0,99.08814239501953,611,1023.936138381223,895,82.06687164306641,281,82.79314126774762,292,10.9422492980957,11,130.6990814208984,981
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,1392,964.8904392357513,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,49.24011993408203,210,100.303955078125,575,970.0899149732851,817,57.75075912475586,0,99.08814239501953,595,969.9649579710891,797,32.21884536743164,81,45.56432808262339,122,32.21884536743164,41,142.2492370605469,1060
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,1476,1026.64782892982,18.23708152770996,0,27.11137176206546,27,20.060791015625,27,38.90577697753906,156,102.7355651855469,678,1031.77534424908,798,18.23708152770996,0,108.2066879272461,602,1032.334467097993,874,40.12158203125,108,46.91497082143674,144,24.31610870361328,36,159.2705230712891,1149
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,1280,1020.792867106485,18.23708152770996,0,31.87289189475117,45,26.13981819152832,45,32.21884536743164,119,103.3434677124023,533,1026.010696754329,747,18.23708152770996,0,89.36170196533203,583,1024.696828976073,697,23.70820617675781,56,31.45272536478566,90,20.66869354248047,34,130.6990814208984,1026
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,1350,1106.430738466627,18.23708152770996,0,38.08499693360037,62,33.43465042114258,62,39.51367950439453,135,93.00911712646484,517,1110.333136897413,833,18.23708152770996,0,96.04862976074219,597,1110.591877470172,753,36.47416305541992,87,45.5927043914795,152,27.35562324523926,65,133.7386016845703,1001
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,1427,1398.365370529023,18.23708152770996,0,38.6197689514786,56,34.04255294799805,56,32.82674789428711,81,99.08814239501953,575,1401.87166654372,852,18.23708152770996,0,106.3829803466797,705,1402.406163706582,722,46.20060729980469,156,51.38486375530061,196,22.49240112304688,40,155.0151977539063,1094
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,1300,883.5600226162634,9.118540763854981,10,37.02222493933626,68,32.21884536743164,68,27.35562324523926,55,100.9118576049805,530,889.3039506102173,770,18.23708152770996,0,104.5592727661133,653,889.7252132467812,647,49.8480224609375,166,51.45672961472699,186,12.76595783233643,20,146.5045623779297,981
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,1216,999.4573512419448,12.76595783233643,20,26.65083203267115,42,18.84498405456543,42,36.47416305541992,54,92.40121459960938,466,1003.719573093525,750,18.84498405456543,0,114.8936157226563,669,1006.03953196949,547,51.67173385620117,180,52.81761921374119,191,10.9422492980957,11,139.817626953125,909
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,231,406.226430575152,12.15805435180664,21,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,32.21884536743164,56,407.5021066137441,175,66.26139831542969,0,42.55319213867188,135,408.4491241991094,96,3.03951358795166,2,11.35656033106057,21,10.9422492980957,19,54.10334396362305,189
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,330,373.1993056235965,15.1975679397583,30,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,56.53495407104492,92,377.4571800214559,238,66.26139831542969,0,57.75075912475586,198,377.6411946509811,132,1.823708176612854,2,8.703842525834364,17,8.510638236999512,15,75.98783874511719,283
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,326,373.168109453377,17.02127647399902,22,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,35.25835800170898,58,374.8300811327504,268,49.24011993408203,0,53.49544143676758,191,376.9830237126364,135,49.24011993408203,0,55.18872844104415,62,24.92401123046875,62,63.82978820800781,242
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,399,341.8543586805603,11.55015182495117,28,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,20.66869354248047,39,342.4786087358598,360,13.3738603591919,0,57.14285659790039,258,346.59732920071,141,13.3738603591919,0,28.82254080429294,80,25.53191566467285,80,64.43769073486328,291
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,507,335.1766507127431,13.98176288604736,49,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,29.17933082580566,62,336.4443795495089,445,12.76595783233643,0,57.14285659790039,305,340.0127839408107,202,12.76595783233643,0,32.40754464909182,98,29.78723335266113,98,60.7902717590332,360
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,498,316.3957072708376,17.02127647399902,48,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,17.02127647399902,41,316.8532269556646,457,12.15805435180664,0,49.24011993408203,312,320.2043612921853,186,12.15805435180664,0,31.61094166682317,104,29.17933082580566,104,51.67173385620117,346
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,417,304.8273070061035,17.02127647399902,48,21.91824418765847,20,18.23708152770996,20,12.15805435180664,0,12.15805435180664,25,305.0696729965382,392,12.15805435180664,0,40.72948455810547,223,307.5363035626237,194,1.823708176612854,2,26.80982049813281,109,26.74772071838379,107,40.72948455810547,240
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,438,281.2448727999499,18.23708152770996,54,21.41509369266577,21,17.62917900085449,21,12.15805435180664,0,15.80547142028809,40,281.6886426590137,398,12.15805435180664,0,42.55319213867188,234,284.4458694329217,204,3.03951358795166,2,28.12823166247656,100,27.96352577209473,98,46.20060729980469,263
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,344,295.1134621912238,18.84498405456543,38,28.27891446165237,37,25.53191566467285,37,12.15805435180664,0,19.45288848876953,37,295.7539018120427,307,12.15805435180664,0,33.43465042114258,165,297.0013996857168,179,2.431611061096191,3,24.43738682507569,80,24.31610870361328,77,37.08206558227539,189
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,685,690.7227940926815,2.431611061096191,2,66.48688676454513,6,5.471124649047852,6,91.18540954589844,126,51.0638313293457,157,692.6077484039813,528,66.26139831542969,0,74.16413116455078,389,694.6929513321649,296,32.82674789428711,83,33.10140658817013,88,4.255319118499756,5,93.00911712646484,463
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,693,567.2569550286261,13.98176288604736,16,66.48688676454513,6,5.471124649047852,6,54.10334396362305,85,54.71124649047852,140,569.8892642618306,553,66.26139831542969,0,99.696044921875,430,575.951173626214,263,31.61094284057617,61,32.19015810268016,69,6.07902717590332,8,112.4620056152344,517
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,741,601.9336193489205,15.80547142028809,17,47.804505351316,7,6.07902717590332,7,51.0638313293457,62,66.86930084228516,197,605.6365126853128,544,47.41641235351563,0,79.63526153564453,452,607.1786038574988,289,41.94528961181641,92,63.30658323664122,92,47.41641235351563,0,90.57750701904297,563
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,666,545.0376080313165,13.98176288604736,15,14.58966541290283,0,14.58966541290283,0,44.37689971923828,56,64.43769073486328,210,548.8334994838971,456,14.58966541290283,0,82.67477416992188,378,551.2722670809285,288,40.12158203125,96,42.69191588053617,96,14.58966541290283,0,96.65653228759766,499
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,639,575.2186318197989,17.02127647399902,23,14.58966541290283,0,14.58966541290283,0,49.24011993408203,84,45.59270477294922,143,577.022676435818,496,14.58966541290283,0,69.9088134765625,377,579.4512202026518,262,43.16109466552734,109,45.56027249245845,109,14.58966541290283,0,74.16413116455078,423
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,460,592.1418898099175,12.15805435180664,12,13.98176288604736,0,13.98176288604736,0,13.3738603591919,8,41.94528961181641,103,593.6256606551638,357,13.98176288604736,0,64.43769073486328,322,595.6376697749248,138,33.43465042114258,79,34.65578789244438,89,9.118540763854981,10,68.08510589599609,351
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,470,589.1675379513474,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.3738603591919,13,49.24011993408203,119,591.2215973615774,351,13.98176288604736,0,77.81155395507813,338,594.2836239579183,132,37.68996810913086,69,38.92476607131283,79,9.726444244384766,10,76.59574127197266,378
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,464,593.9816340101942,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,20.060791015625,23,41.33738708496094,88,595.4183076732123,376,13.98176288604736,0,72.34042358398438,353,598.3705527728872,111,21.88449859619141,28,24.46761325729135,38,10.9422492980957,10,74.16413116455078,403
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,466,572.7634316008914,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,27.35562324523926,33,47.41641235351563,120,574.7227720733777,346,13.98176288604736,0,69.30091094970703,313,576.9406943852099,153,18.84498405456543,21,20.9351668175563,33,9.118540763854981,12,85.71428680419922,400
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,2233,1844.263469915845,72.34042358398438,0,104.0384251450351,247,74.77203369140625,247,88.75379943847656,424,29.78723335266113,73,1844.504005345838,2160,72.34042358398438,0,164.7416381835938,1472,1851.606749236308,761,26.74772071838379,46,30.46799797310468,63,14.58966541290283,17,163.5258331298828,1499
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,2414,1810.733155224448,72.34042358398438,0,109.3988496538689,360,82.06687164306641,360,103.9513702392578,477,33.43465042114258,81,1811.041809367709,2333,72.34042358398438,0,156.8389129638672,1424,1817.51286214122,990,18.23708152770996,27,35.96914860463799,99,31.0030403137207,72,162.9179382324219,1478
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,2386,1921.039212796188,54.10334396362305,0,97.78924009072733,359,81.45896911621094,359,85.71428680419922,409,37.08206558227539,98,1921.397079390007,2288,54.10334396362305,0,192.7051696777344,1441,1930.680434334259,945,19.45288848876953,20,38.68191721386766,99,33.43465042114258,79,190.8814544677734,1519
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,2632,1952.010696852545,16.41337394714356,0,84.28829769532869,382,82.67477416992188,382,105.1671752929688,496,37.68996810913086,113,1952.374527165018,2519,16.41337394714356,0,167.7811584472656,1430,1959.208074135227,1202,21.88449859619141,33,86.69810010192448,244,83.89057922363281,211,175.0759887695313,1510
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,2657,1804.9480505594,16.41337394714356,0,75.95865451494953,312,74.16413116455078,312,101.5197601318359,531,49.8480224609375,134,1805.636256437449,2523,16.41337394714356,0,134.3465118408203,1500,1809.941007453551,1157,5.471124649047852,5,67.09274625517618,196,66.86930084228516,191,136.7781219482422,1618
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,2469,1753.110138571973,16.41337394714356,0,81.90460440713979,333,80.2431640625,333,97.87233734130859,471,41.94528961181641,160,1753.61186278049,2309,16.41337394714356,0,141.0334320068359,1424,1758.773887373664,1045,10.9422492980957,12,31.16353906640721,105,29.17933082580566,93,148.3282623291016,1560
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,2226,1825.244657452198,15.80547142028809,0,69.3035778393721,296,67.47720336914063,296,63.82978820800781,336,40.72948455810547,113,1825.69903063735,2113,15.80547142028809,0,152.5835876464844,1399,1831.611260823886,827,16.41337394714356,20,39.99704257719726,114,36.47416305541992,94,157.4468078613281,1480
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,2098,1836.784720861354,16.41337394714356,0,81.90460440713979,265,80.2431640625,265,80.85106658935547,324,26.74772071838379,84,1836.979464053246,2014,16.41337394714356,0,165.3495483398438,1376,1844.212185169026,722,14.58966541290283,17,31.54072146395924,76,27.96352577209473,59,168.9969635009766,1433
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,2263,1872.891609262582,16.41337394714356,0,89.06345662074894,330,87.53799438476563,330,90.57750701904297,435,26.13981819152832,64,1873.07401619404,2199,16.41337394714356,0,129.4832763671875,1374,1877.362218354509,889,8.510638236999512,9,35.68031709242344,80,34.65045547485352,71,130.0911865234375,1418
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,523,680.7386983019538,29.17933082580566,87,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,82.06687164306641,349,685.6676649712439,174,77.20364379882813,0,34.04255294799805,87,681.5893710857408,436,52.27963638305664,118,93.23927818339732,118,77.20364379882813,0,76.59574127197266,318
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,605,619.1596084250687,33.43465042114258,97,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,71.73252105712891,334,623.3010310293862,271,77.20364379882813,0,51.0638313293457,174,621.2617287223769,431,38.90577697753906,95,86.45265813173323,95,77.20364379882813,0,86.93009185791016,413
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,735,640.7268859088457,29.17933082580566,78,58.11753626268037,17,15.80547142028809,17,55.92705154418945,0,105.7750778198242,402,649.3991911099342,333,55.92705154418945,0,57.75075912475586,238,643.324251451733,497,34.65045547485352,45,65.79125442671868,45,55.92705154418945,0,114.2857131958008,595
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,830,693.1013666444965,23.70820617675781,76,24.94624211084011,20,18.23708152770996,20,15.1975679397583,14,102.7355651855469,492,700.6740331983643,338,17.02127647399902,0,66.86930084228516,228,696.3196161531031,602,39.51367950439453,57,43.02388546819454,57,17.02127647399902,0,123.4042587280273,663
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,724,632.0291412697031,26.13981819152832,78,26.3089184303896,23,20.060791015625,23,15.1975679397583,16,105.1671752929688,413,640.7191039552515,311,17.02127647399902,0,48.63221740722656,194,633.8974112457489,530,43.76899719238281,97,46.96220787006428,97,17.02127647399902,0,103.9513702392578,510
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,777,667.1842686281517,23.70820617675781,88,22.8186310739247,15,15.1975679397583,15,14.58966541290283,16,107.5987854003906,454,675.8049621928808,323,17.02127647399902,0,54.71124649047852,204,669.4237587637771,573,39.51367950439453,100,43.26798840043499,118,17.62917900085449,18,99.696044921875,540
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,673,648.0639496583494,18.84498405456543,80,19.72642045659695,11,10.9422492980957,11,17.02127647399902,21,96.65653228759766,425,655.2323008526389,248,16.41337394714356,0,45.59270477294922,136,649.6657429596338,537,31.0030403137207,60,36.60059260791679,79,19.45288848876953,19,94.83282470703125,482
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,620,710.2382878553807,15.1975679397583,77,16.41337394714356,0,16.41337394714356,0,18.23708152770996,19,86.93009185791016,427,715.5384450930413,193,16.41337394714356,0,26.13981819152832,97,710.7191538370335,523,32.21884536743164,73,34.65578849467233,85,12.76595783233643,12,88.75379943847656,439
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,498,684.4758009407389,15.80547142028809,69,17.02127647399902,0,17.02127647399902,0,4.863222122192383,4,74.77203369140625,331,688.5477318935956,167,17.02127647399902,0,34.04255294799805,92,685.3218349685666,406,40.72948455810547,76,43.06251973318101,94,13.98176288604736,18,74.77203369140625,331
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,1063,1006.023560591207,80.2431640625,0,80.2431640625,0,80.2431640625,0,133.7386016845703,931,21.88449859619141,44,1006.261564278104,1019,80.2431640625,0,27.35562324523926,75,1006.39541661702,988,11.55015182495117,14,17.67105396083061,27,13.3738603591919,13,34.65045547485352,105
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,1258,1030.255587319379,80.2431640625,0,80.2431640625,0,80.2431640625,0,158.0547180175781,1078,27.35562324523926,45,1030.618700260156,1213,80.2431640625,0,44.37689971923828,126,1031.210882618821,1132,80.2431640625,0,80.52130410014534,9,6.686930179595947,9,51.0638313293457,171
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,1483,940.9309282197058,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,145.2887573242188,1240,60.18236923217773,109,942.8536096588883,1374,59.57446670532227,0,41.94528961181641,123,941.8653932494899,1360,3.03951358795166,2,37.81233051424686,55,37.68996810913086,53,68.08510589599609,188
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,1642,924.451792529781,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,159.2705230712891,1323,37.08206558227539,71,925.1952206423104,1571,18.84498405456543,0,60.7902717590332,231,926.4483654538241,1411,6.07902717590332,6,29.80583699289761,51,29.17933082580566,45,67.47720336914063,268
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,1654,875.8813184045687,5.471124649047852,5,18.84498405456543,0,18.84498405456543,0,152.5835876464844,1303,32.21884536743164,93,876.4736949429434,1561,18.84498405456543,0,72.94832611083984,240,878.9138423147623,1414,17.02127647399902,32,26.77533838361873,64,20.66869354248047,32,75.37993621826172,282
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,1647,820.9831570018855,5.471124649047852,5,18.23708152770996,0,18.23708152770996,0,136.1702117919922,1265,66.86930084228516,141,823.701916639702,1506,18.23708152770996,0,59.57446670532227,241,823.1418232382595,1406,24.31610870361328,39,37.98297631739448,68,29.17933082580566,29,69.30091094970703,309
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,1565,905.2816903171702,8.510638236999512,8,18.23708152770996,0,18.23708152770996,0,134.9544067382813,1182,68.08510589599609,168,907.8383779442141,1397,18.23708152770996,0,64.43769073486328,215,907.5721209968685,1350,26.13981819152832,55,34.48475320146855,79,22.49240112304688,24,91.18540954589844,296
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,1332,995.6207118067118,6.686930179595947,7,18.23708152770996,0,18.23708152770996,0,106.3829803466797,948,41.94528961181641,126,996.5038931680712,1206,18.23708152770996,0,66.86930084228516,258,997.8637708493277,1074,34.04255294799805,85,38.6197689514786,85,18.23708152770996,0,69.9088134765625,292
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,1345,925.8055278197055,15.1975679397583,15,19.22357183391554,6,6.07902717590332,6,114.8936157226563,954,52.88753890991211,152,927.3149233747243,1193,18.23708152770996,0,61.39817810058594,233,927.8392164678073,1112,42.55319213867188,89,46.29649342919036,89,18.23708152770996,0,70.51671600341797,281
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,1090,764.77208418226,29.78723335266113,39,74.93002036406084,4,4.863222122192383,4,74.77203369140625,0,40.72948455810547,86,765.8558817798859,1004,74.77203369140625,0,105.7750778198242,851,772.0522701425516,239,12.76595783233643,22,74.6557998468833,143,73.55622863769531,121,111.2462005615234,904
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,1180,751.8650908078624,25.53191566467285,36,75.25482034760212,8,8.510638236999512,8,74.77203369140625,0,71.73252105712891,223,755.2791996028532,957,74.77203369140625,0,103.3434677124023,791,758.9341124856225,389,41.33738708496094,103,74.52203436426477,256,62.00608062744141,153,117.9331283569336,880
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,1144,710.1173099886164,32.21884536743164,39,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,63.22188568115234,283,712.9260836682506,861,55.92705154418945,0,101.5197601318359,725,717.3373374101576,419,44.37689971923828,121,62.33004367011261,243,43.76899719238281,122,118.5410308837891,862
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,1140,713.0292146435116,23.70820617675781,28,20.13434056241462,10,9.726444244384766,10,17.62917900085449,0,83.89057922363281,316,717.9472753744662,824,17.62917900085449,0,96.04862976074219,711,719.4692489704192,429,48.02431488037109,120,72.34297925697517,232,54.10334396362305,112,116.7173233032227,870
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,1286,781.1507616884447,34.65045547485352,48,20.91750794013945,13,12.15805435180664,13,17.02127647399902,0,101.5197601318359,362,787.7199846288419,924,17.02127647399902,0,128.8753814697266,799,791.7104119786508,487,40.72948455810547,108,58.90386297654575,190,42.55319213867188,82,144.6808471679688,1035
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,1315,699.2535880289445,7.902735710144043,7,22.8186310739247,16,15.1975679397583,16,17.02127647399902,0,62.00608062744141,347,701.9973891733,968,17.02127647399902,0,137.9939270019531,885,712.7397170501818,430,51.0638313293457,153,56.82183740295979,187,24.92401123046875,34,156.8389129638672,1105
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,1343,751.7982409297451,10.33434677124023,10,22.41834493589493,14,14.58966541290283,14,17.02127647399902,0,89.9696044921875,389,757.1625484646872,954,17.02127647399902,0,144.0729522705078,881,765.4786807227222,462,41.33738708496094,104,52.41024296664123,153,32.21884536743164,49,162.3100280761719,1166
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,1340,728.8074374163742,9.726444244384766,10,19.60427429015005,11,9.726444244384766,11,17.02127647399902,0,89.9696044921875,385,734.3397106012332,955,17.02127647399902,0,137.9939270019531,909,741.7564322086075,431,40.72948455810547,112,44.62602441420579,137,18.23708152770996,25,173.8601837158203,1182
