geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,10.833467,.10720293
02000US1,Northeast Region,2010,11.349872,.12371406
02000US1,Northeast Region,2011,11.246751,.088514552
02000US1,Northeast Region,2012,11.56694,.095435485
02000US1,Northeast Region,2013,11.975368,.11942883
02000US1,Northeast Region,2014,11.885257,.10975394
02000US1,Northeast Region,2015,12.110839,.1328325
02000US1,Northeast Region,2016,12.442699,.11335667
02000US1,Northeast Region,2017,12.490811,.1290797
02000US2,Midwest Region,2009,8.9163237,.088542253
02000US2,Midwest Region,2010,9.4580021,.090297796
02000US2,Midwest Region,2011,9.5163498,.090130828
02000US2,Midwest Region,2012,9.7033415,.10480463
02000US2,Midwest Region,2013,9.8443718,.091020629
02000US2,Midwest Region,2014,9.8164797,.09214399
02000US2,Midwest Region,2015,9.7986965,.10015444
02000US2,Midwest Region,2016,9.8337593,.079278536
02000US2,Midwest Region,2017,9.6864939,.10022271
02000US3,South Region,2009,12.607522,.086664006
02000US3,South Region,2010,13.371666,.088103101
02000US3,South Region,2011,13.284859,.11006626
02000US3,South Region,2012,13.363072,.084249899
02000US3,South Region,2013,13.493237,.093078673
02000US3,South Region,2014,13.632573,.082530014
02000US3,South Region,2015,13.828718,.098499745
02000US3,South Region,2016,13.752408,.09300641
02000US3,South Region,2017,13.611423,.087070838
02000US4,West Region,2009,12.511839,.09594202
02000US4,West Region,2010,13.227121,.1130482
02000US4,West Region,2011,13.160497,.10479307
02000US4,West Region,2012,13.177213,.11204755
02000US4,West Region,2013,13.277599,.1153862
02000US4,West Region,2014,13.715532,.11513367
02000US4,West Region,2015,13.912304,.11683784
02000US4,West Region,2016,13.989406,.10593594
02000US4,West Region,2017,14.027512,.11613683
