geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,2774055,15409.11868978175,671.9899317123923,6120,,,2262.383809079957,48238,3695.161214412982,156519,4152.266240848869,185176,15958.76729984726,2588879,,,13578.17529101942,2352663,20537.95956343841,421392,3443.29796322871,87352,3840.428282771528,117969,1700.761162402437,30617,13976.32387177798,2444651
03000US1,New England Division,2010,2777880,13469.3456008614,655.5976593507982,6402,2510.167627654176,59237,2462.598918789155,58051,3668.907860088162,166636,4308.082467754926,205562,14141.52910630324,2572318,486.3620915547157,1186,11960.82069060453,2311450,18013.45337541466,466430,2900.758487708069,90113,3733.232292050088,133984,2350.026285468983,43871,12117.42004688241,2411621
03000US1,New England Division,2011,2743571,14100.64155889597,790.0163016122879,7466,2185.254728244183,55073,2166.707225074372,54366,3968.086723677849,162801,4315.197861019009,203556,14746.15288650593,2540015,284.109183456066,707,11477.36658466707,2286311,18181.25507469978,457260,3693.645439661723,98225,4366.787478918277,138559,2329.338157525351,40334,11858.29934694304,2379672
03000US1,New England Division,2012,2795147,13871.35136674349,829.8373316885811,7839,,,2482.954104652088,61951,3680.435756468685,177564,4381.066732130457,219544,14546.75683618299,2575603,,,11551.92773074784,2302932,18051.63214327384,492215,3305.005779327212,92146,3826.216433390854,132006,1927.918305780604,39860,12153.88150987567,2415665
03000US1,New England Division,2013,2783299,12856.74856699191,944.5221796189592,8085,2371.399699355518,58659,2364.792074136759,58298,4134.927336876816,168696,4610.671152543056,228796,13658.48718532698,2554503,176.9038727767419,361,11852.41793228366,2284740,17486.44602417449,498559,3407.950914612384,104633,3975.302283167505,148010,2046.679947170391,43377,12518.34329244502,2399849
03000US1,New England Division,2014,2760304,12832.15515856855,820.550013027939,8453,,,2642.779788063107,62936,3955.975978480499,182589,4717.189901664056,247535,13671.72580846832,2512769,,,11607.94892208866,2224244,17303.42983894802,536060,3581.932096811561,102464,4276.480953986277,148716,2336.247376379162,46252,11804.78290979032,2357090
03000US1,New England Division,2015,2776171,14816.78511412015,728.755968373615,7173,2360.405808372842,65808,2356.587346238371,65592,4159.884798985225,192658,5172.214361983492,256826,15693.59495221922,2519345,134.2075249359847,216,13110.12766528093,2224533,19784.14942619411,551638,3530.961349884497,95679,4303.117181582516,140064,2459.497799155858,44385,13515.50844468461,2370468
03000US1,New England Division,2016,2742698,13696.60526751802,1011.490423130845,9046,3061.365960411862,68854,3019.421997765383,67685,4945.638862848371,202296,4877.129523821512,266759,14539.0298247969,2475939,505.0270715307723,1169,11953.98801551622,2164466,18179.51664179517,578232,3443.421323853783,103604,4265.596232543325,149876,2517.570417191319,46272,12830.18815452754,2312626
03000US1,New England Division,2017,2757756,15981.57832649307,794.872760439267,7333,,,2585.059699257513,67096,4716.684487703082,213259,5191.772831446215,298140,16803.73026857953,2459616,,,13245.44568314784,2142917,20756.99104280417,614839,3851.704068336896,108713,4660.079676025727,153631,2623.112341640184,44918,14121.7657788891,2315428
03000US2,Middle Atlantic Division,2009,8617740,22614.3989979684,1317.202751713454,19061,5410.195657450499,251740,5396.920432511165,249916,9606.613975116783,1146157,9533.67011354569,891957,24541.83994473985,7725783,378.7702430758463,1824,18248.77665045895,6279687,29059.05867845085,2338053,7474.425809129955,368137,8125.477052650008,456272,3186.90071338187,88135,19026.21844206921,6744510
03000US2,Middle Atlantic Division,2010,8634796,24426.39269444206,1280.941223360409,20788,4981.128594318138,279849,4957.381536025674,277892,10727.99934838805,1175351,9808.207103650369,970447,26322.03614181832,7664349,485.8089947762693,1957,19462.71206328362,6145724,31232.12802422176,2489072,7622.932445700832,415221,8392.35693118951,528169,3510.349810028361,112948,20907.79335862696,6630639
03000US2,Middle Atlantic Division,2011,8673104,23661.93808332561,1379.835043872319,21058,4735.72193135443,274817,4710.000660657564,272781,9768.96508374519,1171032,10208.81935019997,1030035,25770.27951699694,7643069,492.905658028633,2036,18368.54397456173,6142503,29954.81132647213,2530601,8865.834675121248,450812,9388.000699817092,563817,3087.318035639337,113005,20378.18369479385,6642380
03000US2,Middle Atlantic Division,2012,8538427,23968.29571784519,1370.800168437991,22864,5011.297752927559,277156,4984.405368386507,274642,9198.22073268323,1173111,9751.005504760065,1016288,25875.88274768491,7522139,518.467252675195,2514,18109.68952259007,6017899,30040.6400434925,2520528,7821.479237611279,423009,8496.768455036867,530879,3319.568754239815,107870,19818.39466630555,6534417
03000US2,Middle Atlantic Division,2013,8555849,23232.96982936536,1523.049835171505,22037,5113.749657597648,289410,5092.145166706142,287392,10473.8090888663,1208419,9627.699807362926,1045781,25148.82682498127,7510068,469.5669939117684,2018,17446.94931934733,5967012,29054.550893863,2588837,7383.863108614605,440446,8238.117353687872,547736,3653.100481286209,107290,18132.61829646429,6488247
03000US2,Middle Atlantic Division,2014,8549957,22500.95391186667,1378.55959491253,22808,5309.228576020144,316203,5297.437720839154,314268,9403.664405188314,1224881,9814.423841405573,1079273,24548.23501359513,7470684,353.6405891004996,1935,17388.11811786547,5874424,28436.58873045059,2675533,8155.874658582629,475073,8936.78120888272,585962,3653.459583590459,110889,18189.00479734015,6400103
03000US2,Middle Atlantic Division,2015,8547202,22791.50854931444,1203.165462548384,19324,5798.438885988549,318586,5776.630870362813,315909,9747.701580357545,1240197,10203.61044088984,1104583,24971.31410204335,7442619,502.4234291068584,2677,18195.57597115021,5829152,29163.87914656368,2718050,7217.465239707518,476617,7930.949082129777,585970,3287.574920355254,109353,18994.49502796308,6383125
03000US2,Middle Atlantic Division,2016,8413331,22719.73227549974,1496.749096673147,22869,5368.69569772943,325302,5341.525504786254,322457,10155.28822018888,1211279,10493.52019029449,1150509,25025.99050296516,7262822,539.4430243653605,2845,18047.5608593337,5666011,29015.52494168834,2747320,8536.085256563716,482834,9369.217906675807,600445,3862.31700866852,117611,18905.91043002665,6253436
03000US2,Middle Atlantic Division,2017,8465420,25230.53083276466,1260.849753134445,21041,5715.041183055429,342371,5696.497280450216,340057,10533.12051075457,1271645,10872.19576685835,1210651,27473.33847380003,7254769,460.0157147781892,2314,17980.02346249716,5598210,30981.62245291613,2867210,8384.132347001982,493010,9278.986322654717,611048,3975.664971293273,118038,19917.22095238075,6219315
03000US3,East North Central Division,2009,9858362,25838.45408820862,1336.95166166849,32232,3363.109899174631,104769,3334.574140092826,102612,9756.297277265254,1032874,6895.633386041208,496965,26742.76480589004,9361397,437.1767356008196,2157,21160.44389545348,8132384,33397.45642292388,1725978,4346.706487988227,187988,5166.395488324693,266722,2792.45144077078,78734,22478.42762819972,8421765
03000US3,East North Central Division,2010,9874534,25532.99253447331,1738.768732415555,37350,3363.015960714259,103163,3306.827619116357,100332,8801.219167429597,1046812,6458.580857142879,507444,26337.17855909631,9367090,612.1825295351828,2831,21135.1320380855,8123894,33145.55044093819,1750640,4787.177142197474,180045,5382.32288551921,261685,2460.149315225779,81640,22378.08624284126,8425524
03000US3,East North Central Division,2011,9851929,23163.8012599769,1346.20603319,33943,3560.74573599463,102615,3549.476294681446,101496,8953.585043587851,1054226,7189.035173366722,540611,24253.74023806661,9311318,283.0693022890555,1119,19749.66612206074,8051631,30440.28581903562,1800298,5013.322102291388,198302,5817.791054483374,284614,2951.828967318977,86312,20309.24325909772,8376531
03000US3,East North Central Division,2012,9783607,23179.29522013637,1520.643756181423,37176,3230.890853633528,106190,3171.187666440533,103343,8994.195156901735,1052748,6344.375595621884,540760,24031.87110069791,9242847,618.2430689528501,2847,19485.77436808014,7980146,30281.59721061566,1803461,4995.479936623634,184073,5704.785050732791,275909,2754.950576299886,91836,20036.77463472503,8311584
03000US3,East North Central Division,2013,9683345,23663.15118436774,1435.300123336782,32231,3084.719409453261,114916,3059.041115863839,113104,8226.897953633968,1037561,7008.385026463462,565471,24679.18525100457,9117874,397.1917503073257,1812,19050.44239085011,7860898,30378.6780367636,1822447,4679.895395706019,186290,5547.112740666926,282457,2978.093155513933,96167,20073.40166382326,8216180
03000US3,East North Central Division,2014,9685772,25510.88933392247,1413.106241006762,36445,3396.977870609448,120083,3365.469429447025,117542,8571.448711784009,1060961,6619.113696007289,582344,26355.6092839515,9103428,461.5995806625268,2541,19943.96404398024,7815688,32381.58699624242,1870084,4112.834292934567,197782,5148.157443817563,292736,3096.468818702298,94954,21511.54278011126,8175547
03000US3,East North Central Division,2015,9678890,23948.39279882969,1560.543634053629,37691,3710.440809005022,127590,3666.485970467665,124940,9025.704757680813,1086416,6927.151136661179,609621,24930.12114926809,9069269,569.4309663985896,2650,20752.57990525591,7748385,31689.037384734,1930505,4598.377254426275,210427,5469.835869959691,307350,2962.099098658375,96923,21627.65418269835,8119843
03000US3,East North Central Division,2016,9572252,24299.97184177737,1610.161741991167,34218,3313.070569061584,124917,3265.52826957138,121567,8143.541463874383,1084349,6987.356235493013,619400,25284.61545432037,8952852,559.2510314806693,3350,21792.32495040721,7627245,32640.37466475092,1945007,4847.09940448808,223265,6009.959203143417,331860,3553.200949349692,108595,22470.18698532413,7996908
03000US3,East North Central Division,2017,9568903,25442.14771668092,1672.294458958235,37089,4198.916069597046,134177,4154.685876100832,131044,9390.601298133897,1111427,7506.715592219571,634468,26526.47091906281,8934435,607.8498420239733,3133,19880.75835416504,7567707,32288.50311138804,2001196,4745.513308501412,217148,5995.945230452121,335147,3664.895993806306,117999,20709.46019576016,7951063
03000US4,West North Central Division,2009,4023472,13484.85420786558,1624.002195811626,37390,1902.649332090464,44552,1874.242317129599,43235,4591.984853389961,216569,3331.065770811924,128674,13890.1869021574,3894798,327.5518548031153,1317,12689.14966710391,3564537,18516.36606576877,458935,1954.580612550488,38221,2818.50924896056,78517,2030.66713557835,40296,12842.58081771958,3646444
03000US4,West North Central Division,2010,4049857,15096.22687577924,1682.453584930772,40758,2146.722594257232,48202,2124.360884194899,46672,4427.195330973831,228624,3589.554717920347,138970,15517.1185778141,3910887,309.0448679353386,1530,13424.55977932076,3560673,20201.85316137002,489184,2052.345627298811,39920,2833.86222047445,84772,1954.137280423214,44852,13704.32257495546,3647501
03000US4,West North Central Division,2011,4042269,15053.1043979853,1352.683953896672,38042,1785.839371750963,46040,1751.34849353672,44285,4064.69431081193,226648,3495.542598263197,144760,15453.63290857257,3897509,349.2860087128285,1755,13504.30835615726,3550174,20222.81622808315,492095,1763.518355001545,43477,2647.336627466807,88933,1974.435167509932,45456,13822.13644788023,3642606
03000US4,West North Central Division,2012,4032630,14560.45035590999,1406.160551754818,41632,1957.727405879066,55368,1873.402751310637,52031,4173.589996126788,226635,3506.062206034797,138644,14976.62133992527,3893986,568.3825534899115,3337,12594.75138996024,3536431,19251.86944537659,496199,2094.641380024187,39885,2800.239097020306,80177,1858.444642589999,40292,13201.48912262809,3628818
03000US4,West North Central Division,2013,4030970,14695.3182562169,1381.982735261963,40763,2207.643478409751,53867,2168.937094017473,51694,3836.327923791746,228940,3453.937172835887,147536,15095.76300308796,3883434,411.5842683584337,2173,13973.58820065978,3521381,20278.4009688417,509589,1766.411384494702,36447,2841.518049939966,84787,2225.761813146712,48340,13946.63468477606,3622613
03000US4,West North Central Division,2014,4013847,14100.46448679771,1453.330130882087,43424,2168.049028929734,51535,2108.213078233963,48809,4691.332980211022,247181,3266.005280703547,157955,14473.76555140462,3855892,505.8401018172034,2726,12254.07981814643,3475544,18681.15550315203,538303,1903.371536551176,42741,2731.445411153048,88607,1959.073972047982,45866,12795.02892093841,3583100
03000US4,West North Central Division,2015,4020809,14236.86129977212,1837.66583043101,44903,2361.175767912139,59951,2333.397494613292,58449,4141.060752480758,257292,3362.603816682023,162242,14628.57901837747,3858567,361.1192865354762,1502,13482.73570511556,3462212,19607.96730318946,558597,2042.008603840721,45342,2974.288068063916,90073,2162.542571527287,44731,13831.23465676575,3568590
03000US4,West North Central Division,2016,3975585,14363.23210501713,1692.55866565019,42513,2274.719547936035,58384,2208.868677454802,56027,4294.656673462437,252388,3648.090254411291,173679,14819.27795160498,3801906,543.367451658076,2357,12395.19401558874,3414183,18972.1709666206,561402,2386.213705441247,51566,3096.344023322755,93985,1973.152417511354,42419,12912.86840591682,3528315
03000US4,West North Central Division,2017,3985102,16836.33255630068,1797.111026492457,42293,2616.017820721506,70088,2459.301258625839,65022,4910.318529540645,260413,4131.264150395773,183359,17335.78488060738,3801743,891.8444694305521,5066,13996.91255490238,3387638,21894.64900417301,597464,2473.571466082054,50515,3190.11178444128,100706,2014.511702476758,50191,14734.37035131096,3511602
03000US5,South Atlantic Division,2009,11381996,33145.08372599341,2327.564386606588,45448,4613.154779644564,193726,4502.15906880238,186768,16279.91536707671,2519996,10099.02942620671,1056052,34649.48730579577,10325944,1005.863181629578,6958,23618.82268750665,7512413,40699.45159761974,3869583,6449.778432964145,218175,7493.431529945068,322838,3814.69189576897,104663,26687.86959108459,8299988
03000US5,South Atlantic Division,2010,11616788,31195.17379756259,2602.287055292169,44407,4307.702945940357,198089,4250.429988786533,193404,14722.16753474779,2566561,9754.998694446194,1151261,32684.84155979317,10465527,700.106835338251,4685,24623.15833670749,7601326,39742.15387639053,4015462,6440.559280434535,220788,7539.19954297596,335150,3919.021038986332,114362,25712.08827434608,8472581
03000US5,South Atlantic Division,2011,11790282,35658.26710614079,2120.520274110241,49400,5003.010303986195,200582,4942.014413898478,195510,17689.95057095676,2641187,12921.27000503198,1220175,37927.18328001463,10570107,778.8489164220044,5072,23381.55634595267,7622115,42640.46423494755,4168167,6468.521193269511,215142,7599.708479500816,335698,3989.210767259583,120556,27111.53650149052,8563415
03000US5,South Atlantic Division,2012,11759124,28908.06717921227,1887.089295520706,46689,4587.7584861107,212840,4492.833262318059,206852,14900.52365797756,2645435,11710.49296506431,1269007,31189.93416989959,10490117,928.427274421217,5988,22972.02760850525,7529066,36924.11678678011,4230058,5540.180963280122,221218,6752.665599080447,346013,3860.684859854923,124795,24731.41328872988,8508147
03000US5,South Atlantic Division,2013,11788231,28591.07169426348,1935.824427831113,50052,5016.287058365933,221553,4934.481300774067,214783,15353.63052537493,2658098,12205.45090535038,1306561,31087.33524169341,10481670,902.2361909392803,6770,23576.00836566335,7482729,37057.75966089077,4305502,6370.775282562286,238925,7637.565780820309,368523,4212.556629346453,129598,23441.54331837824,8490005
03000US5,South Atlantic Division,2014,12025955,32107.32452117467,1971.171376400824,48391,5492.910724491934,236960,5391.948605829083,229327,14773.00756846234,2791617,11596.14338917981,1366140,34137.23523383876,10659815,1048.312195548783,7633,23460.62964153683,7526923,39765.32951058473,4499032,4971.477898017277,232358,6173.88989967134,353487,3660.78188407743,121129,26145.77648507644,8595500
03000US5,South Atlantic Division,2015,12078553,32931.22926415535,1981.764870995368,48188,5177.304590839391,257697,5115.871578153076,252666,14994.64737187447,2803932,11783.33952609372,1406459,34975.89099988111,10672094,795.1986054893354,5031,25119.44856239059,7500061,41418.02212717247,4578492,6764.630829009777,261416,8022.276399603839,397398,4312.387781595161,135982,27682.43567851705,8571338
03000US5,South Atlantic Division,2016,12120624,32677.88765571703,2214.935471456665,52309,5057.10724251599,235842,4948.807179870732,228050,16420.18371026101,2863564,13173.70289988956,1443313,35233.37607630331,10677311,1040.98086378549,7792,23177.16628627863,7454181,40062.76798601757,4666443,6553.68988064151,270672,7771.050779718536,408081,4175.928539779045,137409,26079.02089264719,8560828
03000US5,South Atlantic Division,2017,12330477,34298.04672028954,2598.790451343516,57784,5033.667530747677,254693,4919.832218778196,247067,16893.45831833123,2956977,14762.56200391034,1539339,37340.1827224568,10791138,1064.452793305289,7626,23775.73303083571,7441172,41732.9784460771,4889305,6618.176789250994,286719,7935.445697733267,442279,4378.473981639359,155560,27238.03106263308,8618744
03000US6,East South Central Division,2009,3909908,14323.42518891253,1060.915686903085,12441,1685.315582704181,23883,1637.678910817317,22540,7489.092913860895,727201,2767.201812678266,73259,14588.28005676008,3836649,397.8647991086133,1343,12117.970514708,3046187,18761.8154382167,863721,1762.381725916555,22514,2512.382279538101,53514,1790.551694504363,31000,12550.83975855938,3092869
03000US6,East South Central Division,2010,3990597,16861.56203377579,1180.08639286495,13602,1546.956404503058,27089,1510.084404532252,26193,7756.457518492241,737778,3117.303056816785,88030,17147.29869591442,3902567,335.7368145162303,896,13734.81714496442,3103647,21747.58552631712,886950,1998.907341218936,29021,2589.768311426574,55600,1646.593255206121,26579,13804.74703811264,3156528
03000US6,East South Central Division,2011,3996538,15801.19048521312,1192.414824757645,12930,1722.092510870915,26664,1706.68352637641,25937,7889.078276049638,744573,3588.695139980183,108502,16203.59076123891,3888036,229.8563829722299,727,13174.45823980106,3080109,20572.89407599843,916429,2703.277857308577,37998,3360.354488390178,68360,1996.063905246815,30362,13444.1292423228,3144011
03000US6,East South Central Division,2012,4022083,15956.08053888703,1004.994882459833,10662,1574.406807114669,28843,1543.037352742546,27339,6791.418243751708,753553,3281.648579087593,101350,16290.04983295253,3920733,312.7179597181485,1504,13530.11046052197,3101451,20920.33449152703,920632,2383.877482875613,32173,2851.856857919027,62729,1565.316480683193,30556,13738.36479080668,3166296
03000US6,East South Central Division,2013,4009163,16387.77830211699,1027.459948101745,10562,1783.332392329159,27072,1730.635464243191,25768,7869.225288154803,770891,3279.022152820201,94203,16712.60793407247,3914960,430.3200104970665,1304,13849.0740205467,3080644,21455.91128118119,928519,1821.283045430407,26045,2460.035771937212,57421,1653.694067123196,31376,13646.87824719012,3143217
03000US6,East South Central Division,2014,4091731,17489.14993977581,1153.772016664137,12886,1847.425865301584,32459,1774.752280767975,30622,7764.886866992344,801477,3078.130597504365,100986,17757.96310366852,3990745,513.065950628357,1837,14308.48063497449,3116903,22596.52592097733,974828,1743.045507486459,30768,2394.39161835975,62695,1641.616149074654,31927,14398.36422452111,3182214
03000US6,East South Central Division,2015,4108531,17535.99838284023,864.1127049933449,9983,1791.519380138734,30268,1749.650321255942,28836,8375.688133331623,815200,3335.715339909678,109383,17850.44078200547,3999148,385.0525194589062,1432,14287.90640701108,3117572,22619.80346462991,990959,1748.490295100544,28805,2399.894004039341,60759,1643.859154113634,31954,14608.81784753947,3192321
03000US6,East South Central Division,2016,4048807,15425.75770765245,1052.534023204079,12754,1892.610281864031,33777,1868.241014668517,32622,9092.045925095943,806926,3360.473205579134,105310,15787.55145741778,3943497,302.7361724799311,1155,13633.09948097978,3064126,20586.77736590868,984681,1795.183177363419,28028,2493.566306197568,58736,1730.661804950685,30708,14237.91247259456,3136614
03000US6,East South Central Division,2017,4110733,17513.80900300403,1045.09390541413,12316,1958.906294404382,35040,1912.396815192847,33114,8889.457504541142,842835,3555.765949658869,113392,17871.12132135134,3997341,424.325690357493,1926,13328.14560281683,3077574,22008.47498132459,1033159,2282.714307919236,32420,3072.137285246796,65574,2056.025993956389,33154,13265.30563643541,3154968
03000US7,West South Central Division,2009,6319227,19987.54724440595,2330.249179372676,74519,3696.414914156455,113433,3645.277546972372,109244,9193.426172304755,955411,11896.80170523829,1317075,23260.17918377071,5002152,612.7273644430774,4189,13528.40198744769,3793313,24135.44499654685,2525914,6675.771328028145,320031,7574.638182506549,428104,3578.997174036806,108073,17321.56421817918,4747760
03000US7,West South Central Division,2010,6494517,21854.11865588835,2361.335695901757,80841,3994.235139348658,123185,3810.142405758764,115858,9190.548078787659,1000634,10979.27291775691,1409035,24457.04266726125,5085482,1198.636390339629,7327,16177.14035881641,3820063,27190.1153438983,2674454,6037.597322588043,288211,6831.466897768572,394756,3196.303888178572,106545,18511.19005385252,4895101
03000US7,West South Central Division,2011,6592520,22306.65372979736,2274.036127157386,81146,3693.853765685375,122677,3556.159489926737,116214,8986.211535102311,999917,13172.07877485473,1471642,25905.41371744641,5120878,999.1422944065719,6463,16195.56429009227,3849457,27565.97727807948,2743063,6393.922815188872,288423,7252.893959699647,400173,3423.773039214901,111750,19887.12820657439,4988607
03000US7,West South Central Division,2012,6626686,19761.11393242971,2277.521343957048,85587,3609.043469324775,124279,3535.162892772803,117537,9006.3519257065,1033312,10798.34703180826,1502342,22519.01246657655,5124344,726.5108980862165,6742,14552.02923817293,3818409,24541.05089027582,2808277,6563.645143252193,260261,7267.808565429003,366741,3120.833827230326,106480,18115.6672203061,5016767
03000US7,West South Central Division,2013,6728297,24040.26166707324,2345.24459669085,87734,3703.451604793839,126525,3638.05746415017,122062,8920.557853192677,1032177,13126.07669869384,1594795,27390.29153772088,5133502,692.8864817495663,4463,16578.18372303823,3817589,29202.23204784457,2910708,6360.496864115102,282589,7121.641253808126,400335,3203.412834700473,117746,21568.83581328188,5081526
03000US7,West South Central Division,2014,6820603,23258.8407253928,2389.684110816648,89571,4318.509757680987,136106,4220.562356532337,129242,9357.467143462223,1069314,14049.38004169429,1626934,27172.75752376171,5193669,914.5380920487136,6864,16165.23646243171,3824450,28324.69844103415,2996153,5626.553661990593,261257,6431.305292534794,382800,3115.057247391498,121543,19574.70089916802,5142812
03000US7,West South Central Division,2015,6969014,21952.78775306192,2439.885064845031,91239,4401.608782637353,155176,4345.450632038158,147270,9844.696097918764,1096416,12481.0589797104,1749223,25252.75674824424,5219791,700.8699450750204,7906,15212.78311242999,3804147,26708.68136312275,3164867,5757.160963436264,291569,6595.365842925232,413242,3217.755155867282,121673,18621.49627996566,5212941
03000US7,West South Central Division,2016,7018482,24237.68407130634,2646.175443889247,94645,4051.075456247128,157657,3886.632025567914,148182,10087.96631412878,1119188,13694.23141537405,1792285,27838.77337811914,5226197,1142.498949687801,9475,16389.21308078568,3781428,29258.70186026464,3237054,7207.373571765615,320204,7936.370510666826,445229,3322.610882964868,125025,19895.79906806253,5201763
03000US7,West South Central Division,2017,7101732,22967.20650344265,2536.099522030232,93891,4071.46939512886,145349,3963.844777235304,137497,10577.44528157227,1128665,14822.48690203717,1865902,27334.93538556186,5235830,929.9449539920989,7852,15258.05586282668,3785789,27573.55333077182,3315943,7875.498806251253,339881,8811.063879750189,470233,3951.122023650188,130352,20452.85953311812,5263594
03000US8,Mountain Division,2009,3620703,17978.56864056174,3537.52635726493,122507,3078.011090707609,89172,2825.473835780155,75501,3262.878948673175,117271,8920.055112323224,763207,20069.78608680904,2857496,1221.003635474039,13671,13945.77206983164,2506532,22753.31819728908,1114171,4558.346454289869,174863,5085.076799275998,232031,2253.770985969518,57168,15757.9293004716,3059722
03000US8,Mountain Division,2010,3669008,16578.1345676416,3182.689795888885,124765,2861.009133620992,91664,2699.244541797688,80015,3572.112776009903,138898,7275.442367906035,786276,18104.32565415115,2882732,948.394520354335,11649,14025.71031775869,2506400,21715.31937735469,1162608,4950.763337152121,201588,5547.093429569827,259433,2502.036749507719,57845,15713.76124796933,3054248
03000US8,Mountain Division,2011,3661111,20194.90583341102,3097.652150849768,128113,3469.158602593709,93843,3260.316292556159,80771,4089.615612805534,129169,9359.472957107699,807278,22258.34575288938,2853833,1185.495289928557,13072,15148.76385131783,2473794,25245.18306218698,1187317,5160.961491469391,201482,6068.618089221386,269920,3192.585472057885,68438,19193.44418266192,3040066
03000US8,Mountain Division,2012,3659003,16223.91869037581,2402.327071404015,123038,2565.229803492146,89824,2356.044789134571,77195,3830.1304512439,127723,7798.81661547493,817187,18001.02992258313,2841816,1014.621553248395,12629,13133.92951099484,2474122,20873.80276978076,1184881,4745.289355281456,216219,5307.708089545189,277319,2377.812881299945,61100,14829.00585342542,3041099
03000US8,Mountain Division,2013,3707627,17135.13280681935,2842.323978964521,127376,3063.584594626388,92676,2849.566978690551,79360,3419.413659017664,136671,8792.818723404231,862072,19259.45059989991,2845555,1124.952711178803,13316,12971.65057159972,2457920,21491.31207858236,1249707,5481.291424139663,217777,6027.449520986419,284194,2507.108304739226,66417,15927.53126560802,3066710
03000US8,Mountain Division,2014,3773374,15937.82713562131,3032.573056176613,136838,2894.268911332422,103695,2662.389121997785,89423,3899.430647035101,138444,8049.562354441632,874085,17855.24538904439,2899289,1135.11087307506,14272,13256.52140172244,2489922,20730.40504860607,1283452,4918.527725547611,218577,5620.069587467769,288655,2719.056303389023,70078,14914.53981351265,3105742
03000US8,Mountain Division,2015,3875531,17118.45105134495,3036.895132296577,147948,3153.840924075275,109362,2955.703869054335,94167,3769.902986052773,140197,8832.817688553058,923362,19262.91864480845,2952169,1100.239616096976,15195,12771.31956201699,2523545,21357.62088230922,1351986,5719.756830903674,230652,6310.909405110455,304713,2666.825700124093,74061,15687.3902676073,3173311
03000US8,Mountain Division,2016,3911716,17365.70506350543,2922.893356838242,140161,3441.53577415068,115813,3271.612906991472,100078,3455.319192820582,148975,9078.403774174341,969185,19595.53845750612,2942531,1068.043759199842,15735,12355.93560295522,2505635,21312.83315228256,1406081,5121.021947342029,263410,5993.469620713603,340813,3113.970505521545,77403,15292.9129364035,3165954
03000US8,Mountain Division,2017,3954520,19359.70352686703,3361.858425232796,144958,3277.312617264145,112350,3071.0593924838,97003,3999.856372748698,161415,10103.68473921558,1001792,21837.64103463663,2952728,1144.278025269991,15347,14870.20135912247,2502734,24411.49338137746,1451786,5736.667061702628,253123,6583.023750900145,333970,3229.063754107614,80847,17378.39883245468,3201827
03000US9,Pacific Division,2009,7046208,24778.46277380399,2693.302672689444,92358,7444.209812932388,738009,7129.929113823572,668236,5771.61504098006,390747,14829.45433665949,1917174,28877.06587165425,5129034,2140.180032336031,69773,16833.95380054212,3781224,29955.87117730974,3264984,9467.493481954885,736482,10417.91537785889,958593,4347.358737138055,222111,18942.1078418902,4866501
03000US9,Pacific Division,2010,7117625,24773.87722226084,3049.192581468124,92740,8247.58200265529,768634,7860.214703995168,695578,5913.205494497061,397326,13009.80991102551,1967553,27982.13977780599,5150072,2497.925879128839,73056,18359.02318393131,3754188,30835.02432124518,3363437,10561.25624615578,723691,11930.25223061366,965255,5548.944475222098,241564,20588.93804472333,4893670
03000US9,Pacific Division,2011,7301887,27598.67554041481,2976.80683611692,99442,8901.946538870074,785079,8559.251995552244,711164,6146.308223831938,407060,14122.64579990438,2098472,31002.19372842263,5203415,2446.192440822227,73915,19365.49739444717,3769569,33715.12095365269,3532318,10769.61497232875,746714,12072.06599435989,990377,5454.371707169664,243663,22898.14166989775,5019929
03000US9,Pacific Division,2012,7278954,20737.46698226464,2831.115108019886,100644,8633.001210899889,804175,8305.806707832273,724386,5897.751913988069,411937,12055.15072993041,2100943,23986.85464920021,5178011,2354.205776801889,79789,14449.65782330489,3721774,25275.18838804396,3557180,8985.679788658259,738124,10373.42366788548,994249,5183.191809025112,256125,16242.66169378481,4967949
03000US9,Pacific Division,2013,7372692,25371.29237608187,2844.478212817746,100233,8185.489589231292,816968,7747.383579501578,735412,6063.185085398034,406646,15802.84741501801,2211000,29890.34063464268,5161692,2642.023369972941,81556,16768.53882655964,3695697,30411.94454832621,3676995,10184.83135291016,754708,11246.26135479206,1012819,4769.444912468068,258111,20263.55006310397,5036026
03000US9,Pacific Division,2014,7528009,24465.63762003962,2752.714908647149,105510,8437.409823742879,863956,8052.630505431983,775767,6517.372195824008,417317,12936.60444893107,2312214,27675.31677909399,5215795,2518.933599120688,88189,17758.83927185885,3682605,30231.50337708686,3845404,9134.409888306534,832152,10399.26220600357,1097792,4970.634810728095,265640,22188.73153484926,5043434
03000US9,Pacific Division,2015,7608280,26468.50111339147,2655.565776976258,97048,8979.96480378237,862431,8654.952384908949,781613,6797.031472145354,429764,13831.59075246186,2416291,29864.60202201252,5191989,2394.069149404221,80818,16463.26396469765,3648692,31170.82949747918,3959588,9852.636721925443,904544,11155.95320619113,1173570,5232.67059583273,269026,20653.13001520785,5045467
