geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,65.882278,5.4696326
31000US10140,"Aberdeen, WA Micro Area",2010,59.705383,4.887167
31000US10140,"Aberdeen, WA Micro Area",2011,62.487785,5.6841297
31000US10140,"Aberdeen, WA Micro Area",2012,49.754349,6.1377144
31000US10140,"Aberdeen, WA Micro Area",2013,69.828125,4.7562723
31000US10140,"Aberdeen, WA Micro Area",2014,52.392982,5.3580756
31000US10140,"Aberdeen, WA Micro Area",2015,65.398308,5.3468809
31000US10140,"Aberdeen, WA Micro Area",2016,67.669479,6.0181828
31000US10140,"Aberdeen, WA Micro Area",2017,65.362045,3.9984107
31000US10180,"Abilene, TX Metro Area",2009,66.256119,3.5867968
31000US10180,"Abilene, TX Metro Area",2010,61.674023,3.5091524
31000US10180,"Abilene, TX Metro Area",2011,67.037994,3.1498075
31000US10180,"Abilene, TX Metro Area",2012,66.893143,3.5036917
31000US10180,"Abilene, TX Metro Area",2013,62.469662,4.0623407
31000US10180,"Abilene, TX Metro Area",2014,65.540222,2.4263024
31000US10180,"Abilene, TX Metro Area",2015,61.926277,3.6006477
31000US10180,"Abilene, TX Metro Area",2016,66.702721,3.7874515
31000US10180,"Abilene, TX Metro Area",2017,65.667267,3.0541236
31000US10300,"Adrian, MI Micro Area",2009,73.183701,3.7718241
31000US10300,"Adrian, MI Micro Area",2010,64.255577,5.0429378
31000US10300,"Adrian, MI Micro Area",2011,65.681229,3.8580253
31000US10300,"Adrian, MI Micro Area",2012,68.428741,3.8474038
31000US10300,"Adrian, MI Micro Area",2013,65.066162,4.1824117
31000US10300,"Adrian, MI Micro Area",2014,63.284039,4.2024298
31000US10300,"Adrian, MI Micro Area",2015,51.349819,4.2020292
31000US10300,"Adrian, MI Micro Area",2016,69.371605,4.4542093
31000US10300,"Adrian, MI Micro Area",2017,59.721481,4.9621153
31000US10420,"Akron, OH Metro Area",2009,68.221283,1.6134599
31000US10420,"Akron, OH Metro Area",2010,68.397346,1.4530873
31000US10420,"Akron, OH Metro Area",2011,61.510056,1.9727849
31000US10420,"Akron, OH Metro Area",2012,64.174057,1.4240367
31000US10420,"Akron, OH Metro Area",2013,62.228172,1.7195827
31000US10420,"Akron, OH Metro Area",2014,61.683609,1.5817214
31000US10420,"Akron, OH Metro Area",2015,65.047882,1.5619037
31000US10420,"Akron, OH Metro Area",2016,65.368996,1.8914126
31000US10420,"Akron, OH Metro Area",2017,60.886841,2.1613255
31000US10460,"Alamogordo, NM Micro Area",2011,53.21524,6.1060114
31000US10460,"Alamogordo, NM Micro Area",2012,51.898109,6.7575588
31000US10460,"Alamogordo, NM Micro Area",2013,67.142029,7.237793
31000US10460,"Alamogordo, NM Micro Area",2014,59.637272,7.2615228
31000US10460,"Alamogordo, NM Micro Area",2015,68.470711,6.0357542
31000US10460,"Alamogordo, NM Micro Area",2016,65.379379,5.4627342
31000US10460,"Alamogordo, NM Micro Area",2017,67.398361,7.3533802
31000US10500,"Albany, GA Metro Area",2009,47.824581,3.9109085
31000US10500,"Albany, GA Metro Area",2010,47.779442,3.7103076
31000US10500,"Albany, GA Metro Area",2011,46.171249,3.8350239
31000US10500,"Albany, GA Metro Area",2012,44.89743,3.2307122
31000US10500,"Albany, GA Metro Area",2013,43.972298,3.223721
31000US10500,"Albany, GA Metro Area",2014,44.618202,3.6809285
31000US10500,"Albany, GA Metro Area",2015,50.025429,3.5360091
31000US10500,"Albany, GA Metro Area",2016,47.156845,3.9738967
31000US10500,"Albany, GA Metro Area",2017,37.685059,3.1190076
31000US10540,"Albany-Lebanon, OR Micro Area",2009,68.86792,3.9393332
31000US10540,"Albany-Lebanon, OR Micro Area",2010,61.949886,5.1188717
31000US10540,"Albany-Lebanon, OR Micro Area",2011,63.389969,4.8886538
31000US10540,"Albany-Lebanon, OR Micro Area",2012,73.255226,4.0517664
31000US10540,"Albany, OR Metro Area",2013,61.026943,4.7676468
31000US10540,"Albany, OR Metro Area",2014,70.092041,4.4293175
31000US10540,"Albany, OR Metro Area",2015,65.055008,3.6892798
31000US10540,"Albany, OR Metro Area",2016,66.680977,4.5589728
31000US10540,"Albany, OR Metro Area",2017,65.12928,4.5268989
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,68.130806,1.3929437
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,68.644936,1.6357586
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,66.302849,1.5217739
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,65.935448,1.3898071
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,68.531845,1.4781139
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,67.357811,1.4302931
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,66.726074,1.5454719
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,65.25737,1.5818939
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,67.116669,1.5510101
31000US10700,"Albertville, AL Micro Area",2009,64.305565,3.836308
31000US10700,"Albertville, AL Micro Area",2010,67.244629,4.6072373
31000US10700,"Albertville, AL Micro Area",2011,68.238167,4.2967706
31000US10700,"Albertville, AL Micro Area",2012,69.707008,5.1987519
31000US10700,"Albertville, AL Micro Area",2013,63.315998,5.4736123
31000US10700,"Albertville, AL Micro Area",2014,65.886421,4.0990071
31000US10700,"Albertville, AL Micro Area",2015,66.153915,5.0515661
31000US10700,"Albertville, AL Micro Area",2016,64.040352,5.0375667
31000US10700,"Albertville, AL Micro Area",2017,72.282791,3.9259243
31000US10740,"Albuquerque, NM Metro Area",2009,62.35284,1.8070385
31000US10740,"Albuquerque, NM Metro Area",2010,59.642418,1.5746673
31000US10740,"Albuquerque, NM Metro Area",2011,58.529251,2.1214566
31000US10740,"Albuquerque, NM Metro Area",2012,59.622799,1.6291393
31000US10740,"Albuquerque, NM Metro Area",2013,59.456867,1.7101456
31000US10740,"Albuquerque, NM Metro Area",2014,61.746525,1.679955
31000US10740,"Albuquerque, NM Metro Area",2015,61.203754,1.9543386
31000US10740,"Albuquerque, NM Metro Area",2016,60.640675,2.0843718
31000US10740,"Albuquerque, NM Metro Area",2017,60.851753,1.842092
31000US10780,"Alexandria, LA Metro Area",2009,62.789524,3.8540959
31000US10780,"Alexandria, LA Metro Area",2010,58.368855,3.6191378
31000US10780,"Alexandria, LA Metro Area",2011,58.810471,3.6858077
31000US10780,"Alexandria, LA Metro Area",2012,52.233028,3.544148
31000US10780,"Alexandria, LA Metro Area",2013,58.835686,3.8672462
31000US10780,"Alexandria, LA Metro Area",2014,63.316582,3.4355466
31000US10780,"Alexandria, LA Metro Area",2015,48.927574,3.3670361
31000US10780,"Alexandria, LA Metro Area",2016,51.503311,3.1930909
31000US10780,"Alexandria, LA Metro Area",2017,57.158459,3.8818758
31000US10880,"Allegan, MI Micro Area",2009,75.06562,2.9440324
31000US10880,"Allegan, MI Micro Area",2010,74.528015,3.7264931
31000US10880,"Allegan, MI Micro Area",2011,69.878265,4.0086365
31000US10880,"Allegan, MI Micro Area",2012,79.12149,2.4498298
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,71.830589,1.412105
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,68.599281,1.3851827
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,68.265129,1.540997
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,66.565475,1.4428527
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,66.642128,1.5856954
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,67.376152,1.5133464
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,66.408119,1.4481699
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,64.582375,1.8053036
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,64.289658,1.6229445
31000US11020,"Altoona, PA Metro Area",2009,69.103554,3.4003544
31000US11020,"Altoona, PA Metro Area",2010,66.976379,3.740545
31000US11020,"Altoona, PA Metro Area",2011,66.042297,3.2086008
31000US11020,"Altoona, PA Metro Area",2012,68.227562,3.574203
31000US11020,"Altoona, PA Metro Area",2013,67.886612,4.1693292
31000US11020,"Altoona, PA Metro Area",2014,64.338394,4.1240263
31000US11020,"Altoona, PA Metro Area",2015,69.797829,3.6202528
31000US11020,"Altoona, PA Metro Area",2016,62.631107,4.4992671
31000US11020,"Altoona, PA Metro Area",2017,66.205917,3.7969828
31000US11100,"Amarillo, TX Metro Area",2009,64.875214,2.9541054
31000US11100,"Amarillo, TX Metro Area",2010,66.96328,2.8901563
31000US11100,"Amarillo, TX Metro Area",2011,67.091873,2.8180244
31000US11100,"Amarillo, TX Metro Area",2012,62.399208,2.5534356
31000US11100,"Amarillo, TX Metro Area",2013,63.573296,2.7812426
31000US11100,"Amarillo, TX Metro Area",2014,65.738228,2.5059986
31000US11100,"Amarillo, TX Metro Area",2015,67.172699,2.212359
31000US11100,"Amarillo, TX Metro Area",2016,70.448349,2.8089497
31000US11100,"Amarillo, TX Metro Area",2017,70.51889,2.8990932
31000US11180,"Ames, IA Metro Area",2009,76.208694,3.604234
31000US11180,"Ames, IA Metro Area",2010,78.770462,3.9259355
31000US11180,"Ames, IA Metro Area",2011,79.470322,3.5942688
31000US11180,"Ames, IA Metro Area",2012,79.204956,3.7378662
31000US11180,"Ames, IA Metro Area",2013,74.662392,4.3685837
31000US11180,"Ames, IA Metro Area",2014,72.888008,4.9833159
31000US11180,"Ames, IA Metro Area",2015,77.892715,4.7900915
31000US11180,"Ames, IA Metro Area",2016,78.172127,3.9150276
31000US11180,"Ames, IA Metro Area",2017,86.254593,2.5569689
31000US11260,"Anchorage, AK Metro Area",2009,72.806076,2.1538918
31000US11260,"Anchorage, AK Metro Area",2010,70.74575,2.1805224
31000US11260,"Anchorage, AK Metro Area",2011,67.671692,2.4348423
31000US11260,"Anchorage, AK Metro Area",2012,67.303253,2.4085896
31000US11260,"Anchorage, AK Metro Area",2013,72.554626,1.9462247
31000US11260,"Anchorage, AK Metro Area",2014,70.688179,2.4098563
31000US11260,"Anchorage, AK Metro Area",2015,66.855728,2.1286163
31000US11260,"Anchorage, AK Metro Area",2016,71.518433,2.1040919
31000US11260,"Anchorage, AK Metro Area",2017,72.440735,2.2625017
31000US11300,"Anderson, IN Metro Area",2009,63.766926,3.8052652
31000US11300,"Anderson, IN Metro Area",2010,52.370419,4.0475774
31000US11300,"Anderson, IN Metro Area",2011,58.589489,3.5107667
31000US11300,"Anderson, IN Metro Area",2012,65.834953,3.2474523
31000US11340,"Anderson, SC Metro Area",2009,66.021423,2.9771571
31000US11340,"Anderson, SC Metro Area",2010,62.481571,3.4607847
31000US11340,"Anderson, SC Metro Area",2011,64.775726,3.103847
31000US11340,"Anderson, SC Metro Area",2012,59.166592,3.3960719
31000US11460,"Ann Arbor, MI Metro Area",2009,72.136215,1.6897191
31000US11460,"Ann Arbor, MI Metro Area",2010,75.161751,2.5014234
31000US11460,"Ann Arbor, MI Metro Area",2011,72.863525,1.873791
31000US11460,"Ann Arbor, MI Metro Area",2012,70.705528,1.8372416
31000US11460,"Ann Arbor, MI Metro Area",2013,70.97374,1.8244641
31000US11460,"Ann Arbor, MI Metro Area",2014,73.327515,2.3772447
31000US11460,"Ann Arbor, MI Metro Area",2015,70.789787,1.9590809
31000US11460,"Ann Arbor, MI Metro Area",2016,73.317543,2.0599513
31000US11460,"Ann Arbor, MI Metro Area",2017,75.370102,2.4379554
31000US11500,"Anniston-Oxford, AL Metro Area",2009,64.446449,3.8133371
31000US11500,"Anniston-Oxford, AL Metro Area",2010,55.3167,4.2512093
31000US11500,"Anniston-Oxford, AL Metro Area",2011,60.921341,4.8248401
31000US11500,"Anniston-Oxford, AL Metro Area",2012,60.649406,3.8773353
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,54.637413,4.9773469
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,59.685047,4.0679832
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,58.406269,4.113049
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,60.710823,4.0220733
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,58.401382,4.3973155
31000US11540,"Appleton, WI Metro Area",2009,73.99353,2.6882107
31000US11540,"Appleton, WI Metro Area",2010,75.636627,2.4600811
31000US11540,"Appleton, WI Metro Area",2011,78.596657,1.7723504
31000US11540,"Appleton, WI Metro Area",2012,71.25927,2.2113149
31000US11540,"Appleton, WI Metro Area",2013,73.897125,2.1097057
31000US11540,"Appleton, WI Metro Area",2014,73.279694,2.2219813
31000US11540,"Appleton, WI Metro Area",2015,69.438522,2.5442128
31000US11540,"Appleton, WI Metro Area",2016,76.106323,2.1856971
31000US11540,"Appleton, WI Metro Area",2017,78.045914,2.2840428
31000US11700,"Asheville, NC Metro Area",2009,71.896362,2.3398848
31000US11700,"Asheville, NC Metro Area",2010,72.049622,2.264159
31000US11700,"Asheville, NC Metro Area",2011,64.553108,2.7766242
31000US11700,"Asheville, NC Metro Area",2012,62.616486,2.3804524
31000US11700,"Asheville, NC Metro Area",2013,69.28508,2.2336648
31000US11700,"Asheville, NC Metro Area",2014,70.610222,2.6552377
31000US11700,"Asheville, NC Metro Area",2015,67.935501,2.8870409
31000US11700,"Asheville, NC Metro Area",2016,70.127563,3.0072379
31000US11700,"Asheville, NC Metro Area",2017,73.295525,2.3676808
31000US11780,"Ashtabula, OH Micro Area",2009,68.478951,4.0048566
31000US11780,"Ashtabula, OH Micro Area",2010,62.475449,3.8281231
31000US11780,"Ashtabula, OH Micro Area",2011,56.519138,4.7823834
31000US11780,"Ashtabula, OH Micro Area",2012,56.580448,4.3285847
31000US11780,"Ashtabula, OH Micro Area",2013,65.039894,4.4459844
31000US11780,"Ashtabula, OH Micro Area",2014,58.012676,5.1102595
31000US11780,"Ashtabula, OH Micro Area",2015,70.749809,4.8500733
31000US11780,"Ashtabula, OH Micro Area",2016,62.909855,4.0075974
31000US11780,"Ashtabula, OH Micro Area",2017,56.393475,5.5986786
31000US11900,"Athens, OH Micro Area",2015,60.022945,5.34653
31000US11900,"Athens, OH Micro Area",2016,69.687401,4.6392932
31000US11900,"Athens, OH Micro Area",2017,67.851913,5.6418333
31000US11980,"Athens, TX Micro Area",2009,60.218578,5.4473529
31000US11980,"Athens, TX Micro Area",2010,67.525803,5.2225513
31000US11980,"Athens, TX Micro Area",2011,75.624893,4.4634709
31000US11980,"Athens, TX Micro Area",2012,65.464294,5.0597396
31000US11980,"Athens, TX Micro Area",2013,57.281441,6.7170801
31000US11980,"Athens, TX Micro Area",2014,70.134262,5.9993844
31000US11980,"Athens, TX Micro Area",2015,71.828285,5.4509697
31000US11980,"Athens, TX Micro Area",2016,75.07048,4.0459914
31000US11980,"Athens, TX Micro Area",2017,77.597214,3.606811
31000US12020,"Athens-Clarke County, GA Metro Area",2009,64.537758,3.210809
31000US12020,"Athens-Clarke County, GA Metro Area",2010,63.919975,3.5896919
31000US12020,"Athens-Clarke County, GA Metro Area",2011,61.256207,3.9552383
31000US12020,"Athens-Clarke County, GA Metro Area",2012,72.845528,2.9327047
31000US12020,"Athens-Clarke County, GA Metro Area",2013,64.440643,3.4771304
31000US12020,"Athens-Clarke County, GA Metro Area",2014,61.467869,2.9889455
31000US12020,"Athens-Clarke County, GA Metro Area",2015,61.152752,3.4549408
31000US12020,"Athens-Clarke County, GA Metro Area",2016,64.845398,4.3360705
31000US12020,"Athens-Clarke County, GA Metro Area",2017,66.232056,4.1003394
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,66.627777,.57343042
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,66.007301,.5901044
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,64.002022,.67630553
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,64.963364,.69652492
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,64.346603,.69155067
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,63.339828,.69303113
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,65.135727,.62041909
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,63.963192,.72977233
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,66.684166,.78915989
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,61.273808,2.4447305
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,62.03878,2.8550246
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,58.954357,3.4448557
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,55.762959,2.9786992
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,56.917583,2.6008098
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,55.712994,2.9800966
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,60.400539,2.4467361
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,56.533791,2.8391995
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,59.570904,3.4160397
31000US12180,"Auburn, NY Micro Area",2009,64.450615,3.9474621
31000US12180,"Auburn, NY Micro Area",2010,71.397774,3.7553396
31000US12180,"Auburn, NY Micro Area",2011,67.947258,3.5886071
31000US12180,"Auburn, NY Micro Area",2012,57.725037,4.5599027
31000US12180,"Auburn, NY Micro Area",2013,67.196121,4.8452682
31000US12180,"Auburn, NY Micro Area",2014,55.977684,4.4687285
31000US12180,"Auburn, NY Micro Area",2015,64.281258,4.176002
31000US12180,"Auburn, NY Micro Area",2016,59.365993,3.9773026
31000US12180,"Auburn, NY Micro Area",2017,56.3634,4.6359625
31000US12220,"Auburn-Opelika, AL Metro Area",2009,65.111191,3.4540415
31000US12220,"Auburn-Opelika, AL Metro Area",2010,73.54763,3.5698171
31000US12220,"Auburn-Opelika, AL Metro Area",2011,75.987053,3.8409178
31000US12220,"Auburn-Opelika, AL Metro Area",2012,70.987289,3.7262626
31000US12220,"Auburn-Opelika, AL Metro Area",2013,60.298683,4.377089
31000US12220,"Auburn-Opelika, AL Metro Area",2014,54.712498,4.6873732
31000US12220,"Auburn-Opelika, AL Metro Area",2015,61.858307,3.478158
31000US12220,"Auburn-Opelika, AL Metro Area",2016,67.329147,3.5398035
31000US12220,"Auburn-Opelika, AL Metro Area",2017,61.88385,3.7496681
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,56.880039,1.6735457
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,56.352921,2.2515123
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,56.89217,1.7365019
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,56.813526,2.0518067
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,54.811935,2.1638238
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,56.530388,2.4022346
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,59.755569,2.221873
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,57.958649,2.1505325
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,59.188251,2.4005818
31000US12300,"Augusta-Waterville, ME Micro Area",2009,64.834175,4.42659
31000US12300,"Augusta-Waterville, ME Micro Area",2010,60.222553,3.803926
31000US12300,"Augusta-Waterville, ME Micro Area",2011,66.983429,3.7966974
31000US12300,"Augusta-Waterville, ME Micro Area",2012,67.560364,4.6296358
31000US12300,"Augusta-Waterville, ME Micro Area",2013,66.104935,4.0235357
31000US12300,"Augusta-Waterville, ME Micro Area",2014,59.069019,4.7142229
31000US12300,"Augusta-Waterville, ME Micro Area",2015,54.889915,5.3084669
31000US12300,"Augusta-Waterville, ME Micro Area",2016,63.077503,3.8580425
31000US12300,"Augusta-Waterville, ME Micro Area",2017,66.34169,4.4728804
31000US12420,"Austin-Round Rock, TX Metro Area",2009,71.371742,1.0478287
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,68.260941,1.096966
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,69.589027,1.2918957
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,69.49881,1.2225988
31000US12420,"Austin-Round Rock, TX Metro Area",2013,71.019936,1.3293486
31000US12420,"Austin-Round Rock, TX Metro Area",2014,69.647919,1.1549896
31000US12420,"Austin-Round Rock, TX Metro Area",2015,73.324303,1.0550697
31000US12420,"Austin-Round Rock, TX Metro Area",2016,70.982918,1.0194296
31000US12420,"Austin-Round Rock, TX Metro Area",2017,74.882034,.88735253
31000US12540,"Bakersfield, CA Metro Area",2009,62.137283,1.5720401
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,60.578419,1.6738601
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,60.127728,1.8410709
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,60.581261,1.6760449
31000US12540,"Bakersfield, CA Metro Area",2013,62.349236,1.7826004
31000US12540,"Bakersfield, CA Metro Area",2014,62.949135,1.6757205
31000US12540,"Bakersfield, CA Metro Area",2015,64.135582,1.7679164
31000US12540,"Bakersfield, CA Metro Area",2016,63.30809,1.7664307
31000US12540,"Bakersfield, CA Metro Area",2017,61.11517,1.8899225
31000US12580,"Baltimore-Towson, MD Metro Area",2009,63.972767,.9371469
31000US12580,"Baltimore-Towson, MD Metro Area",2010,63.054096,.98871899
31000US12580,"Baltimore-Towson, MD Metro Area",2011,60.975838,.90669638
31000US12580,"Baltimore-Towson, MD Metro Area",2012,62.761021,.77992588
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,62.85968,.8237049
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,63.787014,.90588266
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,64.236336,.8570112
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,63.443649,.83569622
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,65.969147,.97920436
31000US12620,"Bangor, ME Metro Area",2009,71.235527,3.077913
31000US12620,"Bangor, ME Metro Area",2010,68.42823,4.1748238
31000US12620,"Bangor, ME Metro Area",2011,70.593552,3.3115029
31000US12620,"Bangor, ME Metro Area",2012,64.895119,4.0621743
31000US12620,"Bangor, ME Metro Area",2013,65.570854,3.6310368
31000US12620,"Bangor, ME Metro Area",2014,58.982433,3.9967299
31000US12620,"Bangor, ME Metro Area",2015,59.344437,3.884068
31000US12620,"Bangor, ME Metro Area",2016,63.333214,3.3074689
31000US12620,"Bangor, ME Metro Area",2017,63.931221,3.7692587
31000US12700,"Barnstable Town, MA Metro Area",2009,69.216324,3.5707529
31000US12700,"Barnstable Town, MA Metro Area",2010,63.82283,3.5221562
31000US12700,"Barnstable Town, MA Metro Area",2011,59.926468,3.4847646
31000US12700,"Barnstable Town, MA Metro Area",2012,69.22644,3.1659682
31000US12700,"Barnstable Town, MA Metro Area",2013,61.702801,4.1632915
31000US12700,"Barnstable Town, MA Metro Area",2014,73.479424,3.636003
31000US12700,"Barnstable Town, MA Metro Area",2015,70.738182,3.5609972
31000US12700,"Barnstable Town, MA Metro Area",2016,64.040634,3.5081809
31000US12700,"Barnstable Town, MA Metro Area",2017,72.9916,3.5397439
31000US12940,"Baton Rouge, LA Metro Area",2009,61.697937,1.6223444
31000US12940,"Baton Rouge, LA Metro Area",2010,56.312225,1.7294761
31000US12940,"Baton Rouge, LA Metro Area",2011,58.376289,1.5334489
31000US12940,"Baton Rouge, LA Metro Area",2012,54.584396,1.6011764
31000US12940,"Baton Rouge, LA Metro Area",2013,56.211155,1.7568054
31000US12940,"Baton Rouge, LA Metro Area",2014,57.162102,1.9236354
31000US12940,"Baton Rouge, LA Metro Area",2015,60.261177,1.6703198
31000US12940,"Baton Rouge, LA Metro Area",2016,59.518536,2.3059804
31000US12940,"Baton Rouge, LA Metro Area",2017,57.720993,1.7657019
31000US12980,"Battle Creek, MI Metro Area",2009,52.25119,3.7714639
31000US12980,"Battle Creek, MI Metro Area",2010,56.419926,3.8079567
31000US12980,"Battle Creek, MI Metro Area",2011,59.145515,3.1608217
31000US12980,"Battle Creek, MI Metro Area",2012,55.468334,3.5244234
31000US12980,"Battle Creek, MI Metro Area",2013,53.049015,3.8334563
31000US12980,"Battle Creek, MI Metro Area",2014,58.432728,3.9067976
31000US12980,"Battle Creek, MI Metro Area",2015,59.198296,3.4500453
31000US12980,"Battle Creek, MI Metro Area",2016,56.901299,3.5180302
31000US12980,"Battle Creek, MI Metro Area",2017,55.559952,4.1994028
31000US13020,"Bay City, MI Metro Area",2009,70.693008,3.8491058
31000US13020,"Bay City, MI Metro Area",2010,61.87505,4.1303468
31000US13020,"Bay City, MI Metro Area",2011,63.784897,4.630671
31000US13020,"Bay City, MI Metro Area",2012,73.116005,3.9040341
31000US13020,"Bay City, MI Metro Area",2013,60.394978,3.5760593
31000US13020,"Bay City, MI Metro Area",2014,53.35099,4.4473658
31000US13020,"Bay City, MI Metro Area",2015,64.672928,3.4112771
31000US13020,"Bay City, MI Metro Area",2016,62.30582,4.7862778
31000US13020,"Bay City, MI Metro Area",2017,60.382862,4.3836517
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,58.972813,2.3802214
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,56.585018,2.6159551
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,57.929832,2.1489296
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,58.801651,2.8184652
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,61.327816,2.1676612
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,56.286068,2.4363029
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,61.299507,2.1980736
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,60.440742,2.2475681
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,60.925388,2.5976286
31000US13180,"Beaver Dam, WI Micro Area",2009,74.454346,3.1914878
31000US13180,"Beaver Dam, WI Micro Area",2010,79.423935,3.115164
31000US13180,"Beaver Dam, WI Micro Area",2011,75.621468,4.0047326
31000US13180,"Beaver Dam, WI Micro Area",2012,64.22303,5.1447368
31000US13180,"Beaver Dam, WI Micro Area",2013,77.137909,3.0431874
31000US13180,"Beaver Dam, WI Micro Area",2014,73.874344,4.5250564
31000US13180,"Beaver Dam, WI Micro Area",2015,67.369202,3.7630563
31000US13180,"Beaver Dam, WI Micro Area",2016,66.977219,4.0531082
31000US13180,"Beaver Dam, WI Micro Area",2017,69.004562,3.7800863
31000US13220,"Beckley, WV Micro Area",2009,63.797028,6.2754707
31000US13220,"Beckley, WV Micro Area",2010,76.68602,4.4164991
31000US13220,"Beckley, WV Micro Area",2011,78.045929,4.0504637
31000US13220,"Beckley, WV Micro Area",2012,63.675343,6.0541167
31000US13220,"Beckley, WV Metro Area",2013,57.860481,4.2508612
31000US13220,"Beckley, WV Metro Area",2014,64.027756,4.1757679
31000US13220,"Beckley, WV Metro Area",2015,55.204849,4.1080494
31000US13220,"Beckley, WV Metro Area",2016,60.337639,5.0766401
31000US13220,"Beckley, WV Metro Area",2017,65.022209,3.9778218
31000US13380,"Bellingham, WA Metro Area",2009,69.325294,3.205575
31000US13380,"Bellingham, WA Metro Area",2010,73.35321,2.5657241
31000US13380,"Bellingham, WA Metro Area",2011,71.375374,3.4748528
31000US13380,"Bellingham, WA Metro Area",2012,71.960045,3.3016205
31000US13380,"Bellingham, WA Metro Area",2013,72.933319,2.8454266
