geoid,name,year,total_est,total_se
31000US10420,"Akron, OH Metro Area",2015,14.020019,.56392872
31000US10420,"Akron, OH Metro Area",2017,13.744892,.52727735
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,22.961151,.64164954
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,23.932974,.60850871
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,23.675066,.69246155
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,24.263645,.62316138
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,22.051361,.56406736
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,21.686907,.56731427
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,22.445482,.61077738
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,22.025108,.62124938
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,21.043955,.52086079
31000US10740,"Albuquerque, NM Metro Area",2013,6.9764681,.32182151
31000US10740,"Albuquerque, NM Metro Area",2014,7.2496748,.37534276
31000US10740,"Albuquerque, NM Metro Area",2016,7.0667801,.39637345
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,15.126493,.4800573
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,14.144775,.58384144
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,14.636399,.5367775
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,13.621126,.44028932
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,13.012345,.38195607
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,13.661458,.52812707
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,13.814123,.53875625
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,13.654155,.43465531
31000US11460,"Ann Arbor, MI Metro Area",2009,11.786352,.61461383
31000US11460,"Ann Arbor, MI Metro Area",2010,12.126328,.60140628
31000US11460,"Ann Arbor, MI Metro Area",2012,12.160561,.508569
31000US11460,"Ann Arbor, MI Metro Area",2013,10.684564,.59788084
31000US11460,"Ann Arbor, MI Metro Area",2014,10.156526,.48223537
31000US11460,"Ann Arbor, MI Metro Area",2015,10.755127,.51274008
31000US11460,"Ann Arbor, MI Metro Area",2016,10.335912,.696729
31000US11460,"Ann Arbor, MI Metro Area",2017,10.091478,.61463779
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,9.1007595,.17855452
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,7.3518305,.17038395
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,7.566637,.21760705
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,7.8399696,.163683
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,7.3395572,.17437182
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,7.6187105,.1628778
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,7.0884953,.16558424
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,7.112834,.16568783
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,6.5085635,.16537881
31000US12420,"Austin-Round Rock, TX Metro Area",2009,9.3536644,.33837837
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,9.5336075,.31427351
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,9.1335726,.37758762
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,8.6162968,.30516052
31000US12420,"Austin-Round Rock, TX Metro Area",2013,8.3097057,.28224903
31000US12420,"Austin-Round Rock, TX Metro Area",2014,7.5130486,.24165344
31000US12420,"Austin-Round Rock, TX Metro Area",2015,7.5751424,.27052197
31000US12420,"Austin-Round Rock, TX Metro Area",2016,7.9521298,.26161867
31000US12420,"Austin-Round Rock, TX Metro Area",2017,7.5063796,.24625522
31000US12580,"Baltimore-Towson, MD Metro Area",2009,14.661974,.28964144
31000US12580,"Baltimore-Towson, MD Metro Area",2010,14.086411,.29324737
31000US12580,"Baltimore-Towson, MD Metro Area",2011,13.576074,.30264717
31000US12580,"Baltimore-Towson, MD Metro Area",2012,13.235608,.22736055
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,12.507714,.25988051
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,12.572105,.25796664
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,12.428117,.24514671
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,12.61802,.27227506
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,11.768534,.26505333
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,25.400942,.27335674
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,24.437929,.24080509
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,23.934528,.23262869
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,24.08392,.25037596
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,22.142693,.25030911
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,22.8025,.22199513
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,21.109829,.21570565
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,21.527321,.2466379
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,21.340687,.26613563
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,15.468904,.50293857
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010,14.997811,.44405934
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,15.090738,.42222989
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,15.146145,.49877664
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,13.89078,.39181393
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,14.49085,.46417108
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,15.040088,.46577626
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,13.767227,.3897188
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,13.865786,.44886148
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,18.717319,.39650398
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2010,17.64027,.42974171
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2011,17.706533,.45183739
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2012,17.432663,.46993867
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,17.045626,.44403487
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2014,16.179995,.45963427
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,16.227371,.4470259
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,16.600313,.44267055
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2017,16.875311,.47879076
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,11.512804,.48183981
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,10.284826,.42188349
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,10.536148,.33990544
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,9.5903616,.31730062
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,9.5123177,.41803908
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,9.327426,.27223232
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,8.8377457,.22841667
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,9.2897825,.24123913
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,9.3587399,.26023665
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,8.6112347,.26013166
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,8.4993296,.24724813
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,12.744826,.13997339
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,11.888029,.15373781
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,12.099464,.15535383
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,11.943969,.15538006
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,11.30701,.16196877
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,11.06166,.12553062
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,10.922735,.13481475
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,11.192395,.12999862
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,10.819398,.12850115
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,16.337221,.3742069
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,14.612815,.35158426
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,14.515924,.34676552
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,14.204961,.30153111
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,13.960627,.3149673
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,14.079632,.33578581
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,14.131149,.34583792
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,13.903687,.334261
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,13.278851,.34556809
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,15.15895,.35277376
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,14.505736,.32914332
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,14.164647,.32380792
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,14.06281,.33171159
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,14.283257,.31014529
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,14.285631,.31161085
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,14.424522,.30150154
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,13.225356,.27860567
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,13.711577,.27093434
31000US17820,"Colorado Springs, CO Metro Area",2014,12.390888,.55479658
31000US18140,"Columbus, OH Metro Area",2009,16.065506,.4040094
31000US18140,"Columbus, OH Metro Area",2010,15.548364,.32571095
31000US18140,"Columbus, OH Metro Area",2011,14.228094,.38208497
31000US18140,"Columbus, OH Metro Area",2012,14.146219,.30745989
31000US18140,"Columbus, OH Metro Area",2013,13.550536,.35589087
31000US18140,"Columbus, OH Metro Area",2014,13.786815,.34641752
31000US18140,"Columbus, OH Metro Area",2015,13.45497,.3900066
31000US18140,"Columbus, OH Metro Area",2016,13.174595,.31617182
31000US18140,"Columbus, OH Metro Area",2017,12.518009,.3247256
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,8.7317839,.15866677
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,8.1879644,.15775202
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,8.4010954,.19459051
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,8.0129871,.12821318
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,8.0392103,.13786955
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,7.8968182,.1562603
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,7.3962517,.13976918
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,6.8657756,.13608064
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,6.4512448,.1367045
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,12.479203,.26759478
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,11.441543,.2715224
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,12.070166,.27975595
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,12.052885,.25428781
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,11.46494,.24652113
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,11.158832,.21596844
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,10.941006,.23345566
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,10.97629,.21191859
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,10.568491,.22179972
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,11.147678,.2269987
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,10.612224,.18420467
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,10.306307,.18722889
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,10.279842,.16760997
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,10.099574,.16213164
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,9.8499489,.19840334
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,9.6925812,.17001888
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,9.7425385,.16786005
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,9.4178486,.16060859
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,7.5596852,.48869321
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,10.415947,.45233226
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,10.050714,.40574339
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,10.129128,.33091864
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,10.22686,.42709363
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2009,17.728373,.43884957
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2010,16.909847,.43807673
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2011,15.824043,.3942771
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2012,16.5667,.40857232
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2013,15.509817,.43206125
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2014,15.44427,.35113624
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2015,15.221609,.39540747
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2016,15.35047,.43138248
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2017,15.242688,.43408027
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2009,6.6127934,.12543556
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2010,6.2739706,.13851403
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2011,6.284255,.16274188
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2012,5.8328919,.1486893
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013,5.9153123,.15927559
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2014,6.0333614,.15581173
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2015,5.6461778,.15030122
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2016,5.8236947,.15968457
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2017,5.2300882,.12809089
31000US26900,"Indianapolis-Carmel, IN Metro Area",2009,13.665888,.33367994
31000US26900,"Indianapolis-Carmel, IN Metro Area",2010,12.376785,.3437787
31000US26900,"Indianapolis-Carmel, IN Metro Area",2011,11.868532,.35802591
31000US26900,"Indianapolis-Carmel, IN Metro Area",2012,11.678598,.34245601
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013,11.416846,.37384105
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2014,11.482674,.29315901
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2015,11.450684,.40369943
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2016,10.050121,.29692337
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2017,10.171781,.35937327
31000US27260,"Jacksonville, FL Metro Area",2009,12.915232,.48174024
31000US27260,"Jacksonville, FL Metro Area",2010,12.337301,.46661562
31000US27260,"Jacksonville, FL Metro Area",2011,11.778214,.46172938
31000US27260,"Jacksonville, FL Metro Area",2012,11.027035,.48531628
31000US27260,"Jacksonville, FL Metro Area",2013,10.958438,.36205027
31000US27260,"Jacksonville, FL Metro Area",2014,10.472283,.41598412
31000US27260,"Jacksonville, FL Metro Area",2015,9.9503202,.40458879
31000US27260,"Jacksonville, FL Metro Area",2016,9.7845917,.30032998
31000US27260,"Jacksonville, FL Metro Area",2017,9.060585,.32572711
31000US28140,"Kansas City, MO-KS Metro Area",2009,15.838192,.3351458
31000US28140,"Kansas City, MO-KS Metro Area",2010,13.694678,.29279917
31000US28140,"Kansas City, MO-KS Metro Area",2011,13.838119,.31956461
31000US28140,"Kansas City, MO-KS Metro Area",2012,13.551884,.35444027
31000US28140,"Kansas City, MO-KS Metro Area",2013,12.971968,.30116329
31000US28140,"Kansas City, MO-KS Metro Area",2014,12.610538,.29369447
31000US28140,"Kansas City, MO-KS Metro Area",2015,12.606183,.34484613
31000US28140,"Kansas City, MO-KS Metro Area",2016,12.684003,.31927639
31000US28140,"Kansas City, MO-KS Metro Area",2017,12.169615,.31243047
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,13.243238,.58958733
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,12.522441,.52150065
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,13.457736,.68975019
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,12.626304,.66289604
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,11.94972,.51590592
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,12.708309,.57525092
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,8.9564304,.28643888
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,8.621933,.30493742
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,8.592597,.358266
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,8.0906296,.24543877
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,7.9540186,.23394385
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,7.6817155,.25271502
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,7.9872289,.2545383
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,7.2231574,.22571483
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,7.1770563,.2345196
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,4.7234683,.075940214
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,4.6047421,.072271481
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,4.4635458,.07317581
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,4.2812386,.080801308
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,4.0947866,.062110845
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,5.3324413,.089291103
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,4.9330072,.069857769
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,5.0834541,.084323443
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,4.7223067,.069858246
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,13.466165,.36319429
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,12.273067,.3233425
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,12.586765,.37274435
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,12.722309,.40254435
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,12.557644,.39126933
31000US31540,"Madison, WI Metro Area",2010,14.395804,.60958481
31000US31540,"Madison, WI Metro Area",2012,14.066511,.52016497
31000US31540,"Madison, WI Metro Area",2016,12.673959,.52253503
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,5.9289885,.13627549
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,5.1909847,.13628493
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,5.4802852,.13357483
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,5.1844296,.13054253
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,4.839632,.11920886
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,4.6444082,.11559731
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,4.4677677,.10499193
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,4.3978896,.12265504
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,4.1525459,.11281908
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,11.202969,.35768685
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,10.879733,.327326
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,10.773286,.31348193
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,9.9998016,.28382072
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,9.7657518,.27679136
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,9.6868496,.26187554
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,9.9300842,.28212607
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,10.507338,.2863844
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,9.8300638,.27085418
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,12.844584,.22727931
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,11.954981,.22222465
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,11.8203,.24563514
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,12.189793,.22355044
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,11.598064,.1830485
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,11.505973,.19288418
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,11.130366,.23465236
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,11.129315,.21624751
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,11.075626,.15002491
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,12.164108,.39279148
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,11.90854,.34206554
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,11.646855,.39725339
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,10.815927,.36837062
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,10.151733,.29369795
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,10.845884,.32997945
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,10.428302,.34572947
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,9.5231657,.29721671
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,9.9022913,.3034952
31000US35300,"New Haven-Milford, CT Metro Area",2009,17.450584,.50452703
31000US35300,"New Haven-Milford, CT Metro Area",2010,16.301134,.44561318
31000US35300,"New Haven-Milford, CT Metro Area",2011,16.459396,.45272574
31000US35300,"New Haven-Milford, CT Metro Area",2012,16.000801,.55624938
31000US35300,"New Haven-Milford, CT Metro Area",2013,15.628555,.54072642
31000US35300,"New Haven-Milford, CT Metro Area",2014,15.009806,.57403982
31000US35300,"New Haven-Milford, CT Metro Area",2015,15.348761,.55501795
31000US35300,"New Haven-Milford, CT Metro Area",2016,14.854559,.47411978
31000US35300,"New Haven-Milford, CT Metro Area",2017,14.959526,.52323854
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,8.4195461,.3016063
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,8.6573715,.36037621
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,8.7913799,.30441183
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,8.2543831,.3088066
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,7.665781,.2825729
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,7.2159996,.28486836
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,7.7159991,.29832619
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,7.6826243,.33421826
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,11.473279,.10671405
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,10.809027,.091436103
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,10.685216,.093986295
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,10.491877,.10518989
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,10.19868,.093275018
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2014,9.7988672,.089375205
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2015,9.540451,.085464135
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2016,9.5758314,.079773225
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2017,9.412281,.085279211
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2012,13.291308,.49676263
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2014,12.72472,.57761103
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2016,11.650604,.51310253
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2017,11.797959,.57263082
31000US36420,"Oklahoma City, OK Metro Area",2012,10.96852,.31174257
31000US36420,"Oklahoma City, OK Metro Area",2013,11.038534,.42572823
31000US36420,"Oklahoma City, OK Metro Area",2014,10.66693,.34111243
31000US36420,"Oklahoma City, OK Metro Area",2015,9.7270269,.35034513
31000US36420,"Oklahoma City, OK Metro Area",2016,9.8584995,.38465077
31000US36420,"Oklahoma City, OK Metro Area",2017,9.6093397,.36823767
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2012,15.455103,.43118703
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2013,14.735172,.44794017
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2014,15.572737,.46038824
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2015,13.813777,.44097728
31000US36740,"Orlando-Kissimmee, FL Metro Area",2009,9.6827688,.24819137
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2010,9.0244045,.28714156
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2011,9.5936651,.28447148
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2012,8.1738596,.31747344
