geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10020,"Abbeville, LA Micro Area",2005-2009,1643,170.0933139456027,74.77203369140625,0,75.56844475077192,15,10.9422492980957,15,35.86626052856445,92,30.3951358795166,27,172.7877302765785,1616,74.77203369140625,0,137.9939270019531,1505,219.029813811768,138,74.77203369140625,0,74.93002036406084,4,4.863222122192383,4,145.8966522216797,1532
31000US10020,"Abbeville, LA Micro Area",2006-2010,1923,161.4619862229242,74.77203369140625,0,76.18211968178126,26,14.58966541290283,26,38.29787063598633,87,41.94528961181641,47,166.8214024508574,1876,74.77203369140625,0,162.9179382324219,1757,229.373554693986,166,74.77203369140625,0,75.18849815000415,6,7.902735710144043,6,159.2705230712891,1804
31000US10020,"Abbeville, LA Micro Area",2007-2011,2021,183.3146847518436,1.823708176612854,1,58.6397735898647,30,17.62917900085449,30,42.55319213867188,80,61.39817810058594,67,193.323588627304,1954,55.92705154418945,0,152.5835876464844,1831,238.5079136312675,190,55.92705154418945,0,57.10727713353042,12,11.55015182495117,12,168.9969635009766,1898
31000US10020,"Abbeville, LA Micro Area",2008-2012,2103,196.6741457574087,17.62917900085449,0,31.02687012497612,41,25.53191566467285,41,42.55319213867188,74,17.62917900085449,0,197.4626738440727,2103,17.62917900085449,0,190.8814544677734,1974,274.0738025954672,129,17.62917900085449,0,20.74899448035603,14,10.9422492980957,14,190.8814544677734,1974
31000US10100,"Aberdeen, SD Micro Area",2005-2009,2928,159.0348368827883,23.70820617675781,47,77.75928868965403,86,49.24011993408203,86,60.18236923217773,0,35.86626052856445,116,163.0290403168648,2812,60.18236923217773,0,147.1124572753906,2679,216.6429191733224,249,60.18236923217773,0,61.16903126664546,16,10.9422492980957,16,150.1519775390625,2779
31000US10100,"Aberdeen, SD Micro Area",2006-2010,3073,176.6582496070892,23.70820617675781,49,83.40903875410473,95,57.75075912475586,95,60.18236923217773,0,46.20060729980469,114,182.599652981903,2959,60.18236923217773,0,151.9756774902344,2815,233.033782321054,258,60.18236923217773,0,65.37427845801543,32,25.53191566467285,32,151.3677825927734,2897
31000US10100,"Aberdeen, SD Micro Area",2007-2011,3163,188.4910223968919,17.02127647399902,25,79.58651859693634,134,65.65349578857422,134,21.27659606933594,26,39.51367950439453,83,192.5881522633249,3080,44.98480224609375,0,165.9574432373047,2895,251.1388828717863,268,44.98480224609375,0,50.02563055001771,20,21.88449859619141,20,168.9969635009766,2958
31000US10100,"Aberdeen, SD Micro Area",2008-2012,3326,201.727556418111,15.80547142028809,33,74.55425579416907,128,73.55622863769531,128,21.88449859619141,30,34.65045547485352,71,204.6818533310585,3255,12.15805435180664,0,164.1337432861328,3054,260.0651701084562,272,12.15805435180664,0,24.50534280354319,22,21.27659606933594,22,166.5653533935547,3113
31000US10100,"Aberdeen, SD Micro Area",2009-2013,3349,216.6395134815193,12.76595783233643,22,80.55801118121022,136,79.63526153564453,136,18.23708152770996,42,20.060791015625,11,217.56634422098,3338,12.15805435180664,0,190.8814544677734,3129,288.7358801071354,220,12.15805435180664,0,26.64389847115361,20,23.70820617675781,20,190.8814544677734,3129
31000US10100,"Aberdeen, SD Micro Area",2010-2014,3344,179.6874517966498,15.80547142028809,28,45.4262413242423,37,43.76899719238281,37,21.27659606933594,35,12.15805435180664,0,180.0983026538419,3344,12.15805435180664,0,136.7781219482422,3228,225.8225741082179,116,12.15805435180664,0,21.41509369266577,16,17.62917900085449,16,136.7781219482422,3228
31000US10100,"Aberdeen, SD Micro Area",2011-2015,3428,203.1223125953223,21.88449859619141,36,25.0349668349728,26,21.88449859619141,26,35.25835800170898,49,22.49240112304688,39,204.363847053122,3389,12.15805435180664,0,182.9787292480469,3252,273.3859711676915,176,12.15805435180664,0,24.50534280354319,26,21.27659606933594,26,188.4498443603516,3291
31000US10100,"Aberdeen, SD Micro Area",2012-2016,3397,201.4250691206489,23.70820617675781,45,33.3017536222295,32,31.0030403137207,32,31.61094284057617,38,24.92401123046875,37,202.961239664313,3360,12.15805435180664,0,184.1945343017578,3203,272.9463041275694,194,12.15805435180664,0,26.64389847115361,42,23.70820617675781,42,190.2735595703125,3240
31000US10100,"Aberdeen, SD Micro Area",2013-2017,3428,208.6718606271424,21.27659606933594,54,38.44714366783109,45,36.47416305541992,45,24.92401123046875,29,26.13981819152832,35,210.3027235027633,3393,12.15805435180664,0,190.2735595703125,3243,282.3968358341693,185,12.15805435180664,0,23.97943240309199,22,20.66869354248047,22,196.3525848388672,3278
31000US10140,"Aberdeen, WA Micro Area",2005-2009,3417,212.4243869404617,17.62917900085449,35,78.94547860125022,90,31.61094284057617,90,22.49240112304688,46,53.49544143676758,142,219.0568018152955,3275,72.34042358398438,0,205.4711303710938,3111,295.5376551016909,306,13.3738603591919,16,14.03452463418102,22,4.255319118499756,6,212.1580505371094,3224
31000US10140,"Aberdeen, WA Micro Area",2006-2010,3676,238.4296551320477,20.66869354248047,38,80.26387960839298,68,29.17933082580566,68,42.55319213867188,135,45.59270477294922,140,242.7496553548542,3536,74.77203369140625,0,206.0790252685547,3310,315.1464185137201,366,16.41337394714356,23,16.95601914156269,28,4.255319118499756,5,209.1185455322266,3407
31000US10140,"Aberdeen, WA Micro Area",2007-2011,3529,254.9389211786182,18.23708152770996,43,61.22941638006161,51,24.92401123046875,51,39.51367950439453,117,55.31914901733398,141,260.8717343441402,3388,55.92705154418945,0,228.5714263916016,3157,342.4014463964909,372,15.1975679397583,21,21.49260669549273,57,15.1975679397583,36,238.2978668212891,3261
31000US10140,"Aberdeen, WA Micro Area",2008-2012,3568,235.6146627706089,12.15805435180664,33,31.19317149458303,64,26.13981819152832,64,36.47416305541992,80,53.49544143676758,151,241.6113233418964,3417,17.02127647399902,0,213.3738555908203,3204,317.8720993767777,364,24.31610870361328,42,30.3951358795166,91,18.23708152770996,49,222.4924011230469,3300
31000US10140,"Aberdeen, WA Micro Area",2009-2013,3572,220.1010914111431,34.04255294799805,80,40.80200290001075,96,37.08206558227539,96,24.92401123046875,52,46.20060729980469,126,224.8977246555579,3446,17.02127647399902,0,200.60791015625,3159,297.8053459184949,413,21.27659606933594,34,40.661377312045,128,34.65045547485352,94,204.8632202148438,3216
31000US10140,"Aberdeen, WA Micro Area",2010-2014,3828,274.3231430559673,32.21884536743164,78,41.35526023218345,110,37.68996810913086,110,36.47416305541992,66,24.92401123046875,53,275.4530688736672,3775,17.02127647399902,0,248.0243225097656,3441,369.8232704583812,387,18.23708152770996,21,42.96801862867717,119,38.90577697753906,98,248.6322174072266,3455
31000US10140,"Aberdeen, WA Micro Area",2011-2015,3753,224.2056996856833,30.3951358795166,69,40.25032202849652,152,36.47416305541992,152,15.1975679397583,20,35.25835800170898,84,226.9611146882291,3669,17.02127647399902,0,204.2553253173828,3382,303.2959506687432,371,18.84498405456543,30,33.72079770146951,106,27.96352577209473,76,204.8632202148438,3406
31000US10140,"Aberdeen, WA Micro Area",2012-2016,3819,229.5563354957033,23.10030364990234,49,44.70462418828961,107,41.33738708496094,107,9.726444244384766,15,35.25835800170898,93,232.2482787346174,3726,17.02127647399902,0,185.4103393554688,3497,295.0815228138251,322,19.45288848876953,33,36.60059260791679,108,31.0030403137207,75,184.8024291992188,3540
31000US10140,"Aberdeen, WA Micro Area",2013-2017,3671,240.2846640062867,26.74772071838379,73,46.96220787006428,123,43.76899719238281,123,7.294832706451416,10,34.65045547485352,99,242.7702078534944,3572,17.02127647399902,0,225.5319213867188,3379,329.5472156171239,292,20.060791015625,32,25.16746724356963,60,15.1975679397583,28,226.7477264404297,3405
31000US10180,"Abilene, TX Metro Area",2005-2009,10025,386.1527208808938,9.118540763854981,9,93.92638005550391,249,53.49544143676758,249,80.85106658935547,411,91.18540954589844,452,396.772860409795,9573,77.20364379882813,0,335.5623168945313,8876,511.5818530434239,1149,35.86626052856445,92,60.91779752605672,207,49.24011993408203,115,337.9939270019531,9149
31000US10180,"Abilene, TX Metro Area",2006-2010,10787,416.8812292992347,4.255319118499756,5,97.14658154989076,228,58.9665641784668,228,98.48023986816406,465,97.87233734130859,563,428.2160129638919,10224,77.20364379882813,0,350.1519775390625,9470,544.4229667423641,1317,43.76899719238281,119,74.41533902109825,309,60.18236923217773,190,359.2705078125,9780
31000US10180,"Abilene, TX Metro Area",2007-2011,10747,379.1339754578338,8.510638236999512,15,88.81623249162247,220,67.47720336914063,220,75.98783874511719,368,117.9331283569336,677,397.0526339297024,10070,57.75075912475586,0,316.1094360351563,9406,493.6271334691053,1341,53.49544143676758,132,75.65397880501236,317,53.49544143676758,185,345.8966674804688,9827
31000US10180,"Abilene, TX Metro Area",2008-2012,10832,400.6074528729391,15.1975679397583,31,49.10484569939759,198,45.59270477294922,198,91.18540954589844,398,99.696044921875,601,412.8263953169766,10231,18.23708152770996,0,338.6018371582031,9525,524.5355425748139,1307,35.25835800170898,75,71.85862993004562,300,62.61398315429688,225,362.9179382324219,9905
31000US10180,"Abilene, TX Metro Area",2009-2013,10786,361.8727132116682,13.98176288604736,26,40.77935400716519,191,36.47416305541992,191,88.75379943847656,397,102.1276626586914,616,376.0078723209152,10170,18.23708152770996,0,265.0455932617188,9443,448.554374713513,1343,44.37689971923828,106,75.75648818921454,288,61.39817810058594,182,277.8115539550781,9884
31000US10180,"Abilene, TX Metro Area",2010-2014,10794,409.6195612850495,15.80547142028809,32,52.50886166897091,193,49.24011993408203,193,82.06687164306641,404,130.0911865234375,623,429.7812255071553,10171,18.23708152770996,0,356.2310180664063,9448,542.8523954262197,1346,55.31914901733398,131,73.25669298931693,311,48.02431488037109,180,401.2158203125,9854
31000US10180,"Abilene, TX Metro Area",2011-2015,10562,420.9791064284723,13.3738603591919,24,53.65064672462303,230,50.45592880249023,230,73.55622863769531,350,135.5623168945313,649,442.2675093324496,9913,18.23708152770996,0,361.7021179199219,9152,555.024170786347,1410,39.51367950439453,109,61.25657075096964,312,46.80850982666016,203,392.0972595214844,9646
31000US10180,"Abilene, TX Metro Area",2012-2016,10715,401.9961017649597,15.80547142028809,41,47.41641338054951,179,43.76899719238281,179,89.9696044921875,445,94.83282470703125,675,413.0304231847072,10040,18.23708152770996,0,294.8328247070313,9200,498.5250849846483,1515,41.33738708496094,130,74.01699700125077,380,61.39817810058594,250,326.4437561035156,9670
31000US10180,"Abilene, TX Metro Area",2013-2017,10842,354.6730957484812,21.27659606933594,44,62.48400201043765,271,59.57446670532227,271,91.18540954589844,415,96.65653228759766,680,367.6077938260759,10162,18.84498405456543,0,354.4072875976563,9281,501.3955826990692,1561,45.59270477294922,134,71.68614215115296,369,55.31914901733398,235,365.9574584960938,9743
31000US10220,"Ada, OK Micro Area",2005-2009,2730,174.9799212699336,43.76899719238281,225,69.23155525400689,28,20.060791015625,28,17.62917900085449,40,66.26139831542969,0,187.1057074339214,2730,66.26139831542969,0,137.3860168457031,2194,222.4699765639399,536,14.58966541290283,14,61.92556744397766,243,60.18236923217773,229,137.3860168457031,2194
31000US10220,"Ada, OK Micro Area",2006-2010,2837,173.5942868035469,36.47416305541992,197,66.26139831542969,0,66.26139831542969,0,30.3951358795166,42,8.510638236999512,8,173.80278298702,2829,66.26139831542969,0,127.0516738891602,2312,215.1211385449361,525,13.98176288604736,15,68.31539422807784,278,66.86930084228516,263,127.0516738891602,2320
31000US10220,"Ada, OK Micro Area",2007-2011,2882,184.7644338950501,32.21884536743164,124,49.24011993408203,0,49.24011993408203,0,33.43465042114258,64,32.21884536743164,53,187.5525260543531,2829,49.24011993408203,0,148.9361724853516,2321,237.3180977235927,561,49.24011993408203,0,83.5330017756045,320,67.47720336914063,320,156.2310028076172,2374
31000US10220,"Ada, OK Micro Area",2008-2012,2778,169.2264104512824,32.82674789428711,146,16.18665890692855,4,9.118540763854981,4,13.3738603591919,33,25.53191566467285,46,171.1416276413599,2732,13.3738603591919,0,137.9939270019531,2203,218.3572803541166,575,13.3738603591919,0,69.98278036123686,346,68.69300842285156,346,138.6018218994141,2249
31000US10220,"Ada, OK Micro Area",2009-2013,2962,171.2063878209273,33.43465042114258,154,14.70320589504565,6,7.294832706451416,6,20.060791015625,42,32.82674789428711,64,174.3250487107485,2898,12.76595783233643,0,123.4042587280273,2401,211.0455834716843,561,12.76595783233643,0,56.77303873652524,295,55.31914901733398,295,124.6200637817383,2465
31000US10220,"Ada, OK Micro Area",2010-2014,2749,162.9326806104149,35.86626052856445,152,16.76974337313804,14,11.55015182495117,14,18.23708152770996,35,29.78723335266113,63,165.6331418578461,2686,12.15805435180664,0,133.1306915283203,2176,210.4063673886897,573,12.15805435180664,0,44.25598769446017,309,42.55319213867188,309,138.6018218994141,2239
31000US10220,"Ada, OK Micro Area",2011-2015,2894,155.7619547047443,28.5714282989502,152,17.62917936259304,18,12.76595783233643,18,16.41337394714356,29,29.17933082580566,72,158.4715112595467,2822,12.15805435180664,0,139.817626953125,2322,209.3101892891171,572,8.510638236999512,9,37.45391212936824,301,36.47416305541992,292,146.5045623779297,2394
31000US10220,"Ada, OK Micro Area",2012-2016,2903,160.9450469723328,32.82674789428711,171,15.95672299721117,13,10.33434677124023,13,12.76595783233643,19,27.96352577209473,44,163.3562576656707,2859,12.15805435180664,0,129.4832763671875,2384,206.5653092939564,519,9.118540763854981,10,41.73773709763189,272,40.72948455810547,262,133.7386016845703,2428
31000US10220,"Ada, OK Micro Area",2013-2017,3087,154.7837826536595,29.17933082580566,140,22.93977236543525,24,19.45288848876953,24,18.23708152770996,37,25.53191566467285,50,156.8754221989004,3037,12.15805435180664,0,134.9544067382813,2552,205.3550858163896,535,7.902735710144043,9,37.91481002922946,284,37.08206558227539,275,136.1702117919922,2602
31000US10300,"Adrian, MI Micro Area",2005-2009,5782,254.8193196916698,27.35562324523926,20,73.4154249050307,85,31.61094284057617,85,46.80850982666016,70,39.51367950439453,80,257.8647253039885,5702,66.26139831542969,0,256.5349426269531,5510,361.5841015265183,272,26.13981819152832,42,27.30830142631615,60,7.902735710144043,18,260.182373046875,5547
31000US10300,"Adrian, MI Micro Area",2006-2010,5869,257.9886442541996,23.70820617675781,17,69.97485987835967,59,22.49240112304688,59,21.88449859619141,27,44.37689971923828,114,261.7774814471468,5755,66.26139831542969,0,222.4924011230469,5643,340.6772800196966,226,26.74772071838379,46,29.3812669783,72,12.15805435180664,26,228.5714263916016,5694
31000US10300,"Adrian, MI Micro Area",2007-2011,5952,291.4302446587692,47.41641235351563,0,51.97123916914345,43,21.27659606933594,43,15.80547142028809,19,41.94528961181641,128,294.4333452965021,5824,47.41641235351563,0,266.8692932128906,5706,395.1592174830518,246,48.02431488037109,64,52.2831685390433,109,20.66869354248047,45,265.0455932617188,5781
31000US10300,"Adrian, MI Micro Area",2008-2012,5715,264.7861299942247,14.58966541290283,0,31.00303952834186,48,27.35562324523926,48,24.92401123046875,31,40.12158203125,142,267.8085808595549,5573,14.58966541290283,0,248.0243225097656,5446,362.8054012742185,269,24.31610870361328,43,33.53948674627608,93,23.10030364990234,50,259.574462890625,5543
31000US10300,"Adrian, MI Micro Area",2009-2013,5763,247.7179434707254,14.58966541290283,0,28.88017785050822,53,24.92401123046875,53,26.74772071838379,51,36.47416305541992,163,250.388785867017,5600,14.58966541290283,0,240.7294769287109,5478,345.419832348602,285,13.3738603591919,27,25.13073180798454,70,21.27659606933594,43,240.7294769287109,5589
31000US10300,"Adrian, MI Micro Area",2010-2014,5882,238.5683341261887,13.98176288604736,0,29.1095931079364,58,25.53191566467285,58,32.21884536743164,49,41.94528961181641,181,242.2276973600748,5701,13.98176288604736,0,219.452880859375,5527,324.1518424523048,355,22.49240112304688,54,45.46689978716439,140,39.51367950439453,86,225.5319213867188,5635
31000US10300,"Adrian, MI Micro Area",2011-2015,5624,265.4308265522822,23.70820617675781,26,31.26417225848555,60,27.96352577209473,60,34.04255294799805,52,39.51367950439453,156,268.355835696196,5468,13.98176288604736,0,252.2796325683594,5255,366.1946704869613,369,25.53191566467285,49,45.52375658461489,124,37.68996810913086,75,256.5349426269531,5362
31000US10300,"Adrian, MI Micro Area",2012-2016,5810,248.629993009813,25.53191566467285,34,34.00997209783981,86,31.0030403137207,86,22.49240112304688,46,41.33738708496094,157,252.0429586302136,5653,13.98176288604736,0,226.1398162841797,5425,336.0894076478791,385,24.31610870361328,47,41.341855198696,125,33.43465042114258,78,227.9635314941406,5519
31000US10300,"Adrian, MI Micro Area",2013-2017,5946,259.4982883680906,25.53191566467285,39,32.3561901472263,74,29.17933082580566,74,27.96352577209473,77,40.12158203125,140,262.5816120954761,5806,13.98176288604736,0,235.8662567138672,5515,350.6739977845244,431,35.86626052856445,73,52.47013950385118,157,38.29787063598633,84,235.2583618164063,5599
31000US10420,"Akron, OH Metro Area",2005-2009,64407,941.9406987740631,24.92401123046875,51,166.1221387224034,2003,149.5440673828125,2003,246.8085174560547,3278,71.73252105712891,484,944.668108165075,63923,72.34042358398438,0,728.8753662109375,58196,1191.012837662172,6211,83.28267669677734,226,107.9570916798053,525,68.69300842285156,299,728.8753662109375,58550
31000US10420,"Akron, OH Metro Area",2006-2010,65799,907.3892625574068,27.96352577209473,42,191.1194306024166,2269,176.8996887207031,2269,228.5714263916016,3447,117.3252258300781,730,914.9428847860141,65069,72.34042358398438,0,705.7750854492188,58867,1149.553715598069,6932,88.14589691162109,295,110.6399680833747,619,66.86930084228516,324,703.9513549804688,59422
31000US10420,"Akron, OH Metro Area",2007-2011,65344,865.3975454954145,16.41337394714356,22,170.5132009628336,2370,161.7021331787109,2370,209.7264404296875,3101,105.7750778198242,755,871.8378741700075,64589,54.10334396362305,0,792.0972900390625,58541,1173.171355189307,6803,102.7355651855469,243,129.6145046894744,697,79.02735900878906,454,799.39208984375,59154
31000US10420,"Akron, OH Metro Area",2008-2012,65282,914.2689625627568,12.76595783233643,14,151.0464008284206,2354,150.1519775390625,2354,224.9240112304688,2986,123.4042587280273,854,922.559671228801,64428,16.41337394714356,0,741.033447265625,58487,1176.86800698802,6795,77.20364379882813,202,127.5408339044474,750,101.5197601318359,548,775.0759887695313,59178
31000US10420,"Akron, OH Metro Area",2009-2013,65715,876.7487437712631,12.76595783233643,14,157.0908179449151,2526,156.2310028076172,2526,244.3768920898438,3020,117.3252258300781,848,884.5640555214567,64867,16.41337394714356,0,727.6595458984375,58683,1139.37560726988,7032,60.18236923217773,120,127.0167624532442,776,111.8541030883789,656,753.7993774414063,59379
31000US10420,"Akron, OH Metro Area",2010-2014,66467,930.0685655551448,20.060791015625,29,152.859430173426,2652,151.9756774902344,2652,254.7112426757813,3159,99.696044921875,876,935.3966206945956,65591,16.41337394714356,0,637.68994140625,59188,1127.686125659313,7279,63.82978820800781,155,106.3829803466797,732,85.10638427734375,577,635.8662719726563,59895
31000US10420,"Akron, OH Metro Area",2011-2015,68232,899.9176172834975,23.10030364990234,42,163.6828259919799,2960,162.9179382324219,2960,248.6322174072266,3391,102.1276626586914,856,905.6940859789993,67376,15.80547142028809,0,814.5896606445313,60403,1213.84020081977,7829,48.02431488037109,139,111.7566008118397,782,100.9118576049805,643,823.1002807617188,61057
31000US10420,"Akron, OH Metro Area",2012-2016,69522,955.5391738424876,35.86626052856445,68,166.7671184922015,2926,165.9574432373047,2926,238.9057769775391,3570,114.2857131958008,861,962.3493840535549,68661,16.41337394714356,0,768.3890380859375,61546,1226.163458352195,7976,33.43465042114258,80,101.7015984520408,774,96.04862976074219,694,778.115478515625,62184
31000US10420,"Akron, OH Metro Area",2013-2017,71261,972.5484330655236,19.45288848876953,38,202.4900265827435,2920,201.8237152099609,2920,295.4407348632813,3764,111.2462005615234,976,978.8902756681057,70285,16.41337394714356,0,868.0850830078125,62976,1303.618872983544,8285,35.86626052856445,97,125.012352981872,895,119.7568359375,798,852.8875122070313,63644
31000US10460,"Alamogordo, NM Micro Area",2005-2009,3435,252.7223512283667,41.33738708496094,96,27.13861970147465,67,26.13981819152832,62,48.02431488037109,138,128.2674713134766,437,283.4098287066761,2998,7.294832706451416,5,187.2340393066406,2742,314.5237229295663,693,56.53495407104492,143,95.69014394195199,143,77.20364379882813,0,207.2948303222656,2991
31000US10460,"Alamogordo, NM Micro Area",2006-2010,3721,252.5863345775699,41.33738708496094,120,34.22659790265305,85,32.21884536743164,75,57.14285659790039,169,71.12461853027344,332,262.4091609993999,3389,11.55015182495117,10,229.7872314453125,3045,341.4703913235139,676,37.08206558227539,87,37.91481002922946,94,7.902735710144043,7,243.1610870361328,3253
31000US10460,"Alamogordo, NM Micro Area",2007-2011,3739,280.5159872115834,42.55319213867188,95,31.05663176025755,75,23.70820617675781,54,62.00608062744141,198,74.77203369140625,336,290.3103100195341,3403,20.060791015625,21,237.0820617675781,3063,367.2834369982601,676,27.35562324523926,52,28.16105747947448,59,6.686930179595947,7,248.0243225097656,3312
31000US10460,"Alamogordo, NM Micro Area",2008-2012,3640,252.6755619011307,38.29787063598633,87,21.34595794026808,41,20.060791015625,35,46.20060729980469,138,68.69300842285156,305,261.8466516651188,3335,7.294832706451416,6,216.4133758544922,3049,332.6855705178538,591,7.902735710144043,7,18.76638176390693,39,17.02127647399902,32,220.060791015625,3335
31000US10460,"Alamogordo, NM Micro Area",2009-2013,3497,288.0631567915906,29.17933082580566,88,15.01408999330531,31,13.98176288604736,28,46.20060729980469,121,74.77203369140625,302,297.6092057095769,3195,5.471124649047852,3,249.2401275634766,2915,380.921282535637,582,23.10030364990234,27,28.33765821387615,58,16.41337394714356,31,274.1641235351563,3199
31000US10460,"Alamogordo, NM Micro Area",2010-2014,3651,289.5461844673785,31.0030403137207,81,27.72463070707653,47,26.74772071838379,41,46.20060729980469,132,80.2431640625,400,300.4595785099527,3251,7.294832706451416,6,234.0425567626953,2935,372.307549366967,716,15.1975679397583,25,36.17404385189265,110,32.82674789428711,85,248.0243225097656,3281
31000US10460,"Alamogordo, NM Micro Area",2011-2015,3437,227.374311794588,26.13981819152832,79,27.84433429997584,56,22.49240112304688,56,41.33738708496094,103,82.06687164306641,394,241.7313572653372,3043,16.41337394714356,0,216.4133758544922,2747,313.9009826566337,690,14.58966541290283,26,33.16832235230388,109,29.78723335266113,83,229.1793365478516,3090
31000US10460,"Alamogordo, NM Micro Area",2012-2016,3739,262.232358293586,27.96352577209473,84,35.07972851980131,60,31.0030403137207,60,47.41641235351563,106,86.93009185791016,464,276.2655436471229,3275,16.41337394714356,0,216.4133758544922,2987,340.0008220357024,752,15.1975679397583,20,35.62330793306597,114,32.21884536743164,94,244.3768920898438,3375
31000US10460,"Alamogordo, NM Micro Area",2013-2017,3979,284.0805650452773,27.96352577209473,75,35.36823944584327,69,31.0030403137207,69,51.0638313293457,122,110.0303955078125,625,304.6448019777289,3354,17.02127647399902,0,179.3313140869141,3030,335.9486384085869,949,18.23708152770996,27,41.87033363511259,128,37.68996810913086,101,219.452880859375,3585
31000US10500,"Albany, GA Metro Area",2005-2009,7665,342.2238562287959,26.13981819152832,38,123.3008992162322,203,93.61701965332031,203,195.1367797851563,1916,21.27659606933594,32,342.8846180749514,7633,80.2431640625,0,265.6535034179688,5462,433.2308295243407,2203,20.060791015625,27,25.16746724356963,41,15.1975679397583,14,265.6535034179688,5467
31000US10500,"Albany, GA Metro Area",2006-2010,7349,326.2331448703828,26.13981819152832,37,89.7145847867091,109,40.12158203125,109,184.8024291992188,1907,53.49544143676758,90,330.590119432712,7259,80.2431640625,0,255.3191528320313,5196,414.2655363590922,2153,34.65045547485352,48,36.15871662273219,58,10.33434677124023,10,254.7112426757813,5238
31000US10500,"Albany, GA Metro Area",2007-2011,6838,329.1836911317864,21.27659606933594,36,68.01994163874764,73,32.82674789428711,73,179.3313140869141,1744,50.45592880249023,107,333.0280817866105,6731,59.57446670532227,0,238.2978668212891,4859,406.3837790054177,1979,40.72948455810547,58,43.06251973318101,77,13.98176288604736,19,241.9452819824219,4908
31000US10500,"Albany, GA Metro Area",2008-2012,7046,353.7320101601886,7.902735710144043,10,60.74770451220686,140,57.75075912475586,140,178.7234039306641,1887,74.16413116455078,222,361.4230946734871,6824,18.84498405456543,0,244.9848022460938,4763,430.2834976425722,2283,50.45592880249023,72,54.07601706744373,109,19.45288848876953,37,250.4559326171875,4900
31000US10500,"Albany, GA Metro Area",2009-2013,7139,352.0496877450938,18.23708152770996,27,43.22953742804604,110,38.90577697753906,110,189.0577545166016,2013,42.55319213867188,142,354.6121216239072,6997,18.84498405456543,0,268.0851135253906,4828,442.5026674895188,2311,24.92401123046875,46,31.994400634941,77,20.060791015625,31,271.7325134277344,4912
31000US10500,"Albany, GA Metro Area",2010-2014,7323,319.5221423347336,13.3738603591919,19,49.66978213681943,155,46.20060729980469,155,182.3708190917969,2303,39.51367950439453,114,321.9560999735115,7209,18.23708152770996,0,229.1793365478516,4716,393.2144042919729,2607,7.294832706451416,7,27.13861970147465,52,26.13981819152832,45,237.0820617675781,4794
31000US10500,"Albany, GA Metro Area",2011-2015,7616,309.8712247339186,38.90577697753906,86,52.50886166897091,138,49.24011993408203,138,207.2948303222656,2541,43.76899719238281,138,312.9471217846962,7478,18.23708152770996,0,234.6504516601563,4655,388.691407651898,2961,8.510638236999512,7,35.09026039256946,98,34.04255294799805,91,237.0820617675781,4753
31000US10500,"Albany, GA Metro Area",2012-2016,7896,330.7001925614465,28.5714282989502,52,50.23572170120462,179,46.80850982666016,179,204.2553253173828,2709,54.10334396362305,178,335.0966863283251,7718,18.23708152770996,0,220.6686859130859,4714,397.5641914242101,3182,23.70820617675781,31,40.49289341890427,117,32.82674789428711,86,224.3161163330078,4839
31000US10500,"Albany, GA Metro Area",2013-2017,8231,379.5382634336598,93.61701965332031,151,45.7383697049588,172,41.94528961181641,172,246.2006072998047,2884,114.8936157226563,221,396.5473948269785,8010,18.23708152770996,0,222.4924011230469,4744,439.9456352411477,3487,99.696044921875,140,105.1531132294642,219,33.43465042114258,79,216.4133758544922,4805
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,5907,284.3120244089931,49.24011993408203,87,78.44065312367337,83,23.70820617675781,83,21.27659606933594,51,48.63221740722656,153,288.4413628339106,5754,74.77203369140625,0,243.1610870361328,5473,374.1131399351453,434,43.76899719238281,97,52.269031273488,159,28.5714282989502,62,246.8085174560547,5527
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,6438,258.9223302724433,39.51367950439453,79,27.89074748609372,77,26.74772071838379,73,21.88449859619141,49,62.61398315429688,259,266.3855927038074,6179,7.902735710144043,4,251.6717376708984,5887,361.0809281255405,551,52.88753890991211,165,60.69902011361761,243,29.78723335266113,78,247.4164123535156,5990
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,6751,315.5817351213474,25.53191566467285,54,42.60960330958432,122,41.33738708496094,116,20.060791015625,63,55.92705154418945,242,320.4990899154421,6509,10.33434677124023,6,239.513671875,6205,396.1800481564479,546,46.80850982666016,149,55.1585889924167,204,29.17933082580566,55,244.3768920898438,6308
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,6457,318.9311890173657,24.92401123046875,46,31.00303952834186,119,27.35562324523926,110,34.04255294799805,66,68.08510589599609,255,326.1175937800653,6202,14.58966541290283,9,239.513671875,5928,398.8532340887759,529,57.75075912475586,175,61.54546059445208,209,21.27659606933594,34,253.4954376220703,6017
31000US10540,"Albany, OR Metro Area",2009-2013,7096,318.6773183244593,31.61094284057617,64,46.29649342919036,120,42.55319213867188,108,24.92401123046875,58,60.7902717590332,219,324.4236279234388,6877,18.23708152770996,12,285.7142944335938,6565,428.0045458381898,531,51.67173385620117,142,62.89957650103017,214,35.86626052856445,72,288.7537841796875,6640
