geoid,name,year,total_est,total_se
04000US01,Alabama,2009,.26143053,.037671909
04000US01,Alabama,2010,.18926722,.032787863
04000US01,Alabama,2011,.1359224,.026403368
04000US01,Alabama,2012,.20559835,.029663797
04000US01,Alabama,2013,.35755056,.063032351
04000US01,Alabama,2014,.22219349,.036691956
04000US01,Alabama,2015,.22173382,.035618573
04000US01,Alabama,2016,.3054716,.045799267
04000US01,Alabama,2017,.2276631,.043983266
04000US02,Alaska,2010,.18991995,.065559514
04000US02,Alaska,2015,.090055689,.028483916
04000US04,Arizona,2009,.54093695,.059824582
04000US04,Arizona,2010,.45954487,.051039767
04000US04,Arizona,2011,.46037757,.051239152
04000US04,Arizona,2012,.47551942,.041975472
04000US04,Arizona,2013,.48526973,.047932278
04000US04,Arizona,2014,.58519042,.051357813
04000US04,Arizona,2015,.51881462,.045102604
04000US04,Arizona,2016,.67464322,.063429624
04000US04,Arizona,2017,.53812069,.050182968
04000US05,Arkansas,2009,.24115315,.063705184
04000US05,Arkansas,2010,.17178908,.042342536
04000US05,Arkansas,2011,.16793858,.039375328
04000US05,Arkansas,2012,.24241039,.073629431
04000US05,Arkansas,2013,.29333916,.062220525
04000US05,Arkansas,2014,.10841538,.030534808
04000US05,Arkansas,2015,.17574351,.034659106
04000US05,Arkansas,2016,.18214686,.053766854
04000US05,Arkansas,2017,.21149832,.057628036
04000US06,California,2009,.71454573,.025193278
04000US06,California,2010,.7226817,.026338018
04000US06,California,2011,.72955966,.027396975
04000US06,California,2012,.75325245,.026410175
04000US06,California,2013,.72168481,.026753575
04000US06,California,2014,.75130212,.025699468
04000US06,California,2015,.82298505,.025518212
04000US06,California,2016,.76752579,.026597476
04000US06,California,2017,.77833349,.028657183
04000US08,Colorado,2009,.3579483,.044073645
04000US08,Colorado,2010,.32348526,.03816646
04000US08,Colorado,2011,.45548034,.060353119
04000US08,Colorado,2012,.38355055,.049018156
04000US08,Colorado,2013,.37468916,.043593328
04000US08,Colorado,2014,.40508854,.045151189
04000US08,Colorado,2015,.37829599,.036508206
04000US08,Colorado,2016,.38792211,.039860893
04000US08,Colorado,2017,.49090856,.044851515
04000US09,Connecticut,2009,.51215249,.055722736
04000US09,Connecticut,2010,.50088435,.048570044
04000US09,Connecticut,2011,.66151702,.092440642
04000US09,Connecticut,2012,.75165439,.069300987
04000US09,Connecticut,2013,.55835801,.077203281
04000US09,Connecticut,2014,.62301952,.057854824
04000US09,Connecticut,2015,.76396185,.069866173
04000US09,Connecticut,2016,.68783253,.060629617
04000US09,Connecticut,2017,.71835786,.090570837
04000US10,Delaware,2010,.12136449,.030808311
04000US10,Delaware,2011,.33600292,.1168045
04000US10,Delaware,2012,.24359606,.087696254
04000US10,Delaware,2013,.387254,.096332088
04000US10,Delaware,2014,.40850177,.20856547
04000US10,Delaware,2015,.41683671,.1099571
04000US10,Delaware,2016,.41730344,.12476479
04000US10,Delaware,2017,.37736282,.12670711
04000US11,District of Columbia,2009,.51662868,.099955827
04000US11,District of Columbia,2010,.6926924,.14069843
04000US11,District of Columbia,2011,.81958461,.15512441
04000US11,District of Columbia,2012,.55256569,.10007966
04000US11,District of Columbia,2013,.44860461,.089711525
04000US11,District of Columbia,2014,.78662241,.12427586
04000US11,District of Columbia,2015,.74096888,.1290451
04000US11,District of Columbia,2016,.74063742,.13582923
04000US11,District of Columbia,2017,.69311154,.12719169
04000US12,Florida,2009,.48980555,.029729504
04000US12,Florida,2010,.53600407,.031483419
04000US12,Florida,2011,.60841006,.041560262
04000US12,Florida,2012,.55724925,.034977689
04000US12,Florida,2013,.56134498,.029573016
04000US12,Florida,2014,.58411133,.028275475
04000US12,Florida,2015,.56695503,.031904645
04000US12,Florida,2016,.57938802,.030707106
04000US12,Florida,2017,.54703021,.022433801
04000US13,Georgia,2009,.26760033,.031121179
04000US13,Georgia,2010,.2625871,.02531106
04000US13,Georgia,2011,.32203081,.040734496
04000US13,Georgia,2012,.29143307,.032380804
04000US13,Georgia,2013,.31324536,.034927055
04000US13,Georgia,2014,.23567586,.024268322
04000US13,Georgia,2015,.31702831,.030862721
04000US13,Georgia,2016,.33434296,.043477338
04000US13,Georgia,2017,.33560005,.032769248
04000US15,Hawaii,2012,.17618164,.049599301
04000US15,Hawaii,2013,.14743023,.041824181
04000US15,Hawaii,2014,.19224253,.056398276
04000US15,Hawaii,2015,.16023995,.042335693
04000US15,Hawaii,2016,.17899181,.039532315
04000US15,Hawaii,2017,.23452966,.05923434
04000US16,Idaho,2009,.15344796,.040505849
04000US16,Idaho,2010,.076362595,.024216305
04000US16,Idaho,2012,.14263083,.045219522
04000US16,Idaho,2013,.066619694,.02880884
04000US16,Idaho,2014,.23885506,.082010098
04000US16,Idaho,2015,.38055989,.066963963
04000US16,Idaho,2016,.20028043,.071584262
04000US16,Idaho,2017,.16290581,.0701041
04000US17,Illinois,2009,.60548818,.037546575
04000US17,Illinois,2010,.68469101,.039901536
04000US17,Illinois,2011,.80827492,.064733326
04000US17,Illinois,2012,.64392507,.042512216
04000US17,Illinois,2013,.7128011,.048628874
04000US17,Illinois,2014,.81184238,.058885563
04000US17,Illinois,2015,.73751974,.047677368
04000US17,Illinois,2016,.74122339,.061419286
04000US17,Illinois,2017,.83364946,.058909763
04000US18,Indiana,2009,.28682354,.041396853
04000US18,Indiana,2010,.29348502,.034663063
04000US18,Indiana,2011,.24384211,.034094077
04000US18,Indiana,2012,.28442788,.039232224
04000US18,Indiana,2013,.27970284,.03893929
04000US18,Indiana,2014,.31733304,.046388507
04000US18,Indiana,2015,.27330628,.034483161
04000US18,Indiana,2016,.36070871,.046758555
04000US18,Indiana,2017,.28437853,.047871251
04000US19,Iowa,2009,.18298742,.03268037
04000US19,Iowa,2010,.21069659,.040980197
04000US19,Iowa,2011,.28354421,.049647659
04000US19,Iowa,2012,.25727138,.041743822
04000US19,Iowa,2013,.18654448,.037570808
04000US19,Iowa,2014,.30842006,.057383534
04000US19,Iowa,2015,.29421565,.047306638
04000US19,Iowa,2016,.24203327,.044661473
04000US19,Iowa,2017,.23857881,.048698526
04000US20,Kansas,2009,.26582733,.040976189
04000US20,Kansas,2010,.2832641,.049156625
04000US20,Kansas,2011,.42601833,.095782787
04000US20,Kansas,2012,.29214406,.046068158
04000US20,Kansas,2013,.37785634,.057178158
04000US20,Kansas,2014,.32182962,.052542176
04000US20,Kansas,2015,.3202318,.057645135
04000US20,Kansas,2016,.29969501,.044746559
04000US20,Kansas,2017,.32597318,.042966664
04000US21,Kentucky,2009,.22811177,.039468963
04000US21,Kentucky,2010,.23466121,.036183804
04000US21,Kentucky,2011,.30549124,.044521175
04000US21,Kentucky,2012,.26520318,.041494451
04000US21,Kentucky,2013,.32910192,.03950065
04000US21,Kentucky,2014,.3158522,.047464669
04000US21,Kentucky,2015,.35630897,.04368566
04000US21,Kentucky,2016,.37699115,.057543527
04000US21,Kentucky,2017,.28070205,.043605004
04000US22,Louisiana,2009,.39632007,.052385386
04000US22,Louisiana,2010,.26398325,.034380101
04000US22,Louisiana,2011,.30158457,.037565086
04000US22,Louisiana,2012,.40083504,.04065989
04000US22,Louisiana,2013,.38709581,.057156768
04000US22,Louisiana,2014,.50809991,.072874963
04000US22,Louisiana,2015,.33540839,.042780869
04000US22,Louisiana,2016,.46699187,.071078539
04000US22,Louisiana,2017,.33142391,.042695515
04000US23,Maine,2009,.20973967,.037120637
04000US23,Maine,2010,.23373584,.040570594
04000US23,Maine,2011,.28843808,.055243582
04000US23,Maine,2012,.30439544,.047838558
04000US23,Maine,2013,.37611929,.098304078
04000US23,Maine,2014,.38020012,.076919682
04000US23,Maine,2015,.45601988,.16133572
04000US23,Maine,2016,.26872373,.051408883
04000US23,Maine,2017,.2872206,.059292849
04000US24,Maryland,2009,.50167751,.051399153
04000US24,Maryland,2010,.49469563,.048529409
04000US24,Maryland,2011,.41036057,.037434023
04000US24,Maryland,2012,.46528518,.043604895
04000US24,Maryland,2013,.54103571,.052302394
04000US24,Maryland,2014,.46054429,.051957097
04000US24,Maryland,2015,.51443452,.053539641
04000US24,Maryland,2016,.52760375,.053763464
04000US24,Maryland,2017,.48166141,.044355918
04000US25,Massachusetts,2009,1.0440296,.069672562
04000US25,Massachusetts,2010,1.0315751,.064292245
04000US25,Massachusetts,2011,1.1195385,.083283372
04000US25,Massachusetts,2012,1.1037679,.064904973
04000US25,Massachusetts,2013,1.0591044,.052735336
04000US25,Massachusetts,2014,1.2219572,.068500943
04000US25,Massachusetts,2015,1.0973855,.07496763
04000US25,Massachusetts,2016,1.0437949,.073000669
04000US25,Massachusetts,2017,1.0092394,.067260988
04000US26,Michigan,2009,1.6903672,.079596587
04000US26,Michigan,2010,1.5561817,.055457052
04000US26,Michigan,2011,1.7261317,.071923941
04000US26,Michigan,2012,1.7082449,.061716825
04000US26,Michigan,2013,1.7860929,.064195894
04000US26,Michigan,2014,1.8667638,.075114645
04000US26,Michigan,2015,1.8714093,.068150751
04000US26,Michigan,2016,1.9176396,.07032796
04000US26,Michigan,2017,2.1233928,.072546981
04000US27,Minnesota,2009,.36523387,.044326838
04000US27,Minnesota,2010,.36577898,.042353913
04000US27,Minnesota,2011,.32608894,.031311501
04000US27,Minnesota,2012,.42040184,.042130563
04000US27,Minnesota,2013,.34682071,.043671723
04000US27,Minnesota,2014,.38078323,.04139445
04000US27,Minnesota,2015,.47712088,.044804305
04000US27,Minnesota,2016,.35522047,.040207829
04000US27,Minnesota,2017,.40307668,.0404207
04000US28,Mississippi,2013,.26614675,.051295228
04000US29,Missouri,2009,.34284303,.044783685
04000US29,Missouri,2010,.30349064,.037186481
04000US29,Missouri,2011,.34922791,.044227194
04000US29,Missouri,2012,.3036871,.040277928
04000US29,Missouri,2013,.30116621,.032214716
04000US29,Missouri,2014,.30608934,.030116484
04000US29,Missouri,2015,.37774885,.044785783
04000US29,Missouri,2016,.43413755,.057876971
04000US29,Missouri,2017,.38187417,.058189716
04000US30,Montana,2009,.24831048,.055428885
04000US30,Montana,2012,.15997756,.043363694
04000US30,Montana,2014,.19949608,.044483047
04000US30,Montana,2016,.17141159,.046473783
04000US31,Nebraska,2009,.38338616,.072713286
04000US31,Nebraska,2010,.33287278,.099367134
04000US31,Nebraska,2011,.39177462,.11662262
04000US31,Nebraska,2012,.43588743,.086720392
04000US31,Nebraska,2013,.48723155,.080521621
04000US31,Nebraska,2014,.41312715,.094505057
04000US31,Nebraska,2015,.38993981,.072229303
04000US31,Nebraska,2016,.50500339,.1115005
04000US31,Nebraska,2017,.37061033,.077821136
04000US32,Nevada,2009,.44803703,.068447232
04000US32,Nevada,2010,.4037503,.069991119
04000US32,Nevada,2011,.452609,.083931111
04000US32,Nevada,2012,.56460273,.08879701
04000US32,Nevada,2013,.53535026,.071354277
04000US32,Nevada,2014,.59779531,.096738599
04000US32,Nevada,2015,.28808185,.04708292
04000US32,Nevada,2016,.44373274,.057046615
04000US32,Nevada,2017,.31624004,.050853916
04000US33,New Hampshire,2009,.56244457,.096285969
04000US33,New Hampshire,2010,.52841866,.083376862
04000US33,New Hampshire,2011,.7357794,.1347058
04000US33,New Hampshire,2012,.69772655,.10959314
04000US33,New Hampshire,2013,.52544129,.10702358
04000US33,New Hampshire,2014,.72655302,.12191839
04000US33,New Hampshire,2015,.73357445,.10841309
04000US33,New Hampshire,2016,.68864506,.12027847
04000US33,New Hampshire,2017,.89149868,.13839482
04000US34,New Jersey,2009,1.0353547,.057741314
04000US34,New Jersey,2010,.96070904,.061884131
04000US34,New Jersey,2011,1.0827607,.054959066
04000US34,New Jersey,2012,1.1828071,.065312281
04000US34,New Jersey,2013,1.1980553,.070856661
04000US34,New Jersey,2014,1.0892268,.061346784
04000US34,New Jersey,2015,1.1656157,.068221003
04000US34,New Jersey,2016,1.258778,.059210323
04000US34,New Jersey,2017,1.1251388,.073213115
04000US35,New Mexico,2010,.37348762,.092424266
04000US35,New Mexico,2011,.21116845,.044814136
04000US35,New Mexico,2012,.2358624,.068178311
04000US35,New Mexico,2013,.26188242,.055068113
04000US35,New Mexico,2014,.36066845,.088347621
04000US35,New Mexico,2015,.20430586,.039999951
04000US35,New Mexico,2016,.52253348,.11518227
04000US35,New Mexico,2017,.28969336,.076625779
04000US36,New York,2009,.81919187,.040176459
04000US36,New York,2010,.82944334,.040748827
04000US36,New York,2011,.81828606,.040574327
04000US36,New York,2012,.81674939,.035926975
04000US36,New York,2013,.74051732,.037276376
04000US36,New York,2014,.89206922,.034566257
04000US36,New York,2015,.88831514,.03888334
04000US36,New York,2016,.93739319,.045740586
04000US36,New York,2017,.85548687,.038416941
04000US37,North Carolina,2009,.37744844,.041551229
04000US37,North Carolina,2010,.34753749,.032837931
04000US37,North Carolina,2011,.34113124,.047529776
04000US37,North Carolina,2012,.32260832,.033761036
04000US37,North Carolina,2013,.3252925,.027431998
04000US37,North Carolina,2014,.43181974,.041655909
04000US37,North Carolina,2015,.40435925,.043764047
04000US37,North Carolina,2016,.39832309,.03565295
04000US37,North Carolina,2017,.38944191,.038260866
04000US39,Ohio,2009,.58448476,.037503321
04000US39,Ohio,2010,.56353998,.035121426
04000US39,Ohio,2011,.70329446,.050264739
04000US39,Ohio,2012,.64000833,.035154879
04000US39,Ohio,2013,.7470265,.051691763
04000US39,Ohio,2014,.71069384,.037834778
04000US39,Ohio,2015,.69733101,.036185987
04000US39,Ohio,2016,.78783417,.045295514
04000US39,Ohio,2017,.67635,.05074456
04000US40,Oklahoma,2009,.26791066,.040625226
04000US40,Oklahoma,2010,.24834503,.033387203
04000US40,Oklahoma,2011,.36062166,.050809432
04000US40,Oklahoma,2012,.32942578,.042977482
04000US40,Oklahoma,2013,.27897182,.042610064
04000US40,Oklahoma,2014,.32359037,.049957726
04000US40,Oklahoma,2015,.29552546,.031628106
04000US40,Oklahoma,2016,.32799286,.042251177
04000US40,Oklahoma,2017,.20071922,.030280201
04000US41,Oregon,2009,.51481354,.084615059
04000US41,Oregon,2010,.34006631,.049912237
04000US41,Oregon,2011,.42405987,.071060635
04000US41,Oregon,2012,.46169198,.0612057
04000US41,Oregon,2013,.41411528,.067486919
04000US41,Oregon,2014,.34864402,.048047453
04000US41,Oregon,2015,.40067244,.052356284
04000US41,Oregon,2016,.50890869,.058154821
04000US41,Oregon,2017,.43787068,.062128879
04000US42,Pennsylvania,2009,.53178298,.0321729
04000US42,Pennsylvania,2010,.49795312,.033418883
04000US42,Pennsylvania,2011,.49400899,.02802684
04000US42,Pennsylvania,2012,.53033113,.030939203
04000US42,Pennsylvania,2013,.51632243,.032156434
04000US42,Pennsylvania,2014,.49255472,.029921619
04000US42,Pennsylvania,2015,.52033573,.03183268
04000US42,Pennsylvania,2016,.64139193,.033171576
04000US42,Pennsylvania,2017,.55999213,.033871178
04000US44,Rhode Island,2009,.79347974,.099854045
04000US44,Rhode Island,2010,.71859628,.097344257
04000US44,Rhode Island,2011,.89346355,.1878117
04000US44,Rhode Island,2012,.98344076,.14799763
04000US44,Rhode Island,2013,.78410971,.12961519
04000US44,Rhode Island,2014,.83332306,.086302273
04000US44,Rhode Island,2015,.96412188,.1520479
04000US44,Rhode Island,2016,.72470766,.11192179
04000US44,Rhode Island,2017,.85113895,.17916292
04000US45,South Carolina,2009,.35163668,.054189902
04000US45,South Carolina,2010,.19640611,.027403608
04000US45,South Carolina,2011,.15380736,.025086612
04000US45,South Carolina,2012,.1856163,.02845368
04000US45,South Carolina,2013,.30958113,.038588803
04000US45,South Carolina,2014,.2642948,.037109565
04000US45,South Carolina,2015,.25377104,.035944156
04000US45,South Carolina,2016,.21472979,.032936975
04000US45,South Carolina,2017,.20070183,.028118275
04000US47,Tennessee,2009,.43440115,.057775464
04000US47,Tennessee,2010,.38457444,.043702383
04000US47,Tennessee,2011,.389624,.038277816
04000US47,Tennessee,2012,.43608952,.042851012
04000US47,Tennessee,2013,.57532519,.067762293
04000US47,Tennessee,2014,.54284757,.058076698
04000US47,Tennessee,2015,.63078964,.057038955
04000US47,Tennessee,2016,.4635258,.051977776
04000US47,Tennessee,2017,.58581138,.054074142
04000US48,Texas,2009,.43902701,.026416045
04000US48,Texas,2010,.40529966,.024554759
04000US48,Texas,2011,.40449581,.028758239
04000US48,Texas,2012,.42634457,.024139563
04000US48,Texas,2013,.4399015,.028071165
04000US48,Texas,2014,.43747517,.021457149
04000US48,Texas,2015,.49655768,.027370889
04000US48,Texas,2016,.47141337,.025356738
04000US48,Texas,2017,.53422064,.034103602
04000US49,Utah,2009,.23824129,.052329145
04000US49,Utah,2010,.199498,.037221186
04000US49,Utah,2011,.17393021,.039962623
04000US49,Utah,2012,.27030557,.058186736
04000US49,Utah,2013,.19328672,.039962828
04000US49,Utah,2014,.34421805,.065832503
04000US49,Utah,2015,.22921181,.042509705
04000US49,Utah,2016,.29214573,.054470271
04000US49,Utah,2017,.23041214,.051621597
04000US50,Vermont,2013,.3597019,.085564084
04000US50,Vermont,2016,.42491603,.14550486
04000US50,Vermont,2017,.44479579,.12310952
04000US51,Virginia,2009,.61946648,.042384971
04000US51,Virginia,2010,.73957425,.051869273
04000US51,Virginia,2011,.78310615,.058375638
04000US51,Virginia,2012,.909702,.059127778
04000US51,Virginia,2013,.850721,.052655336
04000US51,Virginia,2014,.94498283,.058371529
04000US51,Virginia,2015,.82304728,.059158709
04000US51,Virginia,2016,.93064421,.065792598
04000US51,Virginia,2017,.91584206,.060926493
04000US53,Washington,2009,.31517684,.031388536
04000US53,Washington,2010,.39537424,.0381083
04000US53,Washington,2011,.33254576,.03705249
04000US53,Washington,2012,.35463184,.043497097
04000US53,Washington,2013,.38409755,.044750758
04000US53,Washington,2014,.46775985,.051626105
04000US53,Washington,2015,.41101196,.037667777
04000US53,Washington,2016,.44532105,.055543695
04000US53,Washington,2017,.51330435,.050942145
04000US54,West Virginia,2010,.34137499,.059184484
04000US54,West Virginia,2011,.38687825,.056486182
04000US54,West Virginia,2012,.45429239,.062414929
04000US54,West Virginia,2013,.23868795,.040520206
04000US54,West Virginia,2014,.3315632,.057231348
04000US54,West Virginia,2015,.38636148,.077927455
04000US54,West Virginia,2016,.23406669,.043888729
04000US55,Wisconsin,2009,.18844254,.030337224
04000US55,Wisconsin,2010,.19571093,.022784147
04000US55,Wisconsin,2011,.23294017,.031343602
04000US55,Wisconsin,2012,.24558197,.024671111
04000US55,Wisconsin,2013,.25860599,.040606499
04000US55,Wisconsin,2014,.22450466,.030038456
04000US55,Wisconsin,2015,.22287729,.028934522
04000US55,Wisconsin,2016,.34924755,.052630052
04000US55,Wisconsin,2017,.27029669,.037918638
