geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,21.837364,.84524935,20.689655,10.971389,40.880505,44.953651,40.880505,17.227367,12.330116,2.0437965,27.054108,7.5688891,21.753309,.8676464,,,23.574131,.8990854,14.586417,5.7661734,28.057554,13.246354,22.527473,21.102734,19.111113,33.141693,23.592754,.88978571
05000US01001,"Autauga County, Alabama",2006-2010,21.747728,.88003439,22.147652,10.463369,46.875,37.486031,46.875,17.249418,14.170114,1.9809881,28.639999,6.9943056,21.618208,.90648651,,,23.008654,.84903324,16.659237,5.6033316,30.263159,13.251944,26.275509,7.4549341,23.75,8.7821493,23.033709,.84312987
05000US01001,"Autauga County, Alabama",2007-2011,21.624592,.94222778,28.947369,13.304851,41.441441,27.127993,41.441441,15.620218,12.575785,1.9564476,33.086052,7.1460829,21.396763,.97197258,,,23.125475,1.0104591,15.725692,6.1139059,26.712328,11.233668,24.764151,7.241106,23.741007,9.2737598,23.252995,1.0300258
05000US01001,"Autauga County, Alabama",2008-2012,21.70783,.94800472,8.8757401,7.2184973,32.894737,12.785853,32.894737,10.666557,15.358764,2.5511148,31.001589,6.8793678,21.538462,.9739387,,,22.821339,.92370033,17.396729,5.8427005,12.5,19.936899,31.805929,8.2149286,37.809189,9.1736393,22.891821,.9076767
05000US01001,"Autauga County, Alabama",2009-2013,20.932316,.99718237,4.347826,12.95401,30.340559,13.578561,31.818182,13.172765,14.584362,2.0290158,20.425531,7.6176085,20.942528,1.0287688,0,109.42249,22.250294,1.0091099,16.05426,5.9952674,2.7272727,7.8696728,19.538189,6.4194255,30.320702,9.7003498,22.282059,.99885267
05000US01001,"Autauga County, Alabama",2010-2014,21.941324,1.0287286,0,8.6843243,15.816326,5.7740474,16.489361,6.0138593,13.290241,1.8981954,23.69146,7.0593843,21.90554,1.059692,0,102.58359,24.050364,.95013249,14.449051,5.7765441,3.5897439,8.9407883,19.669117,6.5493255,28.653294,9.6198254,24.119591,.94212306
05000US01001,"Autauga County, Alabama",2011-2015,23.230265,1.0867449,6.7796612,15.804013,6.8249254,8.3237057,7.3482432,8.9323502,16.113085,2.4698246,24.965706,7.6144762,23.194717,1.119997,0,68.389061,25.165049,1.0938873,16.374783,6.2814779,2.1645021,7.5163641,11.056106,6.1722226,16.533333,8.8935642,25.346535,1.0673257
05000US01001,"Autauga County, Alabama",2012-2016,24.592772,1.1860219,12.5,14.557038,25.263157,12.60914,28.346458,12.177822,18.344658,1.9858731,22.588522,7.7611895,24.638821,1.2262529,0,52.946365,25.934399,1.2405051,19.858419,6.9304953,2.849741,4.9587259,19.31385,7.6651297,35.162094,14.15945,26.185846,1.2579967
05000US01001,"Autauga County, Alabama",2013-2017,24.963953,1.1183604,22.077923,25.943571,23.051947,11.307124,26.792452,11.267163,14.801936,2.1835756,28.832951,8.3292093,24.869717,1.1635339,0,38.170635,27.192152,1.0128653,17.218704,6.1225071,0,3.8529046,14.233578,6.3439474,29.545454,13.147902,27.619574,.99599493
05000US01003,"Baldwin County, Alabama",2005-2009,26.627314,.58015192,22.749592,9.5951662,45.539032,16.646935,45.794392,9.8630562,8.1211147,1.4866731,12.356542,2.3479495,26.94898,.59547621,0,2411.3474,28.71594,.60566133,11.853213,6.3500667,4.2666664,2.3317997,12.448513,3.2883465,21.132076,6.0103574,28.60074,.59441251
05000US01003,"Baldwin County, Alabama",2006-2010,26.822147,.58466542,10.56338,3.7705467,51.10783,15.850274,51.564831,11.788269,8.6130791,1.3975575,10.279606,2.0965004,27.333944,.60580522,0,1205.6737,29.086136,.61207199,11.894053,6.0044689,4.7523427,2.5183067,12.301013,2.9324441,21.181103,5.5216074,28.796858,.59778923
05000US01003,"Baldwin County, Alabama",2007-2011,27.214945,.54658067,11.944445,4.665184,39.811913,12.071239,39.937107,8.6021833,10.587527,1.5572351,13.669591,2.7821443,27.676865,.57300252,0,2705.1672,29.368967,.59214562,13.30737,5.5936012,3.5353534,2.3037858,11.307421,2.6019869,21.187801,5.1669235,29.153671,.57032412
05000US01003,"Baldwin County, Alabama",2008-2012,27.74159,.6319682,12.809917,4.6352515,43.797855,11.317949,44.067799,11.065298,9.4250612,1.3922805,15.832174,2.93241,28.159437,.66206491,0,425.53192,30.010906,.65348393,13.268796,6.2565064,4.3598614,2.2467661,11.659035,2.7080891,19.225252,5.2213883,29.800316,.63727289
05000US01003,"Baldwin County, Alabama",2009-2013,27.745783,.62946856,15.675057,5.3638558,47.580643,8.7637892,47.902573,8.5298338,9.7937164,1.4931538,15.180442,2.7100236,28.174892,.65750676,0,328.26749,29.959053,.66684425,13.71664,6.2625589,4.7582502,3.3058238,12.299883,2.9874771,20.111288,5.0422812,29.697525,.64888626
05000US01003,"Baldwin County, Alabama",2010-2014,28.624491,.67703801,23.465704,6.7348971,48.117153,9.1844854,48.117153,8.962574,11.785318,1.5532327,18.480902,3.2395132,28.981342,.71005833,,,30.67449,.69616723,15.810664,6.5611691,9.9331427,3.3250303,13.665088,2.6913714,16.296295,4.1956887,30.405685,.68898243
05000US01003,"Baldwin County, Alabama",2011-2015,28.985191,.70058,20.5291,7.9516292,36.155914,9.1768408,36.155914,8.9433632,13.5395,1.665614,21.468927,3.7083521,29.267296,.73973095,,,30.935978,.66803515,17.168907,6.3932366,17.165899,5.9890485,17.503218,3.3025463,17.70335,3.9044306,30.695751,.65343714
05000US01003,"Baldwin County, Alabama",2012-2016,29.54711,.69775611,13.878327,5.0020032,42.458099,9.2403793,42.458099,9.0042744,11.970713,1.6234268,22.160309,3.5935812,29.801893,.73236775,,,31.594393,.7064994,16.762438,6.715209,20.775969,7.4876146,22.145857,4.1511226,22.747253,4.9897857,31.365368,.70977646
05000US01003,"Baldwin County, Alabama",2013-2017,30.742125,.67687118,13.116198,5.0685234,28.085522,7.3693433,28.085522,7.2085805,17.077133,2.0164421,21.470713,3.5016551,31.060345,.71022135,,,32.558479,.73502529,19.589636,6.6152453,23.211876,7.3526196,27.037933,4.5841684,28.67012,5.6813593,32.255596,.7034139
05000US01005,"Barbour County, Alabama",2005-2009,12.364205,.85747313,0,53.585499,0,226.06383,0,267.92749,4.3200378,.95861834,6.5868268,3.564153,12.514256,.88446122,0,1446.8085,19.360975,1.2934294,4.4312668,2.3497088,21.666666,11.422241,15.057916,28.804089,9.3525181,52.620308,18.715647,1.2500485
05000US01005,"Barbour County, Alabama",2006-2010,13.512368,.948394,0,83.14991,0,147.63351,0,157.2618,5.04914,.98174906,20.265152,6.5067554,13.318075,.99384207,0,2411.3474,20.240501,1.3273934,6.1004119,2.4775658,29.166666,11.817278,25.117371,8.0693436,18.518518,8.6015635,19.976418,1.2878838
05000US01005,"Barbour County, Alabama",2007-2011,13.897696,.89817327,27.173912,59.59037,0,62.187756,0,62.187756,5.5990071,1.0519347,20.926517,7.0660033,13.65723,.96096295,,,20.240032,1.3798193,7.039155,2.3955963,40.425533,13.480255,24.951267,8.0418291,11.870503,6.1472011,19.907635,1.3378842
05000US01005,"Barbour County, Alabama",2008-2012,14.524285,.8697111,52,67.512939,0,12.158055,0,12.158055,5.6111245,1.0342164,11.782946,5.9091711,14.620712,.92375195,,,21.948238,1.1822513,6.5772252,2.2020268,17.509727,10.840609,18.857141,6.5959735,20.149254,7.8930335,21.582378,1.1677315
05000US01005,"Barbour County, Alabama",2009-2013,13.403203,.89772475,18.181818,26.389482,0,13.297873,0,13.297873,5.5042529,1.0379041,12.316715,5.2455025,13.44368,.95132345,,,20.189827,1.448084,6.3259816,2.3778126,10.438414,7.0305729,12.517195,5.1735325,16.532259,6.8333616,20.151823,1.3928807
05000US01005,"Barbour County, Alabama",2010-2014,13.606922,.85102814,16.666668,28.684784,0,10.051935,0,10.051935,6.7771821,1.0644765,5.2050476,4.0441809,13.899572,.89061421,,,19.804148,1.3036249,7.1668291,2.2053008,5.2863436,5.2106032,12.787357,5.6063519,26.859505,12.373764,19.567667,1.2846249
05000US01005,"Barbour County, Alabama",2011-2015,12.51595,.82471406,21.153847,31.35261,0,8.8041086,0,8.8041086,6.2740846,.80150366,2.7419355,1.2945025,12.849132,.85314584,,,18.886679,1.2207638,5.9344935,2.0999999,0,3.0037549,0,2.1784911,0,7.9291663,18.742928,1.2002926
05000US01005,"Barbour County, Alabama",2012-2016,12.867787,.89274216,0,27.752083,0,25.531916,0,25.531916,6.5820293,.91464192,11.960134,6.5794683,12.898511,.94931275,,,18.635254,1.3112334,6.8049974,2.2964413,10.661764,7.3232079,9.8256741,6.3598452,4.5977011,15.390182,18.539854,1.2960725
05000US01005,"Barbour County, Alabama",2013-2017,12.032115,.7702145,0,23.640663,0,14.028525,0,14.028525,7.1823201,.94778222,11.607142,5.5194211,12.045429,.81290996,,,16.713423,1.1764865,7.2987123,1.9546831,10.561798,6.9353557,9.217391,5.5297947,4.6153846,11.021857,16.691521,1.1621711
05000US01007,"Bibb County, Alabama",2005-2009,11.091173,1.1828693,0,452.12766,35.294117,135.77835,35.294117,144.71358,6.8853431,2.3886864,0,77.7854,11.162823,1.2911879,,,12.355319,1.2243981,7.271718,6.0321851,,,18.644068,121.80199,18.644068,123.92857,12.25066,1.2118365
05000US01007,"Bibb County, Alabama",2006-2010,10.025196,1.1662946,0,180.85106,33.333336,191.61504,33.333336,202.98495,6.6298342,3.518604,0,144.68085,10.058541,1.2649357,,,10.705636,1.1843238,6.8991094,8.5820255,,,16.666668,198.38174,16.666668,201.18887,10.662592,1.1785156
05000US01007,"Bibb County, Alabama",2007-2011,9.8096924,1.5330529,0,70.264084,0,5410.3345,0,5410.3345,8.6546707,5.4051862,0,35.594307,9.9081841,1.5884683,,,10.380713,1.3042854,8.0585108,7.4128098,0,491.84857,0,106.08499,0,135.25836,10.264986,1.2890185
05000US01007,"Bibb County, Alabama",2008-2012,8.9960051,1.1047202,0,16.717325,93.75,45.030212,93.75,90.379181,4.9002347,2.8511512,0,9.9804926,9.0743628,1.1172627,,,10.297735,1.1544499,4.8806653,5.875195,0,148.59845,0,12.269597,0,13.37386,10.197396,1.1423619
05000US01007,"Bibb County, Alabama",2009-2013,12.066493,1.7047948,0,20.263424,100,130.94821,100,130.94821,11.439229,6.3823385,48.591549,19.780903,11.377523,1.7770258,,,11.368313,1.1423392,14.281829,7.9762311,0,159.57448,1.8018018,11.685122,1.9417475,12.589958,12.269527,1.2150626
05000US01007,"Bibb County, Alabama",2010-2014,10.240388,1.1219645,0,11.198209,100,135.60907,100,135.60907,6.8933249,2.7772279,45.945946,19.55154,9.5535192,1.2054118,,,10.332352,1.1211646,9.9526072,5.8117094,0,212.76596,4.4198895,7.9265714,4.5714283,8.1865606,11.208809,1.1789038
05000US01007,"Bibb County, Alabama",2011-2015,10.646874,1.2977794,0,30.395138,100,138.47346,100,138.47346,7.6875954,2.842742,37.004406,16.110888,10.258408,1.3460696,,,11.000924,1.3206927,9.5174265,6.8803272,0,182.37083,3.0456853,7.226531,3.1578946,7.4873486,11.501941,1.3804095
05000US01007,"Bibb County, Alabama",2012-2016,12,1.2959671,0,47.281326,100,141.7701,100,141.7701,9.2125263,3.4604001,25.547445,10.720062,11.760144,1.3334519,,,12.528226,1.3564293,10.334827,6.8752022,0,159.57448,2.5380709,7.1060629,2.6455026,7.4014864,12.828274,1.3574395
05000US01007,"Bibb County, Alabama",2013-2017,13.222776,1.4610054,0,41.180508,,,,,8.181818,3.1336229,22.865854,9.7622204,13.019124,1.5067887,,,14.508724,1.5769349,9.2525768,7.7091417,0,159.57448,3.0864198,8.642561,3.2467532,9.0842009,14.792755,1.5822964
05000US01009,"Blount County, Alabama",2005-2009,12.31545,.76947856,16.083916,8.197299,94.736847,102.47961,94.736847,69.917542,13.023255,7.1938529,.81922448,.72488958,12.889932,.80860072,,,12.691058,.78666657,7.9948001,13.210853,0,19.657724,.38461539,9.2858381,.72815537,17.579292,12.232988,.753968
05000US01009,"Blount County, Alabama",2006-2010,12.527243,.72358149,8.6486492,39.900871,94.405594,92.614838,94.405594,61.135925,23.19688,10.788018,1.1428571,.88451195,13.133296,.76340425,,,12.765594,.78422225,9.7617474,12.88469,1.7632242,18.379938,1.3774104,10.059221,.91185409,22.005939,12.298044,.74887657
05000US01009,"Blount County, Alabama",2007-2011,11.298833,.68043739,11.20332,25.249962,41.666664,110.89212,41.666664,120.42735,15.925926,7.8138428,1.0446343,.67386669,11.892651,.72087467,,,11.72822,.66826463,6.5086884,11.137598,2.8490028,15.678165,8.664773,10.039754,14.447592,19.678289,11.242556,.63815105
05000US01009,"Blount County, Alabama",2008-2012,12.38147,.68973672,12.234042,11.994914,48.453609,20.377565,48.453609,13.402075,15.400412,7.0363293,1.293723,.7867623,13.013437,.73030919,,,12.742336,.67784095,8.3981333,11.178813,2.3554604,4.3700233,11.632871,5.9406605,20.851063,10.929379,12.266854,.64898634
05000US01009,"Blount County, Alabama",2009-2013,12.091335,.71388251,5.6338029,2.7918544,24,34.238945,24,12.521169,15.466102,7.7876987,.77484047,.57106918,12.768744,.75725776,,,12.759261,.72729796,4.8100491,11.623133,2.5839794,4.9706378,6.2913909,3.6892738,9.0558767,5.2774763,12.198197,.69577968
05000US01009,"Blount County, Alabama",2010-2014,12.263136,.73017913,10.822511,4.3987093,20.833332,36.505322,20.833332,14.632909,5.2930059,3.4474287,3.0669546,2.1558228,12.842639,.78796512,,,12.948145,.72388852,5.1558404,11.200541,18.443804,14.270823,13.735559,7.3699074,9.9537039,6.3792205,12.32884,.68512344
05000US01009,"Blount County, Alabama",2011-2015,12.890783,.72277695,9.8214283,4.7071767,26.153847,25.820278,26.153847,8.5247784,7.191781,4.0140824,3.0569515,1.8374631,13.525121,.77845573,,,13.638783,.84502065,5.6741419,11.21315,13.311688,12.499707,13.295455,6.3583322,13.286713,7.0981412,12.965077,.801503
05000US01009,"Blount County, Alabama",2012-2016,13.049757,.70159256,13.664596,14.04863,24,23.257977,24,9.4651289,5.109489,3.2233484,2.6101141,1.3629144,13.74122,.75316513,,,13.83639,.78000075,5.4535637,10.616016,21.985815,12.111168,15.850515,6.0294518,12.348178,6.0156388,13.082929,.73641634
05000US01009,"Blount County, Alabama",2013-2017,13.101964,.72316885,10.91954,12.488129,25.423729,27.032618,25.423729,2.6216695,5.666667,3.6743853,2.1773555,1.2254856,13.848819,.77681679,,,14.022067,.79652041,4.3801436,10.700843,36.458336,19.100077,12.903225,6.5878963,3.6734693,3.2448092,13.213909,.74996877
05000US01011,"Bullock County, Alabama",2005-2009,9.0231905,1.8952141,69.230774,556.7326,100,264.37268,100,87.565651,4.0408082,1.3589042,0,124.72487,9.0973501,1.9100038,,,19.970194,4.3127742,4.7040377,3.1494715,,,0,516.71729,0,516.71729,19.514565,4.1965599
05000US01011,"Bullock County, Alabama",2006-2010,12.012053,2.2422848,70.833328,301.30267,42.342342,64.077026,100,61.010025,5.9794645,1.1046062,0,160.7565,12.08655,2.2556281,0,113.03191,21.770334,5.1539474,8.0982533,3.7719927,,,83.561638,67.066292,83.561638,106.55903,21.401693,5.0599241
05000US01011,"Bullock County, Alabama",2007-2011,14.38238,2.2938938,61.111111,302.12796,0,300.57413,,,7.0954361,1.2612876,16.22718,12.650384,14.253264,2.5030739,0,300.57413,29.865772,6.1930761,8.4571638,3.9875019,,,27.450981,56.081657,27.450981,57.941055,27.258629,4.7104878
05000US01011,"Bullock County, Alabama",2008-2012,11.881188,1.8177228,54.166668,55.815388,0,33.000435,,,6.4602137,1.2901052,19.919518,6.6495204,11.316756,2.1213222,0,33.000435,22.007721,4.5715327,8.068326,3.0459006,,,23.943663,27.149546,23.943663,27.427536,21.603737,3.5942023
05000US01011,"Bullock County, Alabama",2009-2013,12.490013,1.740549,0,273.55624,0,28.795391,0,182.37082,8.8085022,1.4975219,24.236641,1.5970594,11.608932,2.0715671,0,34.19453,18.389057,3.4974475,10.38656,2.6807969,,,22.077923,28.093742,22.077923,28.268391,19.615692,3.2279139
05000US01011,"Bullock County, Alabama",2010-2014,14.087601,1.7780712,0,23.281382,0,20.263424,0,182.37082,9.9958,1.8414583,25.986078,4.0282345,13.33917,2.0963936,0,22.796352,21.831736,3.948246,11.396855,2.7772028,,,25.225225,22.739246,25.225225,22.874809,22.607189,2.8805883
05000US01011,"Bullock County, Alabama",2011-2015,13.861253,2.0184288,0,14.989382,0,49.737495,0,49.737495,9.0045433,2.0671771,17.124737,14.95323,13.639627,2.1979957,,,27.181387,5.2910738,9.3203535,3.2762773,,,0,7.9870434,0,7.9870434,25.169205,3.7501752
05000US01011,"Bullock County, Alabama",2012-2016,10.255012,1.6561326,0,19.19693,0,28.795391,0,28.795391,6.8985281,1.3649623,0,84.171143,10.273224,1.6657038,,,20.842216,4.7513871,6.6153564,2.7712533,0,1094.225,0,9.4329739,0,9.5149994,20.698782,4.7167897
05000US01011,"Bullock County, Alabama",2013-2017,13.42009,1.890262,0,14.028525,0,29.573647,0,29.573647,9.0994902,1.802477,0,31.263569,13.484064,1.9041644,,,27.326519,4.9611969,8.7350483,3.0504327,0,547.11249,0,15.411618,0,15.858333,26.821541,4.841825
05000US01013,"Butler County, Alabama",2005-2009,12.318732,1.21966,0,452.12766,47.619049,102.31137,47.619049,16.504324,6.3028598,1.2850477,0,212.76596,12.35012,1.2224311,,,15.918517,1.5614735,6.6216216,4.0087233,,,0,71.624176,0,71.624176,15.85277,1.5601616
05000US01013,"Butler County, Alabama",2006-2010,10.990811,1.0485549,0,482.26947,60.000004,49.73391,60.000004,12.150027,6.1054578,1.1816376,0,289.36169,11.010418,1.1703154,,,13.674496,1.5566489,7.0588241,3.4503908,,,0,55.646481,0,55.646481,13.633648,1.5561906
05000US01013,"Butler County, Alabama",2007-2011,12.358115,1.0542144,0,284.75446,62.727272,39.943989,62.727272,11.324216,6.9965563,1.4349293,0,128.81749,12.395047,1.1250499,,,15.485501,1.5684144,7.865169,3.4192395,0,5410.3345,0,55.207497,0,55.776642,15.409483,1.5632594
05000US01013,"Butler County, Alabama",2008-2012,12.868404,1.0829326,45,69.051834,65.625,36.792183,65.625,35.258621,7.4100981,1.2887803,0,13.931105,12.95674,1.0943949,,,15.931669,1.3486648,8.5292597,3.2408676,0,60.790276,12.977099,11.23249,15.596331,5.0039077,15.790107,1.3366152
05000US01013,"Butler County, Alabama",2009-2013,13.99858,1.0328612,29.166666,58.200729,78.723404,17.947817,78.723404,15.874166,9.1386175,1.3985312,0,9.8960915,14.128019,1.0461396,,,16.573376,1.4123808,10.388946,3.1744919,0,38.684719,18.852459,11.501764,25.842697,4.6920447,16.382006,1.3954403
05000US01013,"Butler County, Alabama",2010-2014,14.322342,.98147643,28,57.978828,51.694916,21.72514,51.694916,19.652412,9.1239548,1.4709127,0,9.0538712,14.467626,.99529803,,,17.311234,1.2293688,10.193352,2.8896835,0,36.474167,21.379311,10.080809,28.181818,7.5121512,17.088839,1.2125478
05000US01013,"Butler County, Alabama",2011-2015,14.518434,1.0052534,30.769232,102.0614,17.283951,16.532049,17.283951,5.6866069,7.9492674,1.2361923,0,7.5093875,14.696948,1.0214239,,,19.052357,1.4061061,8.396306,3.0316899,0,35.460995,22.289158,10.622465,28.46154,10.456532,18.825264,1.3876677
05000US01013,"Butler County, Alabama",2012-2016,16.080006,1.0661076,40,88.199684,40.8867,18.593681,40.8867,17.685844,9.8573751,1.4234216,5.7591624,9.6233654,16.223288,1.0884483,,,19.924004,1.3126708,11.067063,2.9950895,0,41.180508,18.716578,8.7521639,22.435898,6.9075069,19.650217,1.2931222
05000US01013,"Butler County, Alabama",2013-2017,16.141281,1.0960907,15.384616,98.439842,36.792454,20.974556,36.792454,20.21336,9.6274376,1.6792039,7.8125,20.782246,16.179647,1.1049708,,,20.465889,1.6255714,10.642799,3.2361255,,,14.583333,13.111416,14.583333,9.7461815,20.382408,1.6184442
05000US01015,"Calhoun County, Alabama",2005-2009,17.500759,.59881526,23.756907,7.7898769,62.889515,14.048984,65.875366,10.108264,12.677032,1.4793476,14.609204,4.0506082,17.553864,.61431611,0,226.06383,18.066534,.53334844,15.352042,3.515501,16.747969,7.0398502,14.391829,4.7936735,11.255411,5.7316041,18.022509,.52948999
05000US01015,"Calhoun County, Alabama",2006-2010,16.120274,.53082126,21.448467,8.9604626,53.85965,16.183863,57.16946,10.785527,12.297947,1.0837051,16.09317,3.5811718,16.120949,.55130893,0,219.21339,16.61474,.54890037,14.361921,3.1080685,17.001057,6.1040254,15.555556,4.4811983,13.375796,6.430932,16.607573,.54881412
05000US01015,"Calhoun County, Alabama",2007-2011,15.83105,.55927491,19.762846,8.4358997,58.888889,13.489153,61.833336,10.869131,12.361171,1.2524362,11.633919,3.2073665,15.937614,.57917339,0,180.34448,16.300713,.63990819,14.192101,3.3604815,18.863361,6.2330966,16.232227,4.5675073,13.704994,6.5787725,16.144253,.63101166
05000US01015,"Calhoun County, Alabama",2008-2012,16.019821,.58598667,18.595041,10.317883,47.685184,8.7067719,50.407833,8.7553835,13.899532,1.3045706,9.8828325,2.9264936,16.177626,.60566866,0,48.632221,16.407242,.61733443,14.68281,3.367981,13.031915,6.5897965,11.742183,3.7475843,10.552147,3.7833371,16.269918,.61178893
05000US01015,"Calhoun County, Alabama",2009-2013,16.074862,.57946509,16.956522,8.1735001,40.669014,9.0823832,42.153282,8.9706268,13.924675,1.3666536,10.656934,2.7180943,16.220421,.59943831,0,82.066872,16.625837,.5660373,14.184157,3.2200634,12.140175,5.5609808,10.359801,3.2577715,8.6100864,3.3004913,16.48797,.5686987
05000US01015,"Calhoun County, Alabama",2010-2014,16.905437,.55242938,16.097561,8.9470243,37.318256,8.8656464,37.745098,8.5466032,14.469944,1.1716504,12.166747,3.0190258,17.033052,.57303172,0,234.47676,17.518454,.63449979,14.835012,3.2313943,10.477942,8.3030443,10.56683,3.8910334,10.621469,3.6668341,17.417046,.62314516
05000US01015,"Calhoun County, Alabama",2011-2015,17.557816,.62805992,13.157895,7.5837479,29.429892,8.8059511,29.75078,8.5224695,14.490853,1.2333812,9.231513,2.504344,17.782621,.64847267,0,234.47676,18.418488,.69339889,14.689202,3.5706084,6.0546875,5.1537595,14.454664,3.3188627,18.712872,4.4048538,18.23822,.68275821
05000US01015,"Calhoun County, Alabama",2012-2016,17.652966,.61857539,10.526316,5.7006259,33.281975,7.7471085,33.592533,7.3858953,14.687908,1.342382,9.7573843,2.778311,17.847977,.63744259,0,273.55624,18.359388,.68221486,15.297294,3.5165408,8.2987556,6.1005754,18.578878,4.982007,23.288973,6.778563,18.194202,.67572647
05000US01015,"Calhoun County, Alabama",2013-2017,17.870213,.62836689,13.08017,6.6042809,30.878553,7.9725766,31.160366,7.7528224,14.916977,1.2278054,9.8619328,2.4022844,18.081276,.64793754,0,234.47676,18.664017,.65740383,15.288099,3.4228022,4.7685838,3.7916281,13.774912,3.665524,20.241692,5.7597404,18.547062,.64632189
05000US01017,"Chambers County, Alabama",2005-2009,10.330112,.68154109,75,604.82245,0,185.48827,0,185.48827,4.2596111,.78856719,8.9108915,7.9515586,10.342208,.69043815,,,13.783731,.96132469,4.4227715,2.4750526,38.46154,558.1087,11.891891,40.168564,9.8837214,9.0071726,13.644418,.94983679
05000US01017,"Chambers County, Alabama",2006-2010,10.839617,.77456099,0,425.53192,21.333334,95.500046,21.333334,15.501944,4.3687048,.95003361,17.692308,7.8556976,10.763726,.78815252,,,14.416864,1.0247395,5.0155001,2.6323178,87.5,69.819572,28.301886,9.510416,10.97561,8.15833,14.259818,1.0078176
05000US01017,"Chambers County, Alabama",2007-2011,10.539174,.78690612,0,386.45245,19.672131,45.362141,22.857143,11.139074,4.5936809,.92011577,14.38849,7.9263577,10.493564,.80183011,0,318.25497,13.88642,1.0149639,5.1608653,2.6208501,79.069771,71.83728,24.468084,30.652914,8.2758617,38.057339,13.734078,1.0000348
05000US01017,"Chambers County, Alabama",2008-2012,11.024089,.74318266,0,89.397453,20.3125,14.606417,23.214285,9.9306202,4.7972193,.92692059,22.330097,10.09227,10.924621,.75753188,0,94.984802,14.449244,1.0307136,5.4915857,2.5604653,100,65.561256,35.460995,18.165041,9.9009905,17.16713,14.376062,1.024717
05000US01017,"Chambers County, Alabama",2009-2013,11.803334,.73163188,0,48.632221,30.882353,15.119796,34.146343,11.963529,4.8011751,.96519423,32.894737,12.604867,11.735641,.73656678,0,112.22819,15.648593,.98231435,5.7043324,2.4512177,100,66.076378,46.610172,14.376788,33.684212,16.623596,15.608755,.97571558
05000US01017,"Chambers County, Alabama",2010-2014,12.220309,.71137381,39.344261,37.155231,29.374998,12.638296,30.921055,9.2602043,5.1836824,.88632274,22.988506,11.619931,12.180838,.7157408,0,182.37082,15.99531,1.0124733,6.3498878,2.4049397,100,69.623535,35.542168,14.504872,27.702703,15.329376,15.940934,1.0078444
05000US01017,"Chambers County, Alabama",2011-2015,11.585622,.75416833,33.333336,39.463554,31.958761,12.886204,33.513512,11.017516,5.3890877,.96619231,0,18.467932,11.624184,.75904614,0,162.10739,15.07865,.99025416,6.2133646,2.4464521,,,16.806723,17.021135,16.806723,11.985482,15.006897,.98528731
05000US01017,"Chambers County, Alabama",2012-2016,12.48428,.75958145,41.025642,30.365852,41.949154,12.917435,41.949154,11.634757,5.6280408,.91753054,0,23.531719,12.516813,.76388925,,,16.141209,1.1019289,7.0059695,2.5153739,,,21.014492,15.707728,21.014492,11.827797,16.081627,1.0975934
05000US01017,"Chambers County, Alabama",2013-2017,13.326019,.89277959,24.210526,21.108555,44.642857,11.377585,44.642857,10.378351,6.8852463,1.17213,19.383261,14.779778,13.267437,.91420972,,,16.446018,1.1846492,8.7224483,2.8193502,100,85.44706,45.882355,21.010365,26.984129,13.56512,16.235672,1.1655089
05000US01019,"Cherokee County, Alabama",2005-2009,9.968461,1.0517235,3.0075188,54.456223,0,226.06383,0,226.06383,4.1708045,2.4261665,3.2608695,39.449242,10.038698,1.0631057,,,10.492806,1.0003366,3.9408867,17.474638,0,66.981873,2.3121386,41.878918,6.1538463,111.4482,10.480775,.99652338
05000US01019,"Cherokee County, Alabama",2006-2010,10.520642,.93383801,2.0304568,36.78196,0,104.84119,0,104.84119,2.1924484,1.5878575,29.019609,17.937733,10.262856,.98074114,,,10.841755,.98888397,6.6898956,16.892469,32.608696,82.693214,16.216215,41.841812,0,77.7854,10.994098,.99809784
05000US01019,"Cherokee County, Alabama",2007-2011,11.301921,.96191615,2.247191,30.460533,0,90.172241,0,94.918152,4.7114253,2.5148773,30.952381,20.085863,11.032532,1.0145408,0,1803.4448,11.526842,1.000748,8.5794659,17.48753,57.14286,95.53244,22.5,39.807968,0,55.776642,11.652384,1.0000367
05000US01019,"Cherokee County, Alabama",2008-2012,13.127602,.95397073,19.402985,17.88817,18.072289,20.312792,19.23077,21.649853,5.9929495,3.1419835,14.45783,4.1135983,13.121607,.95858097,0,267.4772,13.452525,.99766338,8.5245895,20.238243,17.142859,36.145088,4.8780484,11.530127,0,15.197569,13.464649,1.000855
05000US01019,"Cherokee County, Alabama",2009-2013,12.845503,.93230289,20.952381,21.784527,15.584415,20.769495,16.438356,21.933432,4.6015716,2.4723134,18.897638,13.257472,12.76251,.96405542,0,319.14896,13.123919,.93909585,9.4604063,16.76796,55.263157,44.657238,18.232044,14.32825,8.3916082,11.993226,13.148433,.94263011
