geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,8936,303.089962076333,72.83932898861275,9,85.33837054495277,84,85.33837054495277,84,291.2050803845814,7219,74.41037218443555,29,312.0904173473758,8907,72.34042358398438,0,154.354631201809,1447,340.1306767771461,7489,72.99137347624998,10,92.01647446983175,148,91.50097188674049,138,154.8935684927306,1476
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,9137,291.4784251815344,55.58904125295829,12,66.28091527528162,72,66.28091527528162,72,289.4498083650007,7574,54.95050741054091,12,296.6129306199972,9125,54.10334396362305,0,141.1604596310503,1337,323.861000599882,7800,54.37927025045045,4,76.08504399836536,134,75.8880801925294,130,141.3815001863885,1345
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,9083,282.9700736055506,11.77198597455947,16,53.39864063424641,147,53.39864063424641,147,274.8278453892086,7363,11.3728187489273,16,283.1985232352504,9067,6.686930179595947,0,125.3223592358171,1415,309.4798156273878,7668,15.92194632204935,18,48.10888634109975,134,45.88759751311267,116,125.3223592358171,1423
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,8958,259.479062262128,13.82226990391955,23,42.44885104935034,115,42.44885104935034,115,241.5837904326421,7199,27.81777741901102,55,260.9659220913086,8903,6.686930179595947,0,124.7504687299179,1490,287.9098178262901,7468,28.69403918935868,47,39.47156957868747,122,27.91723401828171,75,125.1172523366088,1499
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,8977,241.3879116622172,14.20464599199173,24,33.95015690204673,107,33.95015690204673,107,232.7108523209922,7247,29.84300995772873,63,243.2256753305117,8914,6.686930179595947,0,116.6745741028751,1425,268.1064716464966,7552,41.63135144648845,82,52.11680195324303,158,32.0578642114429,76,117.4133876013717,1441
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,9362,233.4647255732159,15.06323633724897,28,39.58842578295943,143,39.58842578295943,143,227.1499135321419,7390,34.33439738897557,80,235.9759075224441,9282,6.686930179595947,0,115.3093902272824,1560,260.3882362196201,7802,38.6532455852139,89,59.26973841745354,218,45.42624277913926,129,115.3093902272824,1583
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,9482,239.3145583418507,15.51045720817792,27,34.30747927268254,126,34.30747927268254,126,248.3771843509229,7433,26.96786993113001,74,240.8292420844641,9408,6.686930179595947,0,113.7785429065352,1629,264.9849328929653,7853,36.54501667624817,78,64.30852531189397,236,53.33632176247291,158,113.7233145617159,1660
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,9799,265.4725955047312,12.32409437475907,15,29.62551513178571,86,29.62551513178571,86,268.1733143509043,7725,36.25058131016029,134,267.9361931679689,9665,6.686930179595947,0,122.6035983739004,1650,292.4163834299427,8149,30.55278264550892,60,69.13006215183241,267,62.37153197540759,207,123.7302359027956,1706
Cincinnati002,CUF/Corryville,2006-2010,6139,212.0125594073256,72.34042358398438,0,136.9225858240679,950,116.2525596468265,950,176.574559144837,1602,86.93434071845282,127,229.1438520724412,6012,72.34042358398438,0,188.3527574626736,3377,283.5949339996,2762,75.19587108663652,42,80.1118000599496,113,77.43783548548841,71,187.1461937948767,3474
Cincinnati002,CUF/Corryville,2007-2011,5958,209.1185412850491,54.10334396362305,0,135.6454260542098,984,124.3885436098598,984,138.7204210990566,1346,73.38269841373453,132,221.6203617352609,5826,54.10334396362305,0,176.399714975216,3431,273.5825720920911,2527,59.79118232480249,46,61.74029722901663,79,56.24989463257377,33,175.5344813749057,3549
Cincinnati002,CUF/Corryville,2008-2012,5724,214.5578054276655,7.121146678924561,0,121.4987923105748,841,121.2899245729233,841,155.2605463184452,1356,50.60219713554456,161,220.4441748490544,5563,7.121146678924561,0,177.3638946607519,3249,278.375650873359,2475,28.37716043098381,64,38.88690568704094,144,27.48365927780737,80,180.2439312553933,3383
Cincinnati002,CUF/Corryville,2009-2013,5851,194.463328916301,7.121146678924561,0,102.3933204492584,843,102.0244797780039,838,123.6719806532118,1235,57.97429043172511,183,202.9211784025301,5668,8.683179063694777,5,175.4544597400479,3426,261.9165014577767,2425,27.22741057433261,62,48.45342523724183,189,40.67955085972911,127,179.8765569417008,3584
Cincinnati002,CUF/Corryville,2010-2014,5911,180.303376522361,7.121146678924561,0,98.60029945716251,853,98.06659879686151,846,126.8041955596081,1160,54.96395516845322,214,188.4949441049388,5697,10.24505995382746,7,174.0959570030469,3490,250.6366091180038,2421,33.34857436346329,89,56.97466835620589,250,46.71763111629279,161,175.6923047302162,3648
Cincinnati002,CUF/Corryville,2011-2015,5979,199.2780819811601,7.034303188323975,0,100.928537449572,926,100.4953522435644,921,142.8817130038665,1283,59.15115441049387,236,207.871626313415,5743,9.340976884222048,5,179.2014372082201,3337,268.001695993853,2642,35.89201118342643,108,59.7448095481141,288,47.76197023939881,180,182.3617045380643,3482
Cincinnati002,CUF/Corryville,2012-2016,6117,181.6185099950265,7.121146678924561,0,93.66048516915969,800,92.87591773565875,789,133.4786102228339,1262,51.8751595689635,213,188.8817496560189,5904,12.09753639719805,11,176.8338750544156,3641,253.4866910501895,2476,33.27399915768843,85,58.35232961305479,286,47.93574189813631,201,179.1529632675323,3769
Cincinnati002,CUF/Corryville,2013-2017,6088,184.1122486193999,7.115319218365149,3,87.87086257013041,808,86.58933717661078,793,135.2662137541838,1093,58.50096614294727,233,193.1830301329544,5855,14.95243044237142,15,180.6514654484156,3730,257.9385044159786,2358,45.38961829744524,97,69.10600249108863,313,52.10971244509581,216,183.8511338462111,3871
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,5023,257.2075171331011,73.56627641261618,14,81.29093720802126,38,81.29093720802126,38,234.4968549235113,3601,91.35950843485544,141,272.9510334313335,4882,72.34042358398438,0,131.304175338842,1203,288.7845101995393,3820,72.99137347624998,10,75.09997836242029,36,74.46746291097119,26,139.0051704017274,1334
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,5181,244.0046183729674,55.19877396960717,11,67.72047504569839,42,67.72047504569839,42,226.3831737758546,3768,76.82216662744062,126,255.8122340168111,5055,54.10334396362305,0,138.5804900505106,1208,280.6114858839123,3973,54.10334396362305,0,57.33976325838854,26,57.33976325838854,26,145.0800329138855,1334
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,5551,248.4225550941817,10.75489762277605,7,42.94018860379318,61,42.88623403819103,61,240.043079058258,4119,47.88970677996367,135,252.996422692086,5416,7.193515777587891,0,129.3090717080293,1222,280.0617823008237,4329,7.193515777587891,0,30.0640102025254,41,30.07736588555954,41,134.3382520283822,1323
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,5822,244.6685755352144,10.31645168588122,8,36.83976262622172,52,36.77685934124241,52,226.5879442976614,4230,80.95384010164108,215,257.7134767171344,5607,7.193515777587891,0,155.2069867458341,1280,289.7445781876727,4542,7.193515777587891,0,54.24062994818571,96,54.20229283943991,96,167.2329272471535,1436
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,6085,244.5008646847672,7.193515777587891,0,17.12948685163834,21,17.19475763585055,21,246.3199036600805,4469,75.40444718930517,186,255.864228620422,5899,7.193515777587891,0,156.5511896732167,1305,290.3255893298045,4780,7.193515777587891,0,73.62458833432733,157,73.58385904940838,157,164.3935777891919,1438
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,6149,240.9128631801122,7.092198371887207,0,50.35319356334524,74,50.31657551912726,74,231.7178225109058,4324,88.65173052285994,264,256.7063243676269,5885,7.092198371887207,0,164.6440311297233,1370,291.7990141043742,4779,49.15839822162501,52,89.37226745241844,218,74.94481554532945,166,169.2504322245894,1533
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,6509,261.0784712523715,7.193515777587891,0,46.40624214735605,84,46.3563219301123,84,231.2412775561417,4431,82.51593983574394,285,273.8080504266657,6224,7.193515777587891,0,174.3504930364162,1560,313.9427695831149,4949,53.38826053655874,88,98.24548640659111,303,82.75295881903315,215,191.6562188201115,1691
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,6286,268.4487696577842,7.193515777587891,0,61.01251246480308,140,60.97843298367161,140,226.5178074609186,4220,70.81740784105763,218,277.6325758698081,6068,7.193515777587891,0,174.479732413063,1545,320.1685789606971,4741,50.9805388603727,94,101.0674231001593,290,87.53166071067675,196,185.3904035586701,1636
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,3879,198.6772701377178,72.34042358398438,0,104.0597362401597,252,104.0597362401597,252,171.4188728327786,1613,82.72615722507551,75,215.2121621995458,3804,72.34042358398438,0,137.0655565335561,1880,241.3703056658569,1999,73.11783554576671,14,79.65149668933287,73,78.93845662453315,59,140.0421100985553,1941
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,3659,189.6500641754081,54.10334396362305,0,87.08511790306724,245,87.08511790306724,245,165.3070726550522,1380,66.81678015154471,87,201.0761769866243,3572,54.10334396362305,0,140.4807833162807,1895,236.0127058505372,1764,54.10334396362305,0,59.62717187172432,52,59.62717187172432,52,139.5252688130346,1982
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,3460,197.3784409879507,23.77392835595848,24,64.90340534130806,260,65.15061404801091,260,172.3219338539106,1305,32.85066086893681,66,200.0935153530964,3394,7.446808815002441,0,127.2231615577242,1748,234.8275575897699,1712,18.1298208905377,17,27.09262299277444,57,22.17803830046229,40,129.9064113438604,1814
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,3411,174.1012619588554,19.23745080405342,19,65.51544707154002,291,65.76035500906683,291,142.0984827801188,1214,39.99242343309575,94,178.6355041634165,3317,7.446808815002441,0,129.153222571391,1734,216.7759311276075,1677,36.01663406095172,48,40.92158326604456,87,21.52696795706818,39,131.9176920922754,1800
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,3371,169.8073753897098,15.96186876890854,14,52.83510553003883,245,53.13848758014363,245,145.1564310401352,1194,34.42039566694588,83,173.260810267674,3288,7.446808815002441,0,124.1461796990985,1730,210.3492777991469,1641,26.13451608040344,33,44.04860316416281,116,36.6510410692842,83,126.8886829580528,1802
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,3499,184.5823348339545,18.04469053100901,19,50.04320913023679,216,50.28719005930714,216,141.5865350092448,1257,38.36054080526245,96,188.5263096324391,3403,7.294832706451416,0,127.6233829183545,1805,224.4066982072483,1694,30.11420283962779,45,43.43752302402343,127,32.50432701036556,82,130.9095630435867,1880
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,3538,170.7773952054827,22.62708778194596,24,49.34507933996158,214,49.66978297719694,214,141.5865342722155,1343,36.41332370265975,91,174.6162903518577,3447,7.446808815002441,0,122.7451801738435,1737,210.3123818729628,1801,32.89983945428335,64,45.05457478032392,162,32.28186782324261,98,125.7345056889938,1795
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,3837,188.7310400049143,7.446808815002441,0,45.81909345864295,238,46.16860200727976,238,160.0966926736548,1500,39.82574860305221,108,192.8872616663165,3729,7.446808815002441,0,133.8891118252633,1858,231.3994376110158,1979,29.76241129311765,61,52.19474271444576,184,42.87761701688297,123,137.068249803824,1915
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,5763,195.6814251076494,75.93919220684386,25,75.40444565546493,29,75.40444565546493,29,193.0184536153712,4263,77.3136596751024,49,210.4010981542591,5714,72.34042358398438,0,109.7176019565544,1255,224.3416419465132,4508,74.17907877992995,17,92.58500188622662,159,91.11851474834199,142,112.2152893870933,1287
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,5833,214.3406760215234,54.27042996739915,4,55.8807795350759,15,55.8807795350759,15,208.454799234379,4434,60.11786202995731,52,222.6119555019825,5781,54.10334396362305,0,107.2771810871744,1194,239.6879616905573,4639,56.80232281606357,21,77.26823989782409,159,75.3063665811431,138,108.6480542368784,1221
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,5758,199.4977126563167,7.926082009862163,4,21.37190975761459,32,21.37190975761459,32,194.2922169733787,4360,30.19386320500346,69,201.7696873426352,5689,6.686930179595947,0,110.4895627494359,1182,228.0510487405481,4576,24.805114163939,40,53.37095286408455,155,47.72714066609353,115,111.6374939229878,1207
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,5995,184.5703235093067,10.28106742126224,9,14.41414785880822,16,14.45003798317614,16,185.9059589234542,4562,30.81173495511167,71,187.1244701562952,5924,7.066869258880615,0,113.2756246445245,1203,216.5584712241416,4792,26.25970979327888,44,68.27210581292586,184,63.37367836042745,140,114.5021558417242,1224
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,5850,180.484673960334,8.893427511034103,8,22.46231698078641,43,22.38535282433996,43,187.5879876118434,4418,19.94069265231555,38,181.5828977575316,5812,7.066869258880615,0,117.870443074528,1228,215.5647440681189,4622,16.3798797945502,23,53.11598889159846,153,50.99140864635992,130,117.870443074528,1228
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,5832,188.2035841886479,9.914593766866672,9,29.09054311141417,52,29.09054311141417,52,192.940899451161,4458,24.93883418586836,57,189.8487149074328,5775,6.686930179595947,0,105.542489461955,1169,215.77721423561,4663,17.20482895396038,24,47.70390586283132,126,44.99301646324272,102,106.1534647929265,1187
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,5646,172.069764547698,9.362975030839792,6,26.55596025965285,50,26.49089206193557,50,177.2951251147391,4430,35.237390678577,97,175.640762846598,5549,7.066869258880615,0,93.34821013950113,1012,195.759781895436,4634,10.1943765987858,8,43.01636755838714,115,42.3442546938723,107,94.59286820143817,1045
