geoid,name,year,total_est,total_se
04000US01,Alabama,2009,17.816608,.29505411
04000US01,Alabama,2010,16.675407,.22671656
04000US01,Alabama,2011,15.586491,.25725272
04000US01,Alabama,2012,15.514352,.22070834
04000US01,Alabama,2013,16.625906,.21492703
04000US01,Alabama,2014,16.109182,.25237936
04000US01,Alabama,2015,16.60841,.18928982
04000US01,Alabama,2016,16.086536,.20212142
04000US01,Alabama,2017,15.947851,.23767629
04000US02,Alaska,2009,44.304028,.93542391
04000US02,Alaska,2010,46.109737,.96612722
04000US02,Alaska,2011,48.706333,.81326646
04000US02,Alaska,2012,42.318134,.81457895
04000US02,Alaska,2013,44.223724,1.0773836
04000US02,Alaska,2014,43.864231,.90613431
04000US02,Alaska,2015,44.164917,.7472387
04000US02,Alaska,2016,43.293301,.92736983
04000US02,Alaska,2017,42.337315,.90032238
04000US04,Arizona,2009,22.229601,.25521463
04000US04,Arizona,2010,19.92738,.18913239
04000US04,Arizona,2011,19.338427,.2693359
04000US04,Arizona,2012,18.586195,.21063346
04000US04,Arizona,2013,19.96327,.21746746
04000US04,Arizona,2014,19.562836,.17639087
04000US04,Arizona,2015,20.445732,.19383365
04000US04,Arizona,2016,20.193151,.22985947
04000US04,Arizona,2017,19.89497,.22513382
04000US05,Arkansas,2009,18.406111,.30683604
04000US05,Arkansas,2010,17.098454,.34018156
04000US05,Arkansas,2011,15.98968,.3038584
04000US05,Arkansas,2012,15.555589,.30928865
04000US05,Arkansas,2013,16.611969,.27159017
04000US05,Arkansas,2014,16.318832,.23247889
04000US05,Arkansas,2015,16.859198,.27489498
04000US05,Arkansas,2016,16.740088,.31307343
04000US05,Arkansas,2017,15.725334,.28016189
04000US06,California,2009,23.964218,.11642183
04000US06,California,2010,22.005548,.093101934
04000US06,California,2011,20.591394,.094218969
04000US06,California,2012,20.240822,.10050448
04000US06,California,2013,21.940514,.089624725
04000US06,California,2014,21.284889,.091602243
04000US06,California,2015,21.655636,.10779838
04000US06,California,2016,22.009363,.095035084
04000US06,California,2017,21.97686,.096398391
04000US08,Colorado,2009,25.784523,.26800674
04000US08,Colorado,2010,24.327179,.23081817
04000US08,Colorado,2011,23.160614,.28238985
04000US08,Colorado,2012,23.129341,.22713409
04000US08,Colorado,2013,24.861244,.20488729
04000US08,Colorado,2014,23.659781,.27138576
04000US08,Colorado,2015,24.069435,.22068927
04000US08,Colorado,2016,24.099001,.23813555
04000US08,Colorado,2017,24.050501,.25221962
04000US09,Connecticut,2009,29.852247,.31951472
04000US09,Connecticut,2010,27.750036,.36588615
04000US09,Connecticut,2011,27.04649,.28674147
04000US09,Connecticut,2012,26.859682,.29933688
04000US09,Connecticut,2013,27.872017,.28533113
04000US09,Connecticut,2014,27.659929,.32644132
04000US09,Connecticut,2015,27.77124,.3220703
04000US09,Connecticut,2016,26.250509,.28501934
04000US09,Connecticut,2017,26.657953,.30776688
04000US10,Delaware,2009,25.972643,.66007447
04000US10,Delaware,2010,22.536463,.61332005
04000US10,Delaware,2011,21.916492,.53180784
04000US10,Delaware,2012,21.218132,.52834791
04000US10,Delaware,2013,22.464027,.61220843
04000US10,Delaware,2014,22.326393,.58073467
04000US10,Delaware,2015,23.319105,.53267407
04000US10,Delaware,2016,20.369711,.52638459
04000US10,Delaware,2017,20.699453,.55093861
04000US11,District of Columbia,2009,25.986443,.67141855
04000US11,District of Columbia,2010,24.879948,.58524495
04000US11,District of Columbia,2011,22.975025,.71699142
04000US11,District of Columbia,2012,24.855059,.77150768
04000US11,District of Columbia,2013,23.143665,.70045167
04000US11,District of Columbia,2014,23.409571,.70060384
04000US11,District of Columbia,2015,24.619659,.73704773
04000US11,District of Columbia,2016,24.626566,.68816566
04000US11,District of Columbia,2017,25.173107,.67565435
04000US12,Florida,2009,23.159342,.13982062
04000US12,Florida,2010,21.674887,.12490405
04000US12,Florida,2011,19.992167,.14196377
04000US12,Florida,2012,20.018858,.12348663
04000US12,Florida,2013,21.287806,.13764948
04000US12,Florida,2014,20.531763,.14007932
04000US12,Florida,2015,21.465075,.1333105
04000US12,Florida,2016,21.048489,.13563795
04000US12,Florida,2017,21.011036,.12971511
04000US13,Georgia,2009,18.153664,.18599015
04000US13,Georgia,2010,16.634237,.17322539
04000US13,Georgia,2011,15.486836,.19556072
04000US13,Georgia,2012,15.362613,.17294583
04000US13,Georgia,2013,16.630865,.16240461
04000US13,Georgia,2014,15.865189,.17908056
04000US13,Georgia,2015,16.427547,.19621091
04000US13,Georgia,2016,16.059124,.17952825
04000US13,Georgia,2017,15.771625,.17683241
04000US15,Hawaii,2009,29.804588,.55485415
04000US15,Hawaii,2010,28.362629,.54095209
04000US15,Hawaii,2011,27.176115,.5115425
04000US15,Hawaii,2012,27.225361,.4856199
04000US15,Hawaii,2013,29.648315,.57140154
04000US15,Hawaii,2014,27.620354,.50157237
04000US15,Hawaii,2015,28.420221,.4556531
04000US15,Hawaii,2016,28.208384,.55264682
04000US15,Hawaii,2017,28.277063,.55056506
04000US16,Idaho,2009,22.587946,.55921847
04000US16,Idaho,2010,20.220943,.44825137
04000US16,Idaho,2011,19.037113,.50754493
04000US16,Idaho,2012,18.938408,.47892946
04000US16,Idaho,2013,22.134144,.49858505
04000US16,Idaho,2014,21.241676,.50801587
04000US16,Idaho,2015,21.255697,.48558217
04000US16,Idaho,2016,21.56131,.43402618
04000US16,Idaho,2017,20.4631,.4591853
04000US17,Illinois,2009,25.279751,.16347164
04000US17,Illinois,2010,23.441648,.1721665
04000US17,Illinois,2011,21.946386,.16121013
04000US17,Illinois,2012,21.334583,.15220408
04000US17,Illinois,2013,22.516083,.15408833
04000US17,Illinois,2014,21.436396,.1463044
04000US17,Illinois,2015,22.127748,.13357446
04000US17,Illinois,2016,21.443697,.16394585
04000US17,Illinois,2017,21.298313,.13205986
04000US18,Indiana,2009,22.100843,.23331684
04000US18,Indiana,2010,19.777411,.2098799
04000US18,Indiana,2011,18.843132,.22711863
04000US18,Indiana,2012,18.436121,.1739154
04000US18,Indiana,2013,19.385246,.16841333
04000US18,Indiana,2014,18.279493,.22727084
04000US18,Indiana,2015,18.907911,.23537935
04000US18,Indiana,2016,18.411619,.21673208
04000US18,Indiana,2017,17.833189,.22081505
04000US19,Iowa,2009,27.746647,.3513647
04000US19,Iowa,2010,26.504793,.2977373
04000US19,Iowa,2011,25.162706,.28711298
04000US19,Iowa,2012,24.863737,.22997497
04000US19,Iowa,2013,26.235613,.33067653
04000US19,Iowa,2014,24.360619,.261415
04000US19,Iowa,2015,24.288494,.27475718
04000US19,Iowa,2016,24.374645,.3044771
04000US19,Iowa,2017,23.04627,.33582163
04000US20,Kansas,2009,25.810606,.34536394
04000US20,Kansas,2010,24.526939,.32513827
04000US20,Kansas,2011,22.036106,.29272267
04000US20,Kansas,2012,22.44515,.3078979
04000US20,Kansas,2013,24.074438,.3633402
04000US20,Kansas,2014,23.307913,.26732382
04000US20,Kansas,2015,23.182995,.31524754
04000US20,Kansas,2016,22.412142,.25146565
04000US20,Kansas,2017,22.354544,.34343904
04000US21,Kentucky,2009,18.993069,.23348887
04000US21,Kentucky,2010,17.297613,.26115838
04000US21,Kentucky,2011,16.530254,.25477454
04000US21,Kentucky,2012,15.893285,.19784284
04000US21,Kentucky,2013,17.564667,.26768473
04000US21,Kentucky,2014,16.758718,.23838711
04000US21,Kentucky,2015,17.174658,.23899791
04000US21,Kentucky,2016,16.261223,.25425038
04000US21,Kentucky,2017,16.111567,.25949675
04000US22,Louisiana,2009,16.9223,.2358074
04000US22,Louisiana,2010,15.732485,.21748766
04000US22,Louisiana,2011,15.40014,.22719415
04000US22,Louisiana,2012,15.309458,.20506249
04000US22,Louisiana,2013,16.943445,.23145407
04000US22,Louisiana,2014,15.61017,.23228985
04000US22,Louisiana,2015,15.377511,.22483525
04000US22,Louisiana,2016,15.82821,.24171893
04000US22,Louisiana,2017,14.753244,.235882
04000US23,Maine,2009,26.854853,.48453236
04000US23,Maine,2010,24.553875,.48444164
04000US23,Maine,2011,24.078936,.46923822
04000US23,Maine,2012,24.145107,.50956637
04000US23,Maine,2013,26.073153,.52164781
04000US23,Maine,2014,25.173641,.39600977
04000US23,Maine,2015,25.358292,.50821829
04000US23,Maine,2016,23.953278,.5137254
04000US23,Maine,2017,24.620165,.54871184
04000US24,Maryland,2009,26.899818,.25082904
04000US24,Maryland,2010,24.568272,.20670351
04000US24,Maryland,2011,23.244276,.25394592
04000US24,Maryland,2012,23.070911,.21258089
04000US24,Maryland,2013,24.214037,.22398837
04000US24,Maryland,2014,23.252571,.24555732
04000US24,Maryland,2015,23.276922,.20133194
04000US24,Maryland,2016,22.802197,.24666649
04000US24,Maryland,2017,22.958462,.23513986
04000US25,Massachusetts,2009,29.196417,.23765957
04000US25,Massachusetts,2010,26.82296,.22923779
04000US25,Massachusetts,2011,24.904278,.23000132
04000US25,Massachusetts,2012,24.777653,.19723292
04000US25,Massachusetts,2013,25.856268,.26548547
04000US25,Massachusetts,2014,24.820658,.22715998
04000US25,Massachusetts,2015,25.349314,.19541676
04000US25,Massachusetts,2016,25.45656,.25313133
04000US25,Massachusetts,2017,25.966103,.24210446
04000US26,Michigan,2009,23.942047,.18198083
04000US26,Michigan,2010,22.193804,.17021523
04000US26,Michigan,2011,20.499689,.14615402
04000US26,Michigan,2012,20.228365,.14645278
04000US26,Michigan,2013,21.596331,.13618109
04000US26,Michigan,2014,21.217299,.13528642
04000US26,Michigan,2015,21.464329,.14594692
04000US26,Michigan,2016,21.083439,.13886929
04000US26,Michigan,2017,19.893171,.145732
04000US27,Minnesota,2009,27.191916,.21554989
04000US27,Minnesota,2010,25.690636,.21146703
04000US27,Minnesota,2011,24.495571,.21396957
04000US27,Minnesota,2012,24.291517,.21957177
04000US27,Minnesota,2013,25.001959,.21520501
04000US27,Minnesota,2014,24.110708,.18964651
04000US27,Minnesota,2015,25.01623,.1724208
04000US27,Minnesota,2016,24.307205,.21473128
04000US27,Minnesota,2017,24.232882,.26013777
04000US28,Mississippi,2009,14.006334,.28575543
04000US28,Mississippi,2010,13.576863,.27351949
04000US28,Mississippi,2011,11.871514,.30230147
04000US28,Mississippi,2012,12.135208,.25687814
04000US28,Mississippi,2013,12.804376,.29613939
04000US28,Mississippi,2014,12.861475,.25758284
04000US28,Mississippi,2015,12.777953,.29140875
04000US28,Mississippi,2016,12.588557,.28809586
04000US28,Mississippi,2017,12.701697,.26288044
04000US29,Missouri,2009,23.291052,.2010904
04000US29,Missouri,2010,21.609417,.24954084
04000US29,Missouri,2011,20.26856,.20289931
04000US29,Missouri,2012,19.941673,.20150352
04000US29,Missouri,2013,20.870914,.24037299
04000US29,Missouri,2014,20.120953,.22870752
04000US29,Missouri,2015,20.432529,.18564452
04000US29,Missouri,2016,19.685776,.20983543
04000US29,Missouri,2017,19.588493,.24576518
04000US30,Montana,2009,27.436602,.59814197
04000US30,Montana,2010,25.444757,.5549432
04000US30,Montana,2011,24.870007,.4785603
04000US30,Montana,2012,24.15085,.54638958
04000US30,Montana,2013,27.866686,.51993763
04000US30,Montana,2014,25.387264,.57751864
04000US30,Montana,2015,27.589659,.59489691
04000US30,Montana,2016,28.082428,.5500378
04000US30,Montana,2017,27.38938,.59107363
04000US31,Nebraska,2009,26.826185,.40496713
04000US31,Nebraska,2010,25.157791,.36779514
04000US31,Nebraska,2011,23.811689,.35237041
04000US31,Nebraska,2012,22.926102,.35701001
04000US31,Nebraska,2013,23.491505,.36132711
04000US31,Nebraska,2014,23.358826,.34261182
04000US31,Nebraska,2015,22.471138,.33218357
04000US31,Nebraska,2016,21.588577,.31674796
04000US31,Nebraska,2017,21.85821,.35950357
04000US32,Nevada,2009,17.305622,.34687877
04000US32,Nevada,2010,16.198849,.37011483
04000US32,Nevada,2011,15.245147,.33482304
04000US32,Nevada,2012,16.26169,.31833568
04000US32,Nevada,2013,16.832424,.26605859
04000US32,Nevada,2014,16.639435,.28050035
04000US32,Nevada,2015,16.895779,.27434033
04000US32,Nevada,2016,16.167814,.29623553
04000US32,Nevada,2017,15.916584,.25087604
04000US33,New Hampshire,2009,28.674889,.52235079
04000US33,New Hampshire,2010,25.134109,.46643814
04000US33,New Hampshire,2011,24.706944,.37663096
04000US33,New Hampshire,2012,23.870001,.48658144
04000US33,New Hampshire,2013,25.594225,.47465366
04000US33,New Hampshire,2014,25.093699,.46947157
04000US33,New Hampshire,2015,25.694773,.46889958
04000US33,New Hampshire,2016,24.892296,.43471432
04000US33,New Hampshire,2017,25.123888,.58196372
04000US34,New Jersey,2009,27.79203,.24148937
04000US34,New Jersey,2010,26.051491,.20613274
04000US34,New Jersey,2011,24.2661,.20157953
04000US34,New Jersey,2012,23.882713,.17157941
04000US34,New Jersey,2013,25.005487,.21293482
04000US34,New Jersey,2014,23.802509,.18987657
04000US34,New Jersey,2015,24.820959,.20372333
04000US34,New Jersey,2016,24.410374,.19220415
04000US34,New Jersey,2017,24.098747,.16612853
04000US35,New Mexico,2009,20.182211,.40742984
04000US35,New Mexico,2010,18.058426,.439349
04000US35,New Mexico,2011,17.816717,.34845814
04000US35,New Mexico,2012,17.496693,.30833402
04000US35,New Mexico,2013,18.705997,.36913106
04000US35,New Mexico,2014,18.051008,.3084791
04000US35,New Mexico,2015,17.796736,.30947888
04000US35,New Mexico,2016,17.571377,.40162578
04000US35,New Mexico,2017,18.324617,.4369773
04000US36,New York,2009,24.419111,.15015498
04000US36,New York,2010,22.110193,.11869045
04000US36,New York,2011,20.911783,.12711528
04000US36,New York,2012,20.361885,.12768452
04000US36,New York,2013,22.166658,.14862752
04000US36,New York,2014,21.375652,.12522079
04000US36,New York,2015,21.904491,.13100237
04000US36,New York,2016,21.443758,.14842016
04000US36,New York,2017,21.115305,.13392854
04000US37,North Carolina,2009,20.858837,.21302558
04000US37,North Carolina,2010,19.784416,.16946298
04000US37,North Carolina,2011,18.866259,.17605904
04000US37,North Carolina,2012,18.240196,.16095194
04000US37,North Carolina,2013,19.68918,.18114062
04000US37,North Carolina,2014,18.346867,.17606875
04000US37,North Carolina,2015,18.783737,.16042884
04000US37,North Carolina,2016,19.097868,.20647778
04000US37,North Carolina,2017,18.502964,.1935212
04000US38,North Dakota,2009,29.322544,.61677492
04000US38,North Dakota,2010,27.797312,.64326918
04000US38,North Dakota,2011,25.900015,.63406056
04000US38,North Dakota,2012,25.387705,.58715141
04000US38,North Dakota,2013,26.944866,.54812014
04000US38,North Dakota,2014,25.784874,.4755289
04000US38,North Dakota,2015,24.266048,.54401076
04000US38,North Dakota,2016,24.877037,.57550389
04000US38,North Dakota,2017,24.089964,.65349883
04000US39,Ohio,2009,22.79686,.15411986
04000US39,Ohio,2010,21.44371,.16770604
04000US39,Ohio,2011,19.896135,.13422316
04000US39,Ohio,2012,19.544788,.14902923
04000US39,Ohio,2013,20.781139,.15139052
04000US39,Ohio,2014,19.934219,.15392376
04000US39,Ohio,2015,20.204052,.12406094
04000US39,Ohio,2016,19.8867,.1671223
04000US39,Ohio,2017,19.774139,.16654062
04000US40,Oklahoma,2009,21.06979,.25116521
04000US40,Oklahoma,2010,19.676069,.26554212
04000US40,Oklahoma,2011,19.002087,.212786
04000US40,Oklahoma,2012,17.827461,.20332576
04000US40,Oklahoma,2013,18.964649,.21875112
04000US40,Oklahoma,2014,19.443209,.20416404
04000US40,Oklahoma,2015,19.037813,.22107126
04000US40,Oklahoma,2016,18.365704,.1968077
04000US40,Oklahoma,2017,17.63162,.24403676
04000US41,Oregon,2009,26.202234,.28799245
04000US41,Oregon,2010,24.244246,.31597671
04000US41,Oregon,2011,23.330051,.34679231
04000US41,Oregon,2012,23.658415,.25253934
04000US41,Oregon,2013,25.143606,.33005667
04000US41,Oregon,2014,23.850302,.24070838
04000US41,Oregon,2015,25.615999,.28871146
04000US41,Oregon,2016,24.535177,.29817879
04000US41,Oregon,2017,23.983263,.27388677
04000US42,Pennsylvania,2009,27.321371,.14145452
04000US42,Pennsylvania,2010,25.192514,.16555098
04000US42,Pennsylvania,2011,23.724247,.15371755
04000US42,Pennsylvania,2012,23.117777,.13971202
04000US42,Pennsylvania,2013,24.72995,.14228219
04000US42,Pennsylvania,2014,23.281309,.13177887
04000US42,Pennsylvania,2015,24.029905,.12273927
04000US42,Pennsylvania,2016,23.606766,.1543507
04000US42,Pennsylvania,2017,23.245617,.1562404
04000US44,Rhode Island,2009,26.508638,.58846694
04000US44,Rhode Island,2010,23.199392,.58393496
04000US44,Rhode Island,2011,23.116293,.63922018
04000US44,Rhode Island,2012,21.207844,.52064139
04000US44,Rhode Island,2013,24.249815,.7367512
04000US44,Rhode Island,2014,22.738214,.58498007
04000US44,Rhode Island,2015,24.495195,.54095227
04000US44,Rhode Island,2016,23.000742,.50199419
04000US44,Rhode Island,2017,22.01185,.61798418
04000US45,South Carolina,2009,19.241871,.29724872
04000US45,South Carolina,2010,18.163807,.22339983
04000US45,South Carolina,2011,17.228298,.2726005
04000US45,South Carolina,2012,17.166237,.26616609
04000US45,South Carolina,2013,18.559,.26039368
04000US45,South Carolina,2014,17.176889,.23738307
04000US45,South Carolina,2015,17.848623,.23328382
04000US45,South Carolina,2016,17.737755,.2437226
04000US45,South Carolina,2017,17.158731,.27380279
04000US46,South Dakota,2009,26.31554,.60869014
04000US46,South Dakota,2010,25.006348,.55927181
04000US46,South Dakota,2011,22.366535,.51065332
04000US46,South Dakota,2012,23.423162,.58350533
04000US46,South Dakota,2013,24.369505,.47648284
04000US46,South Dakota,2014,23.698633,.59690279
04000US46,South Dakota,2015,23.369286,.52363503
04000US46,South Dakota,2016,23.574339,.51953697
04000US46,South Dakota,2017,25.102829,.6216501
04000US47,Tennessee,2009,19.267809,.22652712
04000US47,Tennessee,2010,17.806719,.21057445
04000US47,Tennessee,2011,17.031742,.21907377
04000US47,Tennessee,2012,16.725279,.24036728
04000US47,Tennessee,2013,18.077991,.19010678
04000US47,Tennessee,2014,17.194765,.21039061
04000US47,Tennessee,2015,17.958826,.19130388
04000US47,Tennessee,2016,17.36445,.22607189
04000US47,Tennessee,2017,17.324942,.19243664
04000US48,Texas,2009,18.613714,.11779643
04000US48,Texas,2010,17.448366,.12472808
04000US48,Texas,2011,16.279974,.13563608
04000US48,Texas,2012,16.322369,.10965079
04000US48,Texas,2013,17.770773,.1060581
04000US48,Texas,2014,17.13401,.1299895
04000US48,Texas,2015,16.984472,.10562181
04000US48,Texas,2016,16.501081,.11543352
04000US48,Texas,2017,16.27405,.12179655
04000US49,Utah,2009,23.69862,.3466318
04000US49,Utah,2010,21.444618,.35985759
04000US49,Utah,2011,20.185513,.35440725
04000US49,Utah,2012,19.916132,.31967056
04000US49,Utah,2013,21.340004,.30861905
04000US49,Utah,2014,20.464628,.33404329
04000US49,Utah,2015,21.483921,.3664718
04000US49,Utah,2016,20.802059,.34075001
04000US49,Utah,2017,20.011114,.30550209
04000US50,Vermont,2009,29.882893,.67276448
04000US50,Vermont,2010,28.622305,.52672422
04000US50,Vermont,2011,29.253801,.68542606
04000US50,Vermont,2012,28.979576,.51902455
04000US50,Vermont,2013,30.830774,.72614604
04000US50,Vermont,2014,29.184113,.60757887
04000US50,Vermont,2015,30.369802,.6164515
04000US50,Vermont,2016,28.949463,.61675388
04000US50,Vermont,2017,27.745501,.69672304
04000US51,Virginia,2009,26.008072,.22595811
04000US51,Virginia,2010,24.901094,.20721313
04000US51,Virginia,2011,23.830105,.23617508
04000US51,Virginia,2012,23.703745,.18955491
04000US51,Virginia,2013,24.750652,.21301967
04000US51,Virginia,2014,23.83226,.20119184
04000US51,Virginia,2015,24.075613,.19549008
04000US51,Virginia,2016,23.581244,.21536119
04000US51,Virginia,2017,23.722027,.20181213
04000US53,Washington,2009,28.336748,.23708434
04000US53,Washington,2010,26.462803,.23689625
04000US53,Washington,2011,25.049561,.25104916
04000US53,Washington,2012,25.091997,.1989937
04000US53,Washington,2013,25.929031,.22832122
04000US53,Washington,2014,25.304886,.22361043
04000US53,Washington,2015,25.500069,.22803205
04000US53,Washington,2016,25.274702,.22433856
04000US53,Washington,2017,25.397686,.20868918
04000US54,West Virginia,2009,18.967505,.43540815
04000US54,West Virginia,2010,17.529045,.4300696
04000US54,West Virginia,2011,16.450325,.37602627
04000US54,West Virginia,2012,15.925691,.36483896
04000US54,West Virginia,2013,18.181204,.33638686
04000US54,West Virginia,2014,17.035662,.33182728
04000US54,West Virginia,2015,16.725252,.29952425
04000US54,West Virginia,2016,17.421915,.40518445
04000US54,West Virginia,2017,15.982765,.36673716
04000US55,Wisconsin,2009,28.870947,.20980735
04000US55,Wisconsin,2010,26.748562,.20371386
04000US55,Wisconsin,2011,25.427845,.22429605
04000US55,Wisconsin,2012,24.831779,.18222395
04000US55,Wisconsin,2013,25.715637,.19099417
04000US55,Wisconsin,2014,25.019533,.21275075
04000US55,Wisconsin,2015,25.324873,.19757362
04000US55,Wisconsin,2016,25.191986,.16957295
04000US55,Wisconsin,2017,24.25119,.25170943
04000US56,Wyoming,2009,25.958113,.63412201
04000US56,Wyoming,2010,23.387476,.72881991
04000US56,Wyoming,2011,21.404787,.76310682
04000US56,Wyoming,2012,23.193281,.74562067
04000US56,Wyoming,2013,24.375566,.81466019
04000US56,Wyoming,2014,23.86734,.72280854
04000US56,Wyoming,2015,25.804916,.81005794
04000US56,Wyoming,2016,25.261271,.68699861
04000US56,Wyoming,2017,24.529222,.89727312
