geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,4.7066407,1.5953488
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,8.2635403,2.7276266
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,7.8375487,2.8482733
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,9.0597639,3.201025
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,5.6564822,2.1448488
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,17.894316,2.3794997
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,12.482124,3.5693445
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,9.7628708,2.8843706
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,8.8172455,2.934258
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,2.5963149,1.6219834
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,2.9440629,1.0465169
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,2.1357379,.97057158
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,3.2651072,1.3749477
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,4.7284646,1.7932912
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,7.7988,2.0015101
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,4.7512326,1.448431
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,5.4347825,1.8784761
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,4.7518029,1.3381608
97000US0100005,"Albertville City School District, Alabama",2005-2009,12.393713,2.5656464
97000US0100005,"Albertville City School District, Alabama",2006-2010,14.003425,2.1614709
97000US0100005,"Albertville City School District, Alabama",2007-2011,16.218035,2.0161521
97000US0100005,"Albertville City School District, Alabama",2008-2012,16.608948,2.1686645
97000US0100005,"Albertville City School District, Alabama",2009-2013,19.303604,2.0680535
97000US0100005,"Albertville City School District, Alabama",2010-2014,21.092543,2.4044292
97000US0100005,"Albertville City School District, Alabama",2011-2015,18.004299,1.8486539
97000US0100005,"Albertville City School District, Alabama",2012-2016,14.994868,2.155442
97000US0100005,"Albertville City School District, Alabama",2013-2017,14.590947,1.8854834
97000US0100006,"Marshall County School District, Alabama",2005-2009,6.0512109,1.0196244
97000US0100006,"Marshall County School District, Alabama",2006-2010,5.7966943,.73022151
97000US0100006,"Marshall County School District, Alabama",2007-2011,6.6044989,.7770223
97000US0100006,"Marshall County School District, Alabama",2008-2012,6.8771658,.89674771
97000US0100006,"Marshall County School District, Alabama",2009-2013,6.2453985,.74805534
97000US0100006,"Marshall County School District, Alabama",2010-2014,6.7396903,.80460852
97000US0100006,"Marshall County School District, Alabama",2011-2015,6.9191856,.78530693
97000US0100006,"Marshall County School District, Alabama",2012-2016,7.678668,.98910612
97000US0100006,"Marshall County School District, Alabama",2013-2017,8.3335056,.89899915
97000US0100007,"Hoover City School District, Alabama",2005-2009,4.4305158,.77335227
97000US0100007,"Hoover City School District, Alabama",2006-2010,5.0798035,.6765942
97000US0100007,"Hoover City School District, Alabama",2007-2011,6.300631,.87759858
97000US0100007,"Hoover City School District, Alabama",2008-2012,5.7867923,.76368237
97000US0100007,"Hoover City School District, Alabama",2009-2013,5.8057075,.7652759
97000US0100007,"Hoover City School District, Alabama",2010-2014,5.2530193,.68841392
97000US0100007,"Hoover City School District, Alabama",2011-2015,4.5246472,.70727628
97000US0100007,"Hoover City School District, Alabama",2012-2016,4.4127355,.66811943
97000US0100007,"Hoover City School District, Alabama",2013-2017,4.2076731,.64942622
97000US0100008,"Madison City School District, Alabama",2005-2009,1.5207304,.41998178
97000US0100008,"Madison City School District, Alabama",2006-2010,1.6032562,.41036698
97000US0100008,"Madison City School District, Alabama",2007-2011,1.5683256,.3056097
97000US0100008,"Madison City School District, Alabama",2008-2012,1.7728597,.45743069
97000US0100008,"Madison City School District, Alabama",2009-2013,1.4826083,.39059767
97000US0100008,"Madison City School District, Alabama",2010-2014,2.1553068,.42950428
97000US0100008,"Madison City School District, Alabama",2011-2015,2.1144989,.60003471
97000US0100008,"Madison City School District, Alabama",2012-2016,2.1790671,.63415933
97000US0100008,"Madison City School District, Alabama",2013-2017,3.0225792,.64690953
97000US0100011,"Leeds City School District, Alabama",2005-2009,1.9268179,.87700689
97000US0100011,"Leeds City School District, Alabama",2006-2010,4.0922751,2.1852944
97000US0100011,"Leeds City School District, Alabama",2007-2011,3.5510886,1.6975886
97000US0100011,"Leeds City School District, Alabama",2008-2012,5.0822368,1.9951923
97000US0100011,"Leeds City School District, Alabama",2009-2013,6.5449505,2.3515012
97000US0100011,"Leeds City School District, Alabama",2010-2014,7.1955571,2.5506597
97000US0100011,"Leeds City School District, Alabama",2011-2015,6.2115984,2.1166193
97000US0100011,"Leeds City School District, Alabama",2012-2016,6.9566703,1.8842707
97000US0100011,"Leeds City School District, Alabama",2013-2017,4.9717231,1.7569937
97000US0100012,"Boaz City School District, Alabama",2005-2009,8.1847944,2.4740124
97000US0100012,"Boaz City School District, Alabama",2006-2010,8.613905,2.3882241
97000US0100012,"Boaz City School District, Alabama",2007-2011,9.1379309,2.7012205
97000US0100012,"Boaz City School District, Alabama",2008-2012,8.9810925,2.1902311
97000US0100012,"Boaz City School District, Alabama",2009-2013,6.4072042,1.7379844
97000US0100012,"Boaz City School District, Alabama",2010-2014,5.5515795,2.0165508
97000US0100012,"Boaz City School District, Alabama",2011-2015,8.952755,3.1310327
97000US0100012,"Boaz City School District, Alabama",2012-2016,10.198153,3.9822154
97000US0100012,"Boaz City School District, Alabama",2013-2017,7.5991654,2.5734446
97000US0100013,"Trussville City School District, Alabama",2005-2009,1.3621444,.771501
97000US0100013,"Trussville City School District, Alabama",2006-2010,.80658346,.48697484
97000US0100013,"Trussville City School District, Alabama",2007-2011,.78374922,.48612711
97000US0100013,"Trussville City School District, Alabama",2008-2012,.61528838,.41205069
97000US0100013,"Trussville City School District, Alabama",2009-2013,0,.056125615
97000US0100013,"Trussville City School District, Alabama",2010-2014,.081049591,.07081943
97000US0100013,"Trussville City School District, Alabama",2011-2015,.4975377,.34870479
97000US0100013,"Trussville City School District, Alabama",2012-2016,.38328862,.22424075
97000US0100013,"Trussville City School District, Alabama",2013-2017,.4681958,.26159194
97000US0100030,"Alexander City City School District, Alabama",2005-2009,1.3750352,.34485027
97000US0100030,"Alexander City City School District, Alabama",2006-2010,3.5120866,.54272318
97000US0100030,"Alexander City City School District, Alabama",2007-2011,3.7026834,.56674314
97000US0100030,"Alexander City City School District, Alabama",2008-2012,3.8702335,.6410538
97000US0100030,"Alexander City City School District, Alabama",2009-2013,4.6518316,.50564265
97000US0100030,"Alexander City City School District, Alabama",2010-2014,5.1315093,.48576111
97000US0100030,"Alexander City City School District, Alabama",2011-2015,4.0983605,.68958563
97000US0100030,"Alexander City City School District, Alabama",2012-2016,4.1268358,.7085768
97000US0100030,"Alexander City City School District, Alabama",2013-2017,4.1010575,.50683582
97000US0100060,"Andalusia City School District, Alabama",2005-2009,1.1266958,.69889724
97000US0100060,"Andalusia City School District, Alabama",2006-2010,1.3891976,.95934474
97000US0100060,"Andalusia City School District, Alabama",2007-2011,1.4201709,.82959235
97000US0100060,"Andalusia City School District, Alabama",2008-2012,.50952595,.35687497
97000US0100060,"Andalusia City School District, Alabama",2009-2013,.39774612,.34253642
97000US0100060,"Andalusia City School District, Alabama",2010-2014,.29840848,.24186999
97000US0100060,"Andalusia City School District, Alabama",2011-2015,.23183925,.16106851
97000US0100060,"Andalusia City School District, Alabama",2012-2016,.1658925,.13446055
97000US0100060,"Andalusia City School District, Alabama",2013-2017,.12334604,.095431849
97000US0100090,"Anniston City School District, Alabama",2005-2009,.53503186,.23490034
97000US0100090,"Anniston City School District, Alabama",2006-2010,1.0559299,.40966842
97000US0100090,"Anniston City School District, Alabama",2007-2011,1.3929018,.422061
97000US0100090,"Anniston City School District, Alabama",2008-2012,1.404604,.50335348
97000US0100090,"Anniston City School District, Alabama",2009-2013,1.3465812,.37882662
97000US0100090,"Anniston City School District, Alabama",2010-2014,1.0461998,.35540241
97000US0100090,"Anniston City School District, Alabama",2011-2015,.8353222,.28210703
97000US0100090,"Anniston City School District, Alabama",2012-2016,.81101555,.33319306
97000US0100090,"Anniston City School District, Alabama",2013-2017,.83269227,.2806066
97000US0100100,"Arab City School District, Alabama",2005-2009,.62956434,.46690693
97000US0100100,"Arab City School District, Alabama",2006-2010,.64328963,.48306313
97000US0100100,"Arab City School District, Alabama",2007-2011,1.0469899,.59855866
97000US0100100,"Arab City School District, Alabama",2008-2012,1.1824117,.47914317
97000US0100100,"Arab City School District, Alabama",2009-2013,1.3773769,.4964211
97000US0100100,"Arab City School District, Alabama",2010-2014,1.6866885,.56795424
97000US0100100,"Arab City School District, Alabama",2011-2015,2.0405698,.60178459
97000US0100100,"Arab City School District, Alabama",2012-2016,1.5399539,.58230871
97000US0100100,"Arab City School District, Alabama",2013-2017,1.097561,.55599952
97000US0100120,"Athens City School District, Alabama",2005-2009,5.0112886,.82338423
97000US0100120,"Athens City School District, Alabama",2006-2010,7.1370907,1.223927
97000US0100120,"Athens City School District, Alabama",2007-2011,6.9662819,1.0093244
97000US0100120,"Athens City School District, Alabama",2008-2012,8.3836384,1.2487518
97000US0100120,"Athens City School District, Alabama",2009-2013,7.2754397,1.42711
97000US0100120,"Athens City School District, Alabama",2010-2014,7.0409255,1.323374
97000US0100120,"Athens City School District, Alabama",2011-2015,6.5168352,1.2747974
97000US0100120,"Athens City School District, Alabama",2012-2016,6.8026652,1.1928728
97000US0100120,"Athens City School District, Alabama",2013-2017,4.297554,.95602387
97000US0100180,"Attalla City School District, Alabama",2005-2009,0,1.0987306
97000US0100180,"Attalla City School District, Alabama",2006-2010,3.10923,2.3650904
97000US0100180,"Attalla City School District, Alabama",2007-2011,3.1106746,1.8909793
97000US0100180,"Attalla City School District, Alabama",2008-2012,3.5808582,2.0363557
97000US0100180,"Attalla City School District, Alabama",2009-2013,5.9691591,3.336345
97000US0100180,"Attalla City School District, Alabama",2010-2014,4.7206001,2.3322091
97000US0100180,"Attalla City School District, Alabama",2011-2015,4.4425821,2.4254825
97000US0100180,"Attalla City School District, Alabama",2012-2016,4.1118975,2.6327963
97000US0100180,"Attalla City School District, Alabama",2013-2017,4.3167911,2.2522292
97000US0100185,"Saraland City School District, Alabama",2006-2010,2.4825387,1.8368082
97000US0100185,"Saraland City School District, Alabama",2007-2011,2.4199021,1.7964344
97000US0100185,"Saraland City School District, Alabama",2008-2012,3.0383191,1.6536667
97000US0100185,"Saraland City School District, Alabama",2009-2013,3.3199728,1.9625807
97000US0100185,"Saraland City School District, Alabama",2010-2014,3.534786,1.9342297
97000US0100185,"Saraland City School District, Alabama",2011-2015,1.2302027,.80151808
97000US0100185,"Saraland City School District, Alabama",2012-2016,.97982287,.66622853
97000US0100185,"Saraland City School District, Alabama",2013-2017,.25666618,.26004657
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,.69697976,.59518784
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,1.5487094,.86046654
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,1.6624686,.79621923
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,1.715062,.81547982
97000US0100189,"Satsuma City School District, Alabama",2010-2014,0,.15828224
97000US0100189,"Satsuma City School District, Alabama",2011-2015,0,.15810214
97000US0100189,"Satsuma City School District, Alabama",2012-2016,0,.15792246
97000US0100189,"Satsuma City School District, Alabama",2013-2017,0,.15828224
97000US0100190,"Alabaster City School District, Alabama",2010-2014,7.7119246,1.27159
97000US0100190,"Alabaster City School District, Alabama",2011-2015,7.5788593,1.1462396
97000US0100190,"Alabaster City School District, Alabama",2012-2016,6.6689396,.95690984
97000US0100190,"Alabaster City School District, Alabama",2013-2017,7.3295059,.98367196
97000US0100194,"Pelham City School District, Alabama",2012-2016,10.475306,1.2132384
97000US0100194,"Pelham City School District, Alabama",2013-2017,10.592389,1.2718798
97000US0100210,"Auburn City School District, Alabama",2005-2009,.82252568,.19956671
97000US0100210,"Auburn City School District, Alabama",2006-2010,1.0713515,.30480203
97000US0100210,"Auburn City School District, Alabama",2007-2011,1.0166181,.34682685
97000US0100210,"Auburn City School District, Alabama",2008-2012,.98296076,.24059848
97000US0100210,"Auburn City School District, Alabama",2009-2013,1.1172478,.35988703
97000US0100210,"Auburn City School District, Alabama",2010-2014,.91075003,.24322031
97000US0100210,"Auburn City School District, Alabama",2011-2015,.72581053,.21128936
97000US0100210,"Auburn City School District, Alabama",2012-2016,1.0295434,.34770104
97000US0100210,"Auburn City School District, Alabama",2013-2017,1.3146335,.33133766
97000US0100240,"Autauga County School District, Alabama",2005-2009,1.1556147,.20842101
97000US0100240,"Autauga County School District, Alabama",2006-2010,1.0441163,.20013732
97000US0100240,"Autauga County School District, Alabama",2007-2011,1.2809581,.22763672
97000US0100240,"Autauga County School District, Alabama",2008-2012,1.1632167,.24498735
97000US0100240,"Autauga County School District, Alabama",2009-2013,1.282168,.25021586
97000US0100240,"Autauga County School District, Alabama",2010-2014,1.4872315,.30430421
97000US0100240,"Autauga County School District, Alabama",2011-2015,1.7203599,.32365113
97000US0100240,"Autauga County School District, Alabama",2012-2016,1.560428,.33128816
97000US0100240,"Autauga County School District, Alabama",2013-2017,1.5898684,.33578461
97000US0100270,"Baldwin County School District, Alabama",2005-2009,1.6261911,.15763335
97000US0100270,"Baldwin County School District, Alabama",2006-2010,2.3943205,.22062673
97000US0100270,"Baldwin County School District, Alabama",2007-2011,2.4381275,.26446307
97000US0100270,"Baldwin County School District, Alabama",2008-2012,2.5192931,.25679582
97000US0100270,"Baldwin County School District, Alabama",2009-2013,2.9335058,.24528714
97000US0100270,"Baldwin County School District, Alabama",2010-2014,3.0851703,.20856369
97000US0100270,"Baldwin County School District, Alabama",2011-2015,3.0135148,.205001
97000US0100270,"Baldwin County School District, Alabama",2012-2016,2.9507291,.21024153
97000US0100270,"Baldwin County School District, Alabama",2013-2017,2.8860149,.23316489
97000US0100300,"Barbour County School District, Alabama",2005-2009,3.7814021,1.0833933
97000US0100300,"Barbour County School District, Alabama",2006-2010,4.7474256,.73093081
97000US0100300,"Barbour County School District, Alabama",2007-2011,5.3283248,1.0063566
97000US0100300,"Barbour County School District, Alabama",2008-2012,4.0047278,.9129138
97000US0100300,"Barbour County School District, Alabama",2009-2013,3.5916824,1.0555061
97000US0100300,"Barbour County School District, Alabama",2010-2014,3.7899029,1.0728484
97000US0100300,"Barbour County School District, Alabama",2011-2015,2.5277917,.7102114
97000US0100300,"Barbour County School District, Alabama",2012-2016,2.5707309,.91232771
97000US0100300,"Barbour County School District, Alabama",2013-2017,3.0144167,.75688213
97000US0100330,"Bessemer City School District, Alabama",2005-2009,2.1729383,.62691748
97000US0100330,"Bessemer City School District, Alabama",2006-2010,1.9048303,.51779896
97000US0100330,"Bessemer City School District, Alabama",2007-2011,1.9875686,.61071181
97000US0100330,"Bessemer City School District, Alabama",2008-2012,1.9443233,.60533679
97000US0100330,"Bessemer City School District, Alabama",2009-2013,2.6741295,.7338559
97000US0100330,"Bessemer City School District, Alabama",2010-2014,2.8747888,.7821669
97000US0100330,"Bessemer City School District, Alabama",2011-2015,3.2725658,.81598514
97000US0100330,"Bessemer City School District, Alabama",2012-2016,3.5113196,.77638966
97000US0100330,"Bessemer City School District, Alabama",2013-2017,4.1989737,1.0018845
97000US0100360,"Bibb County School District, Alabama",2005-2009,.85724938,.58909696
97000US0100360,"Bibb County School District, Alabama",2006-2010,.56612122,.4732016
97000US0100360,"Bibb County School District, Alabama",2007-2011,1.3716698,.21380559
97000US0100360,"Bibb County School District, Alabama",2008-2012,1.6338004,.13883324
97000US0100360,"Bibb County School District, Alabama",2009-2013,.80864906,.30456585
97000US0100360,"Bibb County School District, Alabama",2010-2014,.92702955,.31665793
97000US0100360,"Bibb County School District, Alabama",2011-2015,1.1635109,.39802516
97000US0100360,"Bibb County School District, Alabama",2012-2016,.80187845,.30432841
97000US0100360,"Bibb County School District, Alabama",2013-2017,.74402124,.23960736
97000US0100390,"Birmingham City School District, Alabama",2005-2009,2.509871,.2891244
97000US0100390,"Birmingham City School District, Alabama",2006-2010,2.5971384,.29524368
97000US0100390,"Birmingham City School District, Alabama",2007-2011,2.2962661,.28047919
97000US0100390,"Birmingham City School District, Alabama",2008-2012,2.4739656,.24180028
97000US0100390,"Birmingham City School District, Alabama",2009-2013,2.0683482,.2181856
97000US0100390,"Birmingham City School District, Alabama",2010-2014,2.3518574,.24578017
97000US0100390,"Birmingham City School District, Alabama",2011-2015,2.1624703,.2125313
97000US0100390,"Birmingham City School District, Alabama",2012-2016,1.976707,.17597179
97000US0100390,"Birmingham City School District, Alabama",2013-2017,1.9202411,.23825155
97000US0100420,"Blount County School District, Alabama",2005-2009,5.0840678,.50193352
97000US0100420,"Blount County School District, Alabama",2006-2010,5.1036048,.54813808
97000US0100420,"Blount County School District, Alabama",2007-2011,5.5351429,.49715665
97000US0100420,"Blount County School District, Alabama",2008-2012,5.783289,.54114747
97000US0100420,"Blount County School District, Alabama",2009-2013,5.4206123,.48980877
97000US0100420,"Blount County School District, Alabama",2010-2014,5.6995025,.53853279
97000US0100420,"Blount County School District, Alabama",2011-2015,5.9498405,.53676337
97000US0100420,"Blount County School District, Alabama",2012-2016,6.3240566,.52028304
97000US0100420,"Blount County School District, Alabama",2013-2017,7.4194431,.53790092
97000US0100450,"Brewton City School District, Alabama",2005-2009,.095292546,.12744233
97000US0100450,"Brewton City School District, Alabama",2006-2010,.12984604,.12403823
97000US0100450,"Brewton City School District, Alabama",2007-2011,.14853324,.19187389
97000US0100450,"Brewton City School District, Alabama",2008-2012,.16737957,.19219495
97000US0100450,"Brewton City School District, Alabama",2009-2013,.14751983,.19056468
97000US0100450,"Brewton City School District, Alabama",2010-2014,.16586804,.17925479
97000US0100450,"Brewton City School District, Alabama",2011-2015,.14749262,.17932191
97000US0100450,"Brewton City School District, Alabama",2012-2016,0,.1789594
97000US0100450,"Brewton City School District, Alabama",2013-2017,0,.18424785
97000US0100480,"Bullock County School District, Alabama",2005-2009,2.3083265,1.3531224
97000US0100480,"Bullock County School District, Alabama",2006-2010,1.6478989,.98506624
97000US0100480,"Bullock County School District, Alabama",2007-2011,6.2884989,.49741054
97000US0100480,"Bullock County School District, Alabama",2008-2012,5.779757,3.0623546
97000US0100480,"Bullock County School District, Alabama",2009-2013,5.6858363,2.8115361
97000US0100480,"Bullock County School District, Alabama",2010-2014,4.0306745,2.5355339
97000US0100480,"Bullock County School District, Alabama",2011-2015,4.4296684,2.744045
97000US0100480,"Bullock County School District, Alabama",2012-2016,.10424563,.097937323
97000US0100480,"Bullock County School District, Alabama",2013-2017,0,.10443071
97000US0100510,"Butler County School District, Alabama",2005-2009,0,.35831603
97000US0100510,"Butler County School District, Alabama",2006-2010,.057430007,.069823712
97000US0100510,"Butler County School District, Alabama",2007-2011,.1198466,.084511884
97000US0100510,"Butler County School District, Alabama",2008-2012,.4389773,.28738287
97000US0100510,"Butler County School District, Alabama",2009-2013,.81458491,.18274809
97000US0100510,"Butler County School District, Alabama",2010-2014,.8575744,.21326803
97000US0100510,"Butler County School District, Alabama",2011-2015,.89908612,.18517229
97000US0100510,"Butler County School District, Alabama",2012-2016,1.0946746,.15287496
97000US0100510,"Butler County School District, Alabama",2013-2017,.31799662,.12988083
97000US0100540,"Calhoun County School District, Alabama",2005-2009,1.5592794,.31697717
97000US0100540,"Calhoun County School District, Alabama",2006-2010,1.4145582,.40704221
97000US0100540,"Calhoun County School District, Alabama",2007-2011,1.8320452,.375352
97000US0100540,"Calhoun County School District, Alabama",2008-2012,2.4964361,.47227964
97000US0100540,"Calhoun County School District, Alabama",2009-2013,2.3355966,.47175071
97000US0100540,"Calhoun County School District, Alabama",2010-2014,2.3300123,.47802296
97000US0100540,"Calhoun County School District, Alabama",2011-2015,1.9296074,.48587006
97000US0100540,"Calhoun County School District, Alabama",2012-2016,1.8894458,.47333288
97000US0100540,"Calhoun County School District, Alabama",2013-2017,1.801818,.49566519
97000US0100600,"Chambers County School District, Alabama",2005-2009,.32462794,.19290738
97000US0100600,"Chambers County School District, Alabama",2006-2010,.4702588,.23786244
97000US0100600,"Chambers County School District, Alabama",2007-2011,.5439285,.26058251
97000US0100600,"Chambers County School District, Alabama",2008-2012,.23815539,.18206584
97000US0100600,"Chambers County School District, Alabama",2009-2013,.097560972,.061504077
97000US0100600,"Chambers County School District, Alabama",2010-2014,.12302794,.072589301
97000US0100600,"Chambers County School District, Alabama",2011-2015,.20997755,.09463387
97000US0100600,"Chambers County School District, Alabama",2012-2016,.21404731,.077188961
97000US0100600,"Chambers County School District, Alabama",2013-2017,1.1105466,.41697553
97000US0100630,"Cherokee County School District, Alabama",2005-2009,.58132398,.22148994
97000US0100630,"Cherokee County School District, Alabama",2006-2010,.66147864,.20105731
97000US0100630,"Cherokee County School District, Alabama",2007-2011,.51899761,.21896647
97000US0100630,"Cherokee County School District, Alabama",2008-2012,.87587303,.30257922
97000US0100630,"Cherokee County School District, Alabama",2009-2013,.60305756,.27086395
97000US0100630,"Cherokee County School District, Alabama",2010-2014,.71807081,.27078074
97000US0100630,"Cherokee County School District, Alabama",2011-2015,.93048286,.26412261
97000US0100630,"Cherokee County School District, Alabama",2012-2016,1.2665559,.12910627
97000US0100630,"Cherokee County School District, Alabama",2013-2017,1.0674918,.31035841
97000US0100660,"Chilton County School District, Alabama",2005-2009,4.4071727,.12798861
97000US0100660,"Chilton County School District, Alabama",2006-2010,6.2173886,.13815652
97000US0100660,"Chilton County School District, Alabama",2007-2011,6.8870268,.072762504
97000US0100660,"Chilton County School District, Alabama",2008-2012,7.2252417,.090604849
97000US0100660,"Chilton County School District, Alabama",2009-2013,7.23985,.19594523
97000US0100660,"Chilton County School District, Alabama",2010-2014,7.0121741,.2554855
97000US0100660,"Chilton County School District, Alabama",2011-2015,6.8554735,.25387663
97000US0100660,"Chilton County School District, Alabama",2012-2016,6.6275649,.42037228
97000US0100660,"Chilton County School District, Alabama",2013-2017,6.6385112,.4399159
97000US0100690,"Choctaw County School District, Alabama",2005-2009,.077306911,.085445598
97000US0100690,"Choctaw County School District, Alabama",2006-2010,.11338672,.11631616
97000US0100690,"Choctaw County School District, Alabama",2007-2011,.078836098,.078422196
97000US0100690,"Choctaw County School District, Alabama",2008-2012,.11562364,.096645907
97000US0100690,"Choctaw County School District, Alabama",2009-2013,.10959305,.075504839
97000US0100690,"Choctaw County School District, Alabama",2010-2014,.19932084,.13911843
97000US0100690,"Choctaw County School District, Alabama",2011-2015,.22396417,.16337812
97000US0100690,"Choctaw County School District, Alabama",2012-2016,.2107323,.15098059
97000US0100690,"Choctaw County School District, Alabama",2013-2017,.17440097,.1336759
97000US0100720,"Clarke County School District, Alabama",2005-2009,.4409804,.36461312
97000US0100720,"Clarke County School District, Alabama",2006-2010,.71309364,.60243702
97000US0100720,"Clarke County School District, Alabama",2007-2011,1.1030697,.57623595
97000US0100720,"Clarke County School District, Alabama",2008-2012,.52158362,.26567411
97000US0100720,"Clarke County School District, Alabama",2009-2013,.40258449,.26887819
97000US0100720,"Clarke County School District, Alabama",2010-2014,.39692506,.17404698
97000US0100720,"Clarke County School District, Alabama",2011-2015,.28543758,.15489395
97000US0100720,"Clarke County School District, Alabama",2012-2016,.051570319,.047020901
97000US0100720,"Clarke County School District, Alabama",2013-2017,.073049828,.057089526
97000US0100750,"Clay County School District, Alabama",2005-2009,1.0095141,.48123607
97000US0100750,"Clay County School District, Alabama",2006-2010,1.4886041,.45029834
97000US0100750,"Clay County School District, Alabama",2007-2011,1.2919343,.46861881
97000US0100750,"Clay County School District, Alabama",2008-2012,1.9380966,.49676752
97000US0100750,"Clay County School District, Alabama",2009-2013,2.1017296,.54566175
97000US0100750,"Clay County School District, Alabama",2010-2014,1.9020342,.48214361
97000US0100750,"Clay County School District, Alabama",2011-2015,2.2309227,.48499292
97000US0100750,"Clay County School District, Alabama",2012-2016,2.3585255,.40127081
97000US0100750,"Clay County School District, Alabama",2013-2017,2.2301781,.62572223
97000US0100780,"Cleburne County School District, Alabama",2005-2009,.82330155,.60562342
97000US0100780,"Cleburne County School District, Alabama",2006-2010,1.3215258,.83647621
97000US0100780,"Cleburne County School District, Alabama",2007-2011,1.9072095,.094419099
97000US0100780,"Cleburne County School District, Alabama",2008-2012,2.0496225,.053102292
97000US0100780,"Cleburne County School District, Alabama",2009-2013,2.1327014,.044465888
97000US0100780,"Cleburne County School District, Alabama",2010-2014,1.9966043,.16492487
97000US0100780,"Cleburne County School District, Alabama",2011-2015,1.9245155,.3016541
97000US0100780,"Cleburne County School District, Alabama",2012-2016,2.1573431,.12373757
97000US0100780,"Cleburne County School District, Alabama",2013-2017,1.8936535,.2876409
97000US0100810,"Coffee County School District, Alabama",2005-2009,3.033812,.74932325
97000US0100810,"Coffee County School District, Alabama",2006-2010,3.6155832,.9850949
97000US0100810,"Coffee County School District, Alabama",2007-2011,3.4479036,.8393786
97000US0100810,"Coffee County School District, Alabama",2008-2012,3.2080121,1.0351522
97000US0100810,"Coffee County School District, Alabama",2009-2013,3.3090386,1.0863919
97000US0100810,"Coffee County School District, Alabama",2010-2014,2.9920177,.84823656
97000US0100810,"Coffee County School District, Alabama",2011-2015,2.3475676,.66498929
97000US0100810,"Coffee County School District, Alabama",2012-2016,1.9408699,.59142494
97000US0100810,"Coffee County School District, Alabama",2013-2017,1.6491674,.32539734
97000US0100840,"Colbert County School District, Alabama",2005-2009,.28263631,.15936472
97000US0100840,"Colbert County School District, Alabama",2006-2010,.17857143,.11107805
97000US0100840,"Colbert County School District, Alabama",2007-2011,1.2624061,.79770237
97000US0100840,"Colbert County School District, Alabama",2008-2012,1.5588431,1.0009606
97000US0100840,"Colbert County School District, Alabama",2009-2013,2.2374778,1.1386232
97000US0100840,"Colbert County School District, Alabama",2010-2014,3.3053982,.86114079
97000US0100840,"Colbert County School District, Alabama",2011-2015,3.2471976,.93885893
97000US0100840,"Colbert County School District, Alabama",2012-2016,2.1921701,.78281611
97000US0100840,"Colbert County School District, Alabama",2013-2017,1.8904405,.61377269
97000US0100870,"Conecuh County School District, Alabama",2005-2009,.11438158,.12052365
97000US0100870,"Conecuh County School District, Alabama",2006-2010,.26901808,.24076256
97000US0100870,"Conecuh County School District, Alabama",2007-2011,.23332831,.22877567
97000US0100870,"Conecuh County School District, Alabama",2008-2012,.22747952,.29500893
97000US0100870,"Conecuh County School District, Alabama",2009-2013,1.1446887,.2597875
97000US0100870,"Conecuh County School District, Alabama",2010-2014,1.2860994,.20598936
97000US0100870,"Conecuh County School District, Alabama",2011-2015,1.2592305,.26933897
97000US0100870,"Conecuh County School District, Alabama",2012-2016,1.4176577,.2968415
97000US0100870,"Conecuh County School District, Alabama",2013-2017,1.7550794,.081700899
97000US0100900,"Coosa County School District, Alabama",2005-2009,.13918529,.12409633
97000US0100900,"Coosa County School District, Alabama",2006-2010,.12205754,.12189854
97000US0100900,"Coosa County School District, Alabama",2007-2011,1.734053,.47866356
97000US0100900,"Coosa County School District, Alabama",2008-2012,1.9902699,.10216852
97000US0100900,"Coosa County School District, Alabama",2009-2013,2.0450079,.097716101
97000US0100900,"Coosa County School District, Alabama",2010-2014,2.1161199,.097290382
97000US0100900,"Coosa County School District, Alabama",2011-2015,2.1492698,.099231429
97000US0100900,"Coosa County School District, Alabama",2012-2016,1.2518409,1.0575627
97000US0100900,"Coosa County School District, Alabama",2013-2017,.082154267,.066589072
97000US0100930,"Covington County School District, Alabama",2005-2009,.74240088,.32641685
97000US0100930,"Covington County School District, Alabama",2006-2010,.9767676,.42174923
97000US0100930,"Covington County School District, Alabama",2007-2011,.95769793,.40835664
97000US0100930,"Covington County School District, Alabama",2008-2012,1.1812627,.34391207
