geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,5851020,22825.531
02000US1,Northeast Region,2006-2010,5732655,23533.131
02000US1,Northeast Region,2007-2011,5535340,22776.9
02000US1,Northeast Region,2008-2012,5319213,20950.76
02000US1,Northeast Region,2009-2013,5143781,19944.072
02000US1,Northeast Region,2010-2014,5001698,18243.16
02000US1,Northeast Region,2011-2015,4978817,18269.301
02000US1,Northeast Region,2012-2016,4991567,18602.432
02000US1,Northeast Region,2013-2017,5055483,17709.422
02000US2,Midwest Region,2005-2009,6816889,29860.791
02000US2,Midwest Region,2006-2010,6688950,28654.711
02000US2,Midwest Region,2007-2011,6430160,26218.846
02000US2,Midwest Region,2008-2012,6166996,25546.504
02000US2,Midwest Region,2009-2013,5949365,22730.699
02000US2,Midwest Region,2010-2014,5779681,22080.242
02000US2,Midwest Region,2011-2015,5733911,21308.207
02000US2,Midwest Region,2012-2016,5750456,20401.824
02000US2,Midwest Region,2013-2017,5779845,19641.945
02000US3,South Region,2005-2009,8997124,41297.266
02000US3,South Region,2006-2010,8928748,46016.414
02000US3,South Region,2007-2011,8664599,45942.25
02000US3,South Region,2008-2012,8381879,42491.184
02000US3,South Region,2009-2013,8190826,39990.273
02000US3,South Region,2010-2014,8056953,38511.246
02000US3,South Region,2011-2015,8091193,37230.395
02000US3,South Region,2012-2016,8199278,37483.891
02000US3,South Region,2013-2017,8316096,37943.465
02000US4,West Region,2005-2009,6318037,27072.34
02000US4,West Region,2006-2010,6311497,32141.033
02000US4,West Region,2007-2011,6133831,31306.383
02000US4,West Region,2008-2012,5926281,28249.848
02000US4,West Region,2009-2013,5791012,25455.318
02000US4,West Region,2010-2014,5698407,23871.732
02000US4,West Region,2011-2015,5740819,22831.611
02000US4,West Region,2012-2016,5844091,21774.469
02000US4,West Region,2013-2017,5974724,21078.42
