geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,2,2.431611061096191
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,25,24.92401123046875
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,19,20.060791015625
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,112,65.65349578857422
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,202,83.89057922363281
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,328,104.5592727661133
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,351,110.638298034668
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,490,145.8966522216797
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,406,123.4042587280273
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,765,113.0699081420898
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,854,187.2340393066406
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,1208,196.3525848388672
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,1334,193.3130645751953
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,1174,186.0182342529297
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,1103,162.3100280761719
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,900,198.1762847900391
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,574,114.2857131958008
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,523,96.65653228759766
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,1006,174.4680786132813
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,1238,241.9452819824219
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,1612,257.7507629394531
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,2050,257.7507629394531
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,2149,304.5592651367188
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,2287,335.5623168945313
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,2268,277.2036437988281
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,2297,307.5987854003906
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,1760,310.0303955078125
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,102,49.8480224609375
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,67,40.12158203125
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,38,18.84498405456543
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,49,18.84498405456543
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,92,31.61094284057617
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,151,37.68996810913086
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,221,59.57446670532227
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,255,54.71124649047852
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,273,63.22188568115234
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,1099,493.6170349121094
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,927,348.9361572265625
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,842,231.0030364990234
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,689,220.6686859130859
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,305,73.55622863769531
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,318,71.12461853027344
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,381,74.16413116455078
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,359,75.37993621826172
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,497,111.8541030883789
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,2594,300.911865234375
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,3960,324.6200561523438
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,4140,431.6109313964844
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,4775,392.0972595214844
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,5217,421.8844909667969
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,5021,474.7720336914063
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,4778,393.9209594726563
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,5602,545.8966674804688
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,5666,456.5349426269531
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,1600,261.3981628417969
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,1615,193.9209747314453
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,2080,275.9878540039063
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,2068,329.4832763671875
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,2073,373.2522888183594
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,1995,394.5288696289063
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,1864,321.5805358886719
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,1898,313.6778259277344
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,1743,279.63525390625
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,612,125.2279663085938
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,903,178.1155090332031
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,965,218.2370758056641
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,820,187.2340393066406
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,1003,168.3890533447266
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,855,151.9756774902344
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,841,192.7051696777344
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,715,136.1702117919922
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,739,144.0729522705078
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,723,135.5623168945313
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,1126,184.8024291992188
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,1419,268.6930236816406
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,1402,302.7355651855469
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,1379,300.911865234375
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,1657,444.9848022460938
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,1609,443.7689819335938
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,725,166.5653533935547
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,702,136.7781219482422
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,6633,531.3070068359375
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,7717,411.5501403808594
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,7991,597.568359375
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,7812,508.2066955566406
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,9059,577.507568359375
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,9421,590.8814697265625
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,8933,720.97265625
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,7910,580.547119140625
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,8577,553.7993774414063
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,583,125.8358688354492
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,493,135.5623168945313
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,644,170.2127685546875
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,672,142.8571472167969
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,524,101.5197601318359
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,552,125.8358688354492
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,648,131.3069915771484
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,529,128.2674713134766
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,312,89.9696044921875
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,276,86.93009185791016
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,254,70.51671600341797
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,233,62.00608062744141
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,176,62.61398315429688
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,200,63.82978820800781
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,337,69.30091094970703
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,290,74.77203369140625
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,285,68.08510589599609
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,463,76.59574127197266
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,2137,382.3708190917969
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,2299,350.1519775390625
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,2445,345.2887573242188
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,2409,292.4012145996094
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,2278,268.6930236816406
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,2564,358.6626281738281
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,2833,339.209716796875
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,2708,345.2887573242188
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,2511,266.2613830566406
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,18253,1066.261352539063
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,20215,1196.3525390625
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,21888,1155.01513671875
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,22801,1206.078979492188
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,23248,1310.638305664063
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,23742,1190.273559570313
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,23661,953.7993774414063
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,21913,1190.273559570313
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,19783,1032.826782226563
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,135,34.65045547485352
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,257,69.30091094970703
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,300,87.53799438476563
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,318,100.9118576049805
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,391,110.0303955078125
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,316,103.9513702392578
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,215,92.40121459960938
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,340,87.53799438476563
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,312,80.85106658935547
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,614,139.2097320556641
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,633,150.1519775390625
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,810,164.7416381835938
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,1231,243.1610870361328
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,1515,238.9057769775391
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,1237,221.2765960693359
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,1284,229.7872314453125
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,47,21.88449859619141
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,55,25.53191566467285
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,82,37.68996810913086
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,60,28.5714282989502
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,42,16.41337394714356
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,43,17.02127647399902
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,43,12.76595783233643
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,54,21.88449859619141
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,67,26.13981819152832
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,365,142.2492370605469
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,445,124.6200637817383
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,305,106.3829803466797
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,335,113.0699081420898
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,308,103.9513702392578
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,328,125.8358688354492
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,381,116.1094207763672
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,372,123.4042587280273
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,451,122.7963562011719
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,6660,510.0303955078125
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,7505,559.2705078125
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,7870,572.0364990234375
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,8063,580.547119140625
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,8733,617.629150390625
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,8792,706.9909057617188
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,9353,663.8297729492188
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,9428,699.696044921875
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,9970,707.5987548828125
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,78,37.08206558227539
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,100,52.88753890991211
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,80,39.51367950439453
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,42,20.060791015625
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,52,23.10030364990234
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,61,23.70820617675781
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,71,21.27659606933594
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,83,25.53191566467285
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,78,22.49240112304688
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,41,20.66869354248047
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,20,9.726444244384766
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,29,18.84498405456543
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,24,15.80547142028809
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,37,21.88449859619141
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,40,20.66869354248047
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,44,20.66869354248047
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,30,16.41337394714356
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,31,17.02127647399902
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,91,36.47416305541992
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,81,29.78723335266113
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,108,38.29787063598633
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,98,52.27963638305664
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,105,49.8480224609375
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,141,68.69300842285156
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,114,62.61398315429688
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,116,53.49544143676758
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,140,49.8480224609375
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,574,137.9939270019531
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,497,135.5623168945313
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,556,124.0121612548828
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,456,126.4437713623047
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,355,98.48023986816406
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,363,102.7355651855469
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,456,101.5197601318359
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,418,99.696044921875
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,380,96.04862976074219
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,4431,394.2149748018421
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,5013,511.1316322562517
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,5304,510.1046633685975
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,5334,477.5570137757803
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,5375,504.5592651367188
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,5648,460.790283203125
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,5733,535.5623168945313
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,5862,426.1398315429688
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,5864,512.4620361328125
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,398,109.422492980957
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,346,98.48023986816406
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,312,122.1884460449219
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,348,127.0516738891602
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,347,100.9118576049805
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,254,79.02735900878906
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,431,113.0699081420898
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,431,89.36170196533203
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,362,105.1671752929688
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,1373,172.6443786621094
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,1753,216.4133758544922
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,1721,255.9270477294922
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,2161,285.1063842773438
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,2237,193.3130645751953
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,2671,229.1793365478516
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,2951,218.2370758056641
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,2893,226.1398162841797
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,2934,172.0364685058594
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,366,88.14589691162109
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,390,96.04862976074219
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,340,90.57750701904297
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,362,86.93009185791016
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,217,48.63221740722656
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,268,47.41641235351563
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,334,79.63526153564453
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,370,79.02735900878906
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,347,88.75379943847656
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,2709,440.12158203125
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,2771,392.0972595214844
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,2820,373.8601684570313
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,3001,377.5075988769531
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,3321,382.3708190917969
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,3682,536.7781372070313
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,3612,439.513671875
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,3269,449.8480224609375
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,3530,460.790283203125
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,292,100.303955078125
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,271,87.53799438476563
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,293,95.44072723388672
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,467,120.3647384643555
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,326,111.8541030883789
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,367,112.4620056152344
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,388,113.0699081420898
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,329,106.9908828735352
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,350,95.44072723388672
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,244,105.7750778198242
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,186,78.41945648193359
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,135,77.81155395507813
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,136,88.75379943847656
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,121,85.71428680419922
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,58,30.3951358795166
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,85,41.33738708496094
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,93,35.86626052856445
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,94,48.02431488037109
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,6572,477.2036437988281
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,6280,407.2948303222656
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,6636,416.4133605957031
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,6901,425.5319213867188
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,7298,528.2674560546875
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,7786,544.0729370117188
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,8131,457.7507629394531
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,8370,459.574462890625
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,8049,470.5167236328125
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,364,117.9331283569336
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,459,111.8541030883789
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,462,116.1094207763672
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,421,124.6200637817383
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,419,135.5623168945313
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,382,126.4437713623047
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,297,97.26443481445313
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,242,74.77203369140625
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,403,98.48023986816406
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,1154,250.4559326171875
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,1577,290.5775146484375
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,1453,306.3829650878906
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,1336,246.2006072998047
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,1400,252.2796325683594
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,1281,199.39208984375
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,1083,197.5683898925781
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,1101,182.9787292480469
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,1011,187.2340393066406
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,1870,330.0911865234375
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,2438,621.884521484375
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,1569,307.5987854003906
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,1659,290.5775146484375
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,2160,381.155029296875
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,2232,361.7021179199219
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,2446,348.9361572265625
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,2362,243.7689971923828
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,2407,292.4012145996094
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,266,96.04862976074219
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,432,201.8237152099609
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,371,158.6626129150391
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,426,146.5045623779297
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,433,145.8966522216797
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,261,126.4437713623047
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,229,79.63526153564453
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,209,59.57446670532227
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,226,72.34042358398438
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,161,78.41945648193359
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,145,68.69300842285156
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,127,58.35866165161133
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,91,41.94528961181641
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,94,51.67173385620117
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,151,65.65349578857422
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,171,60.18236923217773
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,194,57.14285659790039
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,193,64.43769073486328
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,162,54.10334396362305
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,173,57.75075912475586
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,189,55.92705154418945
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,181,47.41641235351563
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,216,71.12461853027344
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,195,68.08510589599609
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,223,70.51671600341797
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,295,85.71428680419922
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,271,84.49848175048828
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,4179,449.8480224609375
CBSA2015_11700,"Asheville, NC Metro Area",2006-2010,5189,556.2310180664063
