geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,6.8435273,.077482514,4.9959946,1.563818,,,43.644844,.77550405,17.523787,.54280621,14.778444,.40622693,6.2378583,.08899413,,,3.8815732,.065587826,20.942266,.54320794,15.208989,.66973555,12.741645,.50585127,7.2204032,.61847597,4.3400416,.068587519
03000US1,New England Division,2010,7.1216288,.081406347,4.8917465,1.3271685,,,41.489418,.72038502,17.155531,.49374938,15.378192,.418493,6.4363093,.094785072,,,3.9449267,.069137335,20.917372,.52754939,16.14801,.63102138,14.791195,.50676894,12.295333,.84869713,4.4490886,.069341391
03000US1,New England Division,2011,7.470993,.074172981,7.0297728,1.4183267,42.866875,.72549832,43.035183,.72989762,18.302198,.52960044,15.397027,.41489384,6.7920194,.08803957,11.636514,4.0464191,4.160068,.065594882,21.511747,.47670054,16.121504,.64667702,14.401373,.51398474,11.053308,.85039717,4.6568131,.068760611
03000US1,New England Division,2012,7.4192839,.076212697,7.7405348,1.4496336,,,40.345951,.67673159,17.185247,.46267599,16.002726,.35991025,6.6587939,.088906735,,,4.1265006,.06366533,20.931282,.46755624,18.632683,.68961591,15.597031,.49821046,10.468248,.62774837,4.6517282,.064597532
03000US1,New England Division,2013,7.836072,.078791648,3.4808941,.85895693,,,42.988499,.59766334,20.207504,.54159731,16.612989,.40959978,7.0296869,.093935311,,,4.1099286,.064633586,22.641005,.4674218,19.45397,.73475271,15.660264,.52374405,8.7856426,.59926009,4.7074327,.069248453
03000US1,New England Division,2014,7.7713013,.075522766,4.6043396,.95224565,,,42.070461,.61672467,19.823498,.54771316,15.769119,.43565217,7.0093012,.092573546,,,4.005302,.069792293,22.117069,.44881809,16.539215,.65672082,14.351779,.48819795,10.588501,.68054086,4.6760602,.075443819
03000US1,New England Division,2015,8.1412592,.080332384,7.1860285,1.6692758,,,42.018559,.61566418,20.944984,.52590817,16.859543,.37282425,7.2843499,.095561989,,,4.1718016,.066074155,22.741335,.44621247,18.794949,.7063784,15.320386,.50997645,9.4603014,.6439895,4.8745093,.067917362
03000US1,New England Division,2016,8.4165688,.080852225,6.3780198,1.2905291,42.634113,.67833126,42.957539,.68639243,21.527843,.53560174,16.465343,.39179847,7.6016369,.097501412,12.89187,4.2167006,4.2960296,.067577869,23.158731,.44060642,18.196651,.71123588,15.095295,.50815588,10.106494,.66730243,5.0656562,.073769234
03000US1,New England Division,2017,8.4985723,.080470912,7.9743805,1.6982321,,,41.95816,.66589671,21.837013,.54250121,17.39171,.4260174,7.5645843,.099573493,,,4.1508088,.062446956,23.473661,.41591716,19.269241,.67497551,15.721147,.49013263,10.314718,.6599496,5.053978,.070704766
03000US2,Middle Atlantic Division,2009,10.425634,.054607831,11.173466,1.3703378,47.635059,.34820154,47.771358,.34987062,14.468813,.20965131,19.697948,.19118027,9.1856356,.06700138,15.009901,4.1669164,4.9750504,.046057612,22.483742,.20253302,20.252634,.35632867,19.015522,.29769289,14.50243,.47777095,6.1567907,.04627832
03000US2,Middle Atlantic Division,2010,10.674479,.04962213,9.257575,.82569301,46.730362,.37901556,46.874527,.38109687,14.780925,.18339792,19.321215,.21828197,9.4203138,.06506259,15.77739,3.1621225,4.8091612,.043393508,22.731339,.17563993,19.932894,.39926171,19.486479,.33118463,18.148869,.56666797,6.0674372,.044677299
03000US2,Middle Atlantic Division,2011,10.901824,.053790346,9.7882147,1.0585769,46.756615,.38164607,46.913395,.3844223,15.06717,.20370761,18.986099,.21069637,9.7019577,.069250137,10.806175,2.5904081,5.0645719,.045678347,22.678059,.1863891,18.987484,.37310597,18.685581,.31209722,17.707022,.53765601,6.3001037,.052468572
03000US2,Middle Atlantic Division,2012,11.17166,.050580148,12.341532,1.1323143,47.383873,.3209095,47.573334,.32281992,15.217611,.16491093,20.310854,.22046483,9.7887774,.067128897,17.359526,6.3754888,4.9749584,.041209228,23.388384,.17058043,20.8293,.35419747,20.056568,.28654173,17.727631,.42456779,6.3274307,.048398461
03000US2,Middle Atlantic Division,2013,11.343239,.051392823,11.450391,1.1301497,47.902306,.36083251,48.02813,.36209211,15.318683,.18215241,20.201992,.23598179,9.9780798,.069588289,23.388914,6.2700839,4.9895449,.045654725,23.624069,.17439266,21.705589,.42592469,20.058342,.34094563,14.972204,.45872438,6.3398218,.051126059
03000US2,Middle Atlantic Division,2014,11.641278,.055222765,13.15231,1.371997,46.86879,.30747071,47.024422,.30893731,15.911433,.17910022,20.896063,.21145006,10.182424,.072105974,8.8713169,2.4144778,5.0561099,.044464339,24.012207,.1793222,22.077135,.36114353,20.980331,.29641876,17.477461,.45791119,6.4489799,.051833682
03000US2,Middle Atlantic Division,2015,11.990556,.056216523,10.820123,1.0480108,47.492527,.31717148,47.647549,.31913871,16.202923,.17910708,21.33283,.20418784,10.489435,.073047176,15.27457,2.6334472,5.1694641,.049058143,24.534386,.18312253,23.711882,.38371184,21.514246,.31524956,14.867413,.51840365,6.6286111,.053499795
03000US2,Middle Atlantic Division,2016,12.095508,.052913472,10.135633,.9527756,46.502537,.29246667,46.682419,.2946859,16.89856,.16581121,21.775051,.23222777,10.517723,.072267972,13.878401,3.1986098,5.1345363,.043445915,24.707191,.16802031,23.819326,.44144398,21.970802,.35742366,16.722591,.54609334,6.6708059,.052450191
03000US2,Middle Atlantic Division,2017,12.299222,.05417395,12.24022,1.2183992,47.145473,.32139733,47.293201,.32304907,17.067806,.20425825,22.119785,.23801622,10.659536,.074690171,17.903824,3.8867402,5.0265765,.038986955,25.149227,.16466567,23.983786,.3861675,21.827518,.31860712,15.615768,.52142566,6.6999903,.044527344
03000US3,East North Central Division,2009,4.0491343,.03282167,2.3122029,.42639804,45.48143,.48870832,45.733433,.49201927,1.6214974,.074605383,14.558323,.2885204,3.3758302,.039540011,16.259216,5.5963421,2.2611911,.028361907,10.791969,.18943462,16.181417,.53145468,12.391224,.37670097,4.4936237,.30685616,2.7598987,.034082107
03000US3,East North Central Division,2010,4.0216527,.02649929,3.3810854,.53568214,,,44.317795,.47600269,1.614405,.072433464,14.0043,.25195166,3.3462181,.033053599,,,2.1504519,.02415853,10.782907,.14996919,14.868758,.43676776,12.00356,.30983424,6.9159188,.34247562,2.6907747,.027103798
03000US3,East North Central Division,2011,4.2618518,.035847124,2.5623534,.42631808,44.006947,.4450509,44.255836,.44857487,1.8369429,.074568734,15.45091,.2638731,3.4884949,.042475164,4.4107966,1.9957429,2.2757773,.031959005,11.299142,.19816975,16.47193,.52122933,12.955772,.35494074,7.3024197,.38009897,2.8878064,.036412112
03000US3,East North Central Division,2012,4.2567883,.030015726,2.7460201,.40194407,43.508034,.49658084,43.877636,.50291151,1.8521097,.067603573,14.533283,.2535933,3.5323832,.03679515,7.9065332,2.5166218,2.2877057,.024864735,11.118758,.15988049,15.750143,.47805375,12.103852,.31764519,6.4542546,.31092989,2.8861008,.027931113
03000US3,East North Central Division,2013,4.3418822,.030200183,2.4812984,.39387321,43.77285,.46388391,44.089787,.46863157,2.0492506,.082241341,14.362576,.22224253,3.6236835,.036103919,11.714999,2.8942156,2.3154263,.027876889,11.305113,.16448218,15.633458,.41666818,11.459671,.28205454,5.558094,.3178921,2.9131365,.029301772
03000US3,East North Central Division,2014,4.5112786,.03274253,3.1816556,.52840889,43.695347,.39012948,44.132046,.39624637,2.1421916,.090293251,15.195619,.24084249,3.7275796,.039365262,4.1979494,1.7706106,2.3347263,.028448995,11.833303,.17179823,16.211298,.48740026,11.851875,.31857079,5.1533847,.28341022,2.9925668,.030952957
03000US3,East North Central Division,2015,4.5629253,.031584099,3.9653733,.50018376,42.792019,.41481256,43.225536,.42138761,2.4477651,.087563038,14.669171,.21826106,3.8046789,.037722815,5.5608964,1.6469493,2.3468149,.02671505,11.883223,.16178721,16.668941,.38207865,12.06116,.26270312,5.2134008,.28913045,2.9687405,.028847933
03000US3,East North Central Division,2016,4.6798592,.031162949,2.998929,.47178543,42.180698,.44139791,42.577496,.44708991,2.6018205,.090745248,15.332715,.21897632,3.8701463,.037463427,7.3089204,2.2081556,2.3969915,.023460001,12.112259,.15280813,16.21907,.44969079,11.986847,.29482153,5.8993087,.2950539,3.0664437,.02389447
03000US3,East North Central Division,2017,4.8048477,.031333007,3.6741431,.5494405,42.829262,.39583281,43.203098,.40121651,2.6048076,.084997453,15.498717,.22436467,3.97156,.038069937,7.0324035,2.0482173,2.4172938,.030617079,12.415053,.16327114,17.327274,.43411809,12.444082,.28704134,5.9552646,.32360595,3.1096098,.032687526
03000US4,West North Central Division,2009,2.2925045,.032536287,1.1506857,.28771845,44.569168,.7957679,45.386124,.81537247,4.2283049,.23074374,11.613882,.46803206,1.9132223,.038909893,8.4836531,3.3498652,.76492429,.021725686,11.953436,.27352256,13.452201,.82639188,7.7130527,.43972707,2.3138764,.31679159,1.0391117,.026399124
03000US4,West North Central Division,2010,2.5892599,.036249679,.60716027,.15943554,42.634773,.80982018,43.297298,.82664257,4.5096092,.22648209,13.177164,.46419954,2.1141019,.043302927,12.893831,3.4137883,.86698103,.024951931,12.652868,.28593221,14.826977,.83033514,10.274011,.50826532,6.5964608,.62079567,1.2408516,.031105045
03000US4,West North Central Division,2011,2.6574776,.034822531,.68322605,.16551627,40.352032,.69992572,41.026588,.71486056,5.7834387,.26166987,13.094458,.43727365,2.1816404,.041603066,9.2879257,2.870893,.87361866,.025021864,12.872778,.27271855,13.647074,.90159494,8.7207708,.47178635,4.7303052,.42908645,1.2841532,.029544434
03000US4,West North Central Division,2012,2.7069597,.035434127,.55757535,.14828552,40.648693,.63679421,41.581444,.65704954,5.7743592,.23259884,13.150908,.39550373,2.2134457,.041615654,2.8221912,1.3213749,.85579139,.024126595,13.00661,.26680925,14.416363,.79046506,8.7547646,.41094515,4.0660181,.34415248,1.2780721,.028000928
03000US4,West North Central Division,2013,2.8535125,.038428079,1.0520716,.20201799,41.558041,.72401929,42.386173,.74394929,6.7402997,.29404461,12.530955,.37545183,2.3842776,.044281922,5.5048933,2.1176009,.89989483,.025390653,13.461761,.28158414,15.931121,.90576738,9.4592066,.45376745,4.6267433,.38844562,1.2856023,.029989988
03000US4,West North Central Division,2014,2.954942,.036162663,.65572989,.16382162,40.66209,.59045392,41.587429,.61432403,7.4784541,.31121719,13.075863,.39566103,2.453084,.042801403,2.5547445,1.2766805,.86384314,.024209274,13.962547,.25839269,15.838367,.84599936,8.8477697,.42802054,3.7631497,.37603164,1.3202091,.029605152
03000US4,West North Central Division,2015,3.0623593,.03750249,.94904208,.2597841,39.562656,.63421518,40.446564,.65275508,7.9148808,.2675027,13.337379,.41638598,2.5351479,.044924587,5.301012,1.7145312,.91180605,.024399215,14.093036,.25990385,15.03925,.76102793,8.941597,.40073538,4.2063251,.38183033,1.3748085,.027690571
03000US4,West North Central Division,2016,3.2090499,.04346852,.81535047,.16356654,41.412537,.63134843,42.511215,.65524858,8.3554897,.31901646,13.157685,.41858381,2.6908402,.050732236,4.4764853,1.1235836,.95470536,.027953476,14.559113,.29603651,14.732337,.75391328,9.1648941,.39739484,4.5335875,.35022289,1.4100226,.033423327
03000US4,West North Central Division,2017,3.4804337,.045420274,.90143549,.21163936,39.392792,.6070379,40.394695,.6296007,10.017982,.3522121,14.401521,.44302276,2.8886485,.053668279,9.6502037,2.9058554,1.0090439,.028267989,15.529716,.29825649,15.745542,.88729906,9.4504519,.45961189,4.1787529,.36501551,1.5402573,.032200165
03000US5,South Atlantic Division,2009,6.4931927,.03559605,2.5684931,.42978945,48.170898,.47942773,48.849968,.49070039,5.5487843,.091017075,23.110924,.20913649,4.5708427,.046575926,9.0541668,2.015842,2.3062873,.02970745,14.21916,.11477539,16.737532,.37325928,14.049541,.28892654,9.1889524,.43074304,4.7049761,.037404615
03000US5,South Atlantic Division,2010,6.7789383,.039180174,4.0309496,.63996011,47.246563,.36687696,47.808167,.37379867,5.6776977,.084908277,22.729689,.1866542,4.7616549,.050159365,11.647425,2.2140005,2.3302712,.027689781,14.569277,.11796319,15.743973,.43745077,14.623798,.31477222,12.843792,.42019561,4.9243021,.037912052
03000US5,South Atlantic Division,2011,7.0013375,.041012764,3.3906524,.43104547,48.156467,.46906787,48.770039,.47811735,5.7313547,.093008406,23.22777,.24716528,4.9123502,.056261033,7.3994346,2.0458901,2.4040608,.029631533,14.91567,.12254158,15.494351,.45793775,14.424732,.34438899,12.808119,.5150466,5.16292,.043149371
03000US5,South Atlantic Division,2012,7.2158651,.036384825,3.4315281,.42804688,48.07449,.4410055,48.650665,.44853845,5.9428873,.08824987,24.164604,.20629947,4.9856296,.049403328,10.872303,2.8075204,2.3669868,.025314309,15.40472,.1065927,16.580177,.39565763,14.81971,.28799468,12.450605,.40822259,5.31914,.035140183
03000US5,South Atlantic Division,2013,7.4827404,.038838796,3.4601517,.61841953,48.659809,.39657289,49.300045,.40421641,6.2453198,.089907952,24.462322,.19723813,5.2029243,.051495425,6.998589,1.4087875,2.4725597,.027143633,15.783946,.11236314,17.720549,.40514645,14.809243,.28783587,10.868436,.38500103,5.4988046,.043530781
03000US5,South Atlantic Division,2014,7.784514,.037036341,4.0652637,.36988485,47.942062,.354848,48.607384,.36309293,6.6841335,.085402884,25.07785,.17998283,5.4072618,.048937455,8.7775812,1.7182271,2.5253453,.029165082,16.313025,.10782286,18.201973,.49260116,15.30877,.33327231,11.266741,.39381379,5.7201686,.038438831
03000US5,South Atlantic Division,2015,7.9796972,.034189541,3.8982604,.38601238,48.494019,.31292433,49.079193,.31949842,6.9375024,.086713731,25.028736,.16966029,5.5805449,.045828115,7.5015793,1.6274796,2.5545366,.028208338,16.598385,.098974258,18.479958,.39271325,15.238473,.27153149,10.897914,.34997469,5.7985911,.039117865
03000US5,South Atlantic Division,2016,8.2759762,.042784594,4.275744,.49036619,48.498344,.34041399,49.24131,.34910634,7.0995493,.10050999,25.854227,.18976615,5.7619715,.056044303,6.5337906,1.1705403,2.6911385,.033670995,17.028873,.12167597,19.908989,.48463914,16.233347,.32231727,11.252045,.37217575,6.0635881,.042415775
03000US5,South Atlantic Division,2017,8.5099602,.04008574,4.6302481,.42348945,47.786316,.37339783,48.428703,.38210541,7.361423,.10169403,26.317076,.19003876,5.868494,.054079778,7.7629766,1.64808,2.6948304,.029213142,17.375051,.11038042,20.234018,.47523287,16.230988,.31781319,11.005339,.3838248,6.2633553,.043484792
03000US6,East South Central Division,2009,1.2975081,.032600008,1.2023287,.60629582,,,41.98798,1.5009154,.58386582,.055534061,9.3685436,.57707119,1.0895199,.036672961,,,.6194424,.026136203,3.4659784,.16027324,10.491686,.9926101,5.9157062,.50532001,2.1799099,.37633079,.78877908,.030472152
03000US6,East South Central Division,2010,1.3776203,.034381971,.351125,.41416031,,,40.661652,1.2456397,.7114439,.069368273,9.7464733,.52217084,1.1156472,.039125022,,,.58003801,.02238325,3.832087,.15611035,10.051643,1.0273882,7.0469418,.58772516,3.9418373,.52849132,.81286973,.028698143
03000US6,East South Central Division,2011,1.5306543,.035302993,2.8580747,.86759937,,,44.280148,1.347131,.68399549,.057842728,11.512368,.57615042,1.2124789,.040910218,,,.63468593,.025714349,4.2408628,.16184591,12.851283,1.242664,9.0535164,.70847815,5.0529456,.61100179,.88207805,.029887775
03000US6,East South Central Division,2012,1.4918611,.028442027,1.1976298,.56845087,,,41.042881,.94106895,.73803014,.054529436,10.984211,.52122986,1.1888272,.033824138,,,.6241312,.024476834,4.0852404,.13490601,11.151312,.94892466,7.0324364,.50451297,3.6022491,.45072165,.90478772,.029197458
03000US6,East South Central Division,2013,1.6211656,.032333989,1.1428314,.4828805,,,45.056881,1.1743426,.82437527,.061185356,11.306034,.60967749,1.3085388,.038862806,,,.66793698,.02507689,4.4357066,.14757101,9.9434786,.86200356,6.6321239,.48085642,3.7762213,.47420529,.97985762,.033506557
03000US6,East South Central Division,2014,1.6192665,.029015046,2.0506144,.59064132,40.693722,1.0940028,41.644352,1.128736,.8534168,.056031778,11.358562,.46246314,1.3024124,.033611119,10.024239,4.1900373,.69361979,.02415226,4.3189974,.13358338,10.537439,.76706493,6.7098551,.43245983,3.5218925,.45583135,.98856145,.027066693
03000US6,East South Central Division,2015,1.7047923,.032683104,1.0006469,.40543568,40.359028,1.0034653,41.395821,1.0305519,1.0269982,.071759321,12.265641,.60764915,1.3564984,.039389033,13.417855,6.5804496,.69670284,.025880855,4.6082377,.14697783,9.7591095,1.1660223,6.1618614,.54735965,3.6192231,.42912728,1.0459446,.029723704
03000US6,East South Central Division,2016,1.6623275,.033664301,.92594337,.46741059,38.442429,.94786268,39.404675,.97965795,.91863739,.07261049,12.02295,.59534967,1.3150717,.040199433,7.3557386,3.1162908,.66752607,.026001265,4.5084658,.14964175,12.700255,1.0574597,7.6984153,.52951801,3.8726792,.44522801,.99946213,.034001984
03000US6,East South Central Division,2017,1.8498458,.038774386,2.5705056,.96368045,37.934376,.93375349,39.584427,.98847944,1.0327224,.086196154,12.771605,.56000787,1.4742633,.044613995,3.2450135,1.83969,.81463253,.029423729,4.7708111,.16973133,11.625571,.94373077,7.0638905,.50282025,3.6062663,.49133477,1.1881382,.038735978
03000US7,West South Central Division,2009,5.3101282,.047090657,1.8472456,.2752493,48.817532,.53933877,49.742912,.55550486,1.7293911,.083769426,11.665632,.13912474,3.3018861,.076010935,12.214909,2.3273404,1.3479832,.029015221,10.594271,.1163039,12.231488,.27554017,10.319455,.22030762,4.4524298,.2580469,3.7256372,.049100298
03000US7,West South Central Division,2010,5.3830204,.041333131,1.7464018,.22846772,46.620335,.46223247,47.64661,.47935861,2.1948905,.082485735,11.230316,.14181083,3.4600708,.072083302,5.8347883,1.733451,1.2665197,.029172147,10.616535,.10083144,11.597506,.33377826,10.132417,.2625165,6.1153607,.34452689,3.7373285,.046245851
03000US7,West South Central Division,2011,5.5630627,.045206193,1.4641877,.24610846,47.362797,.56073368,48.315319,.5734033,2.0553467,.09421324,11.504573,.14187752,3.5655358,.076988168,9.3740158,3.5426459,1.3539836,.035911437,10.800361,.11077857,12.477231,.38517839,10.645381,.29276991,6.3242741,.35728472,3.9314699,.049470145
03000US7,West South Central Division,2012,5.6545339,.042644382,1.7879795,.21623589,45.301056,.50708389,46.342316,.52242905,2.328959,.080345988,11.693333,.13826129,3.6018751,.074009992,4.4909554,1.1649083,1.3240016,.030358167,10.938081,.10155493,13.095983,.38099009,10.929542,.2848216,6.2471752,.31941825,4.0338507,.043230731
03000US7,West South Central Division,2013,5.8183918,.044842243,1.6852617,.26887327,47.628166,.52252775,48.463833,.5342012,2.3874578,.10055745,11.582724,.13090004,3.8287849,.075397559,1.8131651,.96782672,1.3900815,.030237839,11.117317,.10483215,13.550958,.30538425,11.169888,.23720004,6.1071944,.33867353,4.0773439,.044734001
03000US7,West South Central Division,2014,6.002902,.041891821,1.2765139,.18476559,47.350807,.49172673,48.197887,.50585598,2.7208562,.10266614,11.565044,.13362046,4.0475998,.073593117,10.803017,1.6428487,1.4317358,.030930264,11.331977,.09752436,13.764535,.36940211,10.976796,.27156779,5.6211801,.32520577,4.206039,.04300138
03000US7,West South Central Division,2015,6.2337327,.044144168,1.9311842,.26256022,46.870598,.44163483,47.719746,.45208278,3.176688,.11739563,11.652481,.12612778,4.2949424,.07505779,6.4444728,1.5848812,1.5200491,.034608513,11.601082,.10219643,13.330563,.34465656,10.729817,.25502673,5.685009,.32505032,4.3529158,.046785522
03000US7,West South Central Division,2016,6.4291754,.043048792,1.4204445,.19054429,47.329433,.48596257,48.433456,.50017202,3.1519346,.11109031,12.240029,.12535745,4.3217139,.074248806,3.5097361,1.0362555,1.4359199,.031637989,12.012447,.097688168,13.862946,.34847113,11.014364,.25391918,5.2740226,.27541313,4.4912858,.046340723
03000US7,West South Central Division,2017,6.5594206,.046530191,1.5611974,.21321128,45.527863,.42854902,46.552853,.44047865,3.2404854,.11178573,12.364103,.13450545,4.4014292,.081115238,6.139852,1.5762196,1.5233276,.035455558,12.030945,.10432293,13.781543,.37759665,10.855856,.2718941,4.9014645,.261581,4.6564384,.055847645
03000US8,Mountain Division,2009,4.9920182,.058931369,.84169871,.12021582,41.810997,.67754483,44.511612,.72450364,5.2037234,.35866633,10.427974,.21500212,3.5927403,.092509322,10.581294,1.6057715,2.0305459,.041906554,11.763599,.2157722,11.784314,.43061501,9.5023232,.32265234,4.0223751,.31975913,3.4667344,.055437863
03000US8,Mountain Division,2010,5.2267237,.058125786,.50745577,.09573742,41.694756,.60838258,44.793846,.65321755,4.1869192,.32033047,11.059896,.18868287,3.7313654,.087618731,7.1869583,1.1433254,2.065701,.046371773,12.333285,.21539661,12.6071,.38956356,10.966555,.30779448,6.7682519,.44302458,3.5533533,.052842487
03000US8,Mountain Division,2011,5.3017263,.062926129,.61853004,.13306256,41.465992,.74115723,44.171734,.79409724,5.1853528,.40263128,11.110049,.19568358,3.7842031,.09442734,10.989712,1.6175197,2.0351448,.052001055,12.484941,.23125397,12.940518,.45615411,11.301198,.36130622,7.4329958,.54324788,3.5491283,.063540645
03000US8,Mountain Division,2012,5.5761008,.053307571,.93756819,.13180658,43.162025,.54999983,45.859062,.57445329,5.5832472,.35253793,11.353185,.16711959,4.0487299,.080614164,12.04946,2.0530951,2.1374717,.038955893,12.995868,.18795271,12.641396,.41179606,10.965455,.31314626,6.8692074,.36780772,3.7187855,.050415803
03000US8,Mountain Division,2013,5.6477637,.054449931,.82098532,.13094474,42.354836,.57358325,45.263496,.61206162,6.1111426,.3364653,11.50897,.18289307,4.0817766,.084594734,9.6725092,1.3325291,2.135788,.041532721,13.097659,.19112721,13.784197,.37619141,11.244411,.293311,5.4076681,.39920771,3.7483671,.05052961
03000US8,Mountain Division,2014,5.781384,.052661996,.7758714,.13431822,42.411175,.51367611,45.070152,.54683089,6.8065248,.3847132,11.568878,.16609631,4.205543,.080859192,10.153614,1.3650181,2.1808901,.044962924,13.232239,.18626051,13.285014,.38147861,10.923756,.29023227,5.4889355,.33871281,3.8512447,.054657035
03000US8,Mountain Division,2015,5.8275895,.055790722,.80608493,.12019747,41.490765,.54773039,43.896488,.58047193,6.8591752,.32812393,11.640637,.18008804,4.221211,.086899884,12.111529,1.5059788,2.1768796,.04309117,13.228539,.18987103,13.058983,.41110012,10.770591,.31038406,5.6745882,.36978972,3.9081671,.049784325
03000US8,Mountain Division,2016,5.9813719,.055761542,.89795423,.13863042,42.211906,.55104268,45.083862,.58733886,7.0049381,.36107829,11.78988,.15989713,4.3605986,.084162213,8.9371357,1.3796314,2.2226636,.035478532,13.505922,.18153262,13.194832,.34570828,10.836666,.26304477,5.1932058,.31358999,3.932235,.051880512
03000US8,Mountain Division,2017,6.1780038,.06115514,1.1842103,.16962104,42.589939,.54658616,45.467983,.58825839,6.8376207,.34763581,12.326745,.19506015,4.4280028,.096223265,9.8434668,1.2128308,2.1976724,.047958735,13.932526,.20275845,14.72937,.42435551,11.806443,.31036016,5.6635365,.33535054,4.0497251,.060378954
03000US9,Pacific Division,2009,13.706853,.052454818,4.205821,.28893301,46.451679,.21827975,48.249737,.22698843,4.9253149,.17240311,17.500465,.13489263,12.361427,.08567065,9.8226261,.75334042,5.2734776,.055581599,23.162811,.12739097,18.513124,.20967855,15.711704,.17083426,6.9233499,.21343729,7.9021206,.05632814
03000US9,Pacific Division,2010,13.805773,.061385997,3.3769894,.29183066,45.60928,.23814543,47.405495,.24888349,5.0955105,.19244726,16.92971,.13380218,12.658262,.097274028,9.3118515,.61036122,5.0929041,.055313919,23.014959,.13903728,17.219057,.22373191,15.361515,.18300344,10.350202,.29663524,7.9446039,.06075253
03000US9,Pacific Division,2011,14.02573,.050726119,3.3045382,.28213257,45.722336,.20907538,47.485558,.21888718,5.4984021,.21392472,16.949738,.11867145,12.929149,.082745641,9.6628351,.52047712,5.2660685,.051956665,23.095066,.11628103,17.759644,.203982,15.664126,.166308,10.251859,.27539444,8.1348476,.058208749
03000US9,Pacific Division,2012,14.256523,.053063884,3.4168053,.29123518,45.612389,.18125041,47.395309,.18838762,5.4919324,.17842153,17.183588,.1211756,13.149096,.086325325,10.084249,.60863823,5.4195838,.049729999,23.23114,.11818775,18.040562,.19778374,15.76542,.15780817,10.133312,.2419045,8.3003721,.053926278
03000US9,Pacific Division,2013,14.368015,.045895189,3.499366,.26518047,46.091534,.18334131,47.884804,.19058844,6.0795269,.18897553,17.004248,.092473626,13.356301,.072756745,8.5796738,.60714328,5.391911,.057421532,23.316519,.10795368,18.456436,.20405301,15.65738,.15938169,8.6211023,.20993674,8.26581,.059029471
03000US9,Pacific Division,2014,14.543208,.04984808,4.0558872,.33851704,45.602535,.1937817,47.397018,.20273064,5.8915205,.18501842,17.301275,.10768566,13.466117,.081081279,9.6796274,.5504598,5.3850579,.048365615,23.421822,.10867117,19.014469,.20884347,16.020227,.16549514,8.5644455,.23291707,8.3230515,.053400889
03000US9,Pacific Division,2015,14.816875,.053335767,5.2868409,.35805836,45.791603,.19373302,47.3979,.20056143,6.1555204,.18637834,17.592712,.11743034,13.720064,.087697074,11.806262,.75592256,5.4679379,.054639358,23.692257,.11609437,18.673315,.18637359,15.747623,.15010458,8.2448788,.22349474,8.564311,.058465246
03000US9,Pacific Division,2016,14.92316,.043615375,4.5684824,.34245777,45.335903,.19697852,46.994675,.20473893,7.0583529,.2013714,17.531624,.10420106,13.886297,.073702596,10.745623,.69263846,5.6139193,.049918674,23.653063,.096482821,18.738218,.1958684,15.795873,.15683791,8.1478949,.22972782,8.5881681,.04908587
03000US9,Pacific Division,2017,15.195312,.05390311,5.7093883,.38804391,45.39209,.15329486,47.041958,.15936145,6.7221446,.19596191,17.832457,.12210761,14.132555,.090231352,10.690967,.56809044,5.7043834,.057041559,23.862209,.11540055,19.131128,.20057312,16.182358,.15851167,8.3145599,.22293535,8.6758099,.060775176
