geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,70.778549,.25688371,62.113155,1.6825486,,,67.208794,2.6024401,67.777344,.58637547,73.878113,1.5567665,70.690224,.26827008,,,72.086357,.31618002,68.023636,1.048562,79.550232,2.5224051,70.339813,2.0423203,62.42963,2.9425943,72.084755,.314886
04000US01,Alabama,2010,69.317627,.26230496,65.918343,3.9864519,,,69.466827,2.0978978,65.038132,.5166955,77.862968,1.3367102,68.98632,.27844712,,,70.747963,.3285709,66.462395,1.0323391,79.498062,3.2672431,70.305115,2.2555559,60.732948,2.5746632,70.985046,.32634711
04000US01,Alabama,2011,68.852142,.25582746,65.797607,3.567668,,,76.863945,1.8597627,64.638229,.50863618,75.203461,1.8570085,68.604912,.27684796,,,70.283661,.32271418,66.040657,.99645901,77.181641,3.0813899,68.930305,2.2168446,58.728123,2.4203377,70.404121,.30905581
04000US01,Alabama,2012,68.250069,.24377203,62.866901,3.7822828,,,66.680298,2.4111736,63.809387,.50930357,72.557648,1.2232149,68.088165,.25763014,,,70.031685,.28440744,64.752296,.92391866,75.446426,2.9967074,68.605415,2.004169,62.93438,2.4827955,70.075508,.28874895
04000US01,Alabama,2013,68.212852,.2545917,64.440933,4.0233569,,,63.948666,1.8600289,65.828026,.54019898,67.630325,1.2588197,68.235672,.26900655,,,69.514832,.30407152,65.711823,.9545939,69.233955,3.5173793,63.355541,2.2620363,58.051342,2.7307675,69.454514,.28875574
04000US01,Alabama,2014,68.023132,.24833846,59.438282,3.1343932,,,68.028763,2.2727144,64.546562,.46860236,69.004921,1.2528973,67.984703,.26282647,,,69.548737,.28893659,65.110611,.91778469,70.219498,2.3090916,67.540558,1.8330276,64.721092,2.8914111,69.514229,.29537359
04000US01,Alabama,2015,67.186775,.2722477,57.12838,3.7297144,,,65.872345,1.7061241,63.946415,.5589723,70.456985,1.7709192,67.058487,.2920543,,,68.552139,.2991645,64.612015,.97568315,73.118935,3.5862134,67.580795,1.8233778,63.805939,1.6902509,68.582382,.29877025
04000US01,Alabama,2016,67.873962,.26419261,63.106907,1.8275676,,,67.710045,2.0153339,64.929977,.46420592,70.233521,1.4345943,67.780098,.28092507,,,69.069809,.30883408,65.637169,.96082139,72.09388,2.4735608,69.26754,1.5807874,66.311783,1.876646,69.067192,.31747192
04000US01,Alabama,2017,67.31086,.24592665,60.831306,3.680274,,,67.441765,2.1665275,63.37896,.54928869,67.297173,1.2727672,67.311394,.26047754,,,69.104431,.3249929,64.012283,.93112987,69.607666,2.6544802,67.452927,1.6555116,65.761322,2.1101332,69.001457,.31718954
04000US02,Alaska,2009,76.493813,.5498203,66.755989,1.4187211,,,81.96067,2.0755868,73.159828,3.8358941,80.32634,2.2188096,76.259537,.60151839,,,78.345558,.73866683,72.676559,2.3173523,,,,,70.269249,3.2395136,78.668938,.70524442
04000US02,Alaska,2010,76.786011,.59185082,64.615425,1.7205586,,,79.427498,2.3274381,85.050774,2.3111179,80.307976,2.777035,76.589874,.6465432,,,78.613686,.70384085,73.130379,2.3006094,,,,,72.897675,2.8509319,78.834076,.70538831
04000US02,Alaska,2011,76.849594,.53231728,64.078865,1.4020947,,,80.022194,1.9683715,86.669922,3.0493054,82.400627,2.1539879,76.531578,.57849085,,,78.714645,.68266827,73.16156,2.1171532,87.102547,4.9982929,75.099159,2.056474,72.42868,2.1663246,78.847382,.65251505
04000US02,Alaska,2012,76.390457,.51331228,63.028942,1.4183779,,,82.304375,2.1500652,81.41729,2.5955467,76.465881,2.5430903,76.385872,.56601614,,,78.334816,.66464895,72.693924,1.9929303,,,,,74.122437,2.8428671,78.30349,.67207664
04000US02,Alaska,2013,77.117607,.50510311,64.004562,1.4730173,,,78.863922,1.2643632,77.053627,4.5962143,77.313606,2.1582997,77.104645,.55723834,,,79.858948,.61338311,72.075279,1.8872589,,,,,74.847893,2.7153196,79.722504,.59093559
04000US02,Alaska,2014,76.275566,.47758418,62.438816,1.4042057,,,79.043289,2.012605,79.063606,3.8251355,76.511353,2.039453,76.25927,.52982044,,,79.153893,.59674609,71.141708,1.7572926,,,,,72.640846,2.1053901,78.951233,.58322048
04000US02,Alaska,2015,77.179375,.48782885,64.530083,1.7889904,,,80.717659,2.2027454,74.445122,4.371335,77.172318,2.1608031,77.179909,.5503704,,,79.903,.54284602,72.565559,1.6524708,,,,,71.484283,2.1359737,79.740158,.49922103
04000US02,Alaska,2016,76.965729,.51444137,62.97583,1.437575,,,83.082153,2.3324473,78.531456,3.2035346,76.517029,2.4781816,76.999641,.58360213,,,79.828568,.66985387,72.164276,1.8405721,,,,,71.318634,1.8546174,79.596428,.65322167
04000US02,Alaska,2017,75.816017,.56176734,66.822144,1.4129794,,,77.580139,2.1607418,84.536697,3.5026751,77.994286,2.3190069,75.657478,.62737983,,,77.5793,.74142838,72.910309,1.9627163,,,,,68.194023,2.9381971,77.723793,.73353308
04000US04,Arizona,2009,72.567352,.24089031,58.296173,1.3697069,,,74.397415,1.4749397,67.561882,1.4122187,70.944191,.47086567,73.260597,.397798,,,74.847908,.34470513,69.440201,.74440634,73.80307,.79943722,72.142235,.85252452,67.324356,2.3183088,73.60881,.28752822
04000US04,Arizona,2010,71.326843,.23790564,56.523697,1.1574163,,,72.870911,1.3129492,66.789391,1.1777735,68.733589,.49872491,72.380615,.39026582,,,74.005875,.27889147,67.598106,.69318718,70.120911,1.0363665,70.229355,.84318137,70.581696,1.2385851,72.481934,.23507145
04000US04,Arizona,2011,70.758972,.25404131,59.052296,1.0941535,,,71.424683,1.4153467,67.015198,1.259127,68.050209,.49252445,71.89019,.41364202,,,73.451172,.3444294,67.130226,.76042199,70.504875,.94759929,69.210739,.79115051,65.810112,1.4109119,71.817772,.32355365
04000US04,Arizona,2012,71.089844,.20666665,61.361027,.93130755,,,71.624466,1.2314367,69.507393,1.2669311,68.8246,.39896724,72.050819,.33884957,,,73.340714,.23320347,68.139565,.56999391,70.434021,.77311331,69.405434,.66646981,66.422653,1.257852,71.917686,.21118823
04000US04,Arizona,2013,70.305168,.21762121,58.122547,1.2232004,71.091393,.9486351,71.70742,.94852459,67.428329,1.1780454,67.881989,.40238336,71.356514,.35678381,61.23941,5.6869121,72.81897,.2786279,67.110672,.61082745,70.64006,.64495862,69.351868,.65609825,66.097084,1.601492,71.24646,.20531702
04000US04,Arizona,2014,70.627281,.20346251,57.375019,.93038315,69.569267,1.1610138,69.84993,1.2246146,69.719498,1.0978276,68.911949,.39548907,71.390862,.34213391,64.986732,2.3599257,72.810158,.29150003,67.935089,.58166629,73.053864,1.2342027,71.772499,1.0051597,68.523811,1.6210638,71.363297,.27832425
04000US04,Arizona,2015,70.556168,.20685975,59.698551,1.0153358,,,69.403809,1.0618407,69.042297,1.0620719,69.570854,.45653954,71.005821,.36603203,,,72.296631,.2834816,68.48143,.56698471,71.854988,.78660661,71.067307,.72661066,68.854057,1.6281972,71.308609,.27039504
04000US04,Arizona,2016,71.562317,.20948404,57.488716,1.1113482,70.642982,1.2244649,70.851845,1.2824794,69.880318,1.0737423,71.369858,.39346701,71.651245,.35610139,67.252975,3.6186647,73.208328,.2702224,69.639679,.55498046,73.181931,.78296417,72.387161,.67990714,69.972244,1.3918508,72.44725,.24318294
04000US04,Arizona,2017,72.220383,.22081853,57.780087,.90663612,71.142128,.93336999,71.355698,.98779726,71.889893,1.0947374,71.69059,.44509137,72.473068,.3889651,68.000702,2.3620036,73.941154,.25770789,70.286087,.55332834,71.458885,1.1396824,70.942055,.90111148,69.832085,1.4183211,73.364006,.25327393
04000US05,Arkansas,2009,71.656593,.31834584,66.886681,3.5498123,,,70.112823,3.4526267,66.431717,.94785506,73.100182,1.4378303,71.573204,.34725896,,,72.882813,.37909806,67.93779,1.7536519,72.710419,2.9247727,68.965469,2.250499,64.026039,3.4991252,72.92141,.37518787
04000US05,Arkansas,2010,70.646454,.31763992,71.587158,2.4203913,,,72.497299,2.1636336,65.931778,.91383225,72.931038,1.4158212,70.499496,.35099962,,,71.466492,.37850061,68.266174,1.6748393,72.738335,2.9869001,70.641479,2.1440549,67.208847,2.768389,71.573677,.35552466
04000US05,Arkansas,2011,69.694366,.31966427,71.399963,4.3606734,,,71.309738,2.5352652,65.275993,.64863843,71.596161,1.25516,69.569168,.35110283,,,70.597198,.394458,67.069397,1.7102642,,,,,61.529552,3.1687036,70.649803,.37118852
04000US05,Arkansas,2012,69.722847,.30424723,64.9161,4.2459245,,,70.616966,2.1630242,64.204079,.74271595,72.341827,1.0832673,69.54171,.3345142,,,70.867592,.34437242,66.494141,1.5318255,75.602165,2.2802732,70.524727,1.8507407,63.61813,3.0535643,70.845863,.35140666
04000US05,Arkansas,2013,68.644005,.32193911,59.845097,3.3878374,,,70.463928,2.0059342,64.050171,.88170207,72.482109,1.3950982,68.380035,.35876757,,,69.451141,.36097178,66.397186,1.5957447,74.323906,1.7603235,69.300674,1.4750925,62.39537,2.3155534,69.613197,.37958068
04000US05,Arkansas,2014,68.814987,.31512421,58.647179,4.4853191,,,69.674393,2.6988382,64.419868,.93277162,71.608772,.90238649,68.616188,.34447402,,,69.765999,.346158,66.246803,1.5096252,76.102669,2.6843135,69.343925,2.1546178,63.174217,3.2772758,69.79216,.34540418
04000US05,Arkansas,2015,68.266525,.31913093,58.311153,3.7706678,,,71.75499,2.0210958,64.041672,.97342104,68.56781,1.3024158,68.244781,.35494015,,,69.216606,.36560866,65.712997,1.5487975,70.269661,1.9869469,68.285072,1.5685871,65.629265,2.5461471,69.188332,.34310228
04000US05,Arkansas,2016,68.440788,.33957168,56.665115,4.0749745,,,65.923279,2.6004381,62.367809,.86428952,70.233498,1.3588479,68.307228,.37928516,,,69.808311,.40281081,64.84053,1.6468171,71.117249,2.0080841,69.240372,1.6663945,66.57206,2.8974717,69.846039,.40654904
04000US05,Arkansas,2017,69.361816,.35604247,61.136311,4.7109723,,,70.987228,2.5287578,65.476944,.91632307,73.87751,1.1765742,69.011154,.39602014,,,69.96743,.44621545,67.804451,1.7214577,74.332542,2.362725,70.649467,1.6379873,65.871002,2.1077392,70.184067,.42261297
04000US06,California,2009,73.746407,.086659022,68.360519,1.1405679,73.73822,.2223403,73.739342,.22481687,67.032547,.39953434,73.037361,.12996605,74.138298,.15241693,73.701828,1.4461193,75.581154,.14879405,72.404587,.18573514,74.250626,.27076048,73.679153,.24637252,71.070923,.57134628,74.516205,.12295905
04000US06,California,2010,72.545448,.085564844,65.375656,1.2750214,72.413406,.21408126,72.474052,.21599609,66.32486,.3952409,71.669312,.13911237,73.050438,.15674539,70.356499,1.5365783,74.567749,.15751497,71.164085,.18019024,72.078415,.40096593,71.684128,.33360705,70.182579,.48710796,73.520157,.12383509
04000US06,California,2011,72.230682,.084134653,63.861572,1.0109142,72.376503,.24345356,72.394592,.24922892,65.645218,.44303191,71.384415,.15124314,72.730194,.16069524,71.773483,.93966287,74.348755,.14638036,70.819946,.17112695,72.06044,.2395978,71.248802,.22250856,68.314903,.56659251,73.208435,.10151517
04000US06,California,2012,72.298988,.081191145,65.800301,.95377427,72.396286,.1804907,72.402122,.1804917,65.229652,.41215307,71.218964,.13098244,72.9431,.15117534,72.200302,1.4913613,74.660233,.12341893,70.765656,.15643938,72.221771,.2488198,71.593773,.20742056,69.402275,.3540453,73.258011,.097096615
04000US06,California,2013,72.145378,.082836069,64.54261,1.1600906,72.487984,.21801811,72.488609,.22142154,66.312981,.34973091,71.257645,.14176525,72.683739,.15830697,72.464912,1.2321786,74.095795,.14061351,70.906937,.16247815,72.949562,.29361552,72.130989,.24196585,69.222229,.33856252,72.746971,.11291245
04000US06,California,2014,72.088028,.082005866,65.138573,.71741587,72.461357,.20968388,72.46434,.21203347,66.167114,.37078598,71.271477,.14164008,72.592064,.15873784,72.358856,1.3791506,74.040024,.12015959,70.887703,.15190515,72.408173,.25428569,71.669754,.21882455,69.059303,.41276434,72.795799,.095409326
04000US06,California,2015,72.16864,.082339413,65.578659,.93989319,72.597282,.19726719,72.626419,.19913925,67.052872,.40658131,71.451096,.14291233,72.61805,.16097616,71.590416,1.3794405,73.88694,.14678055,71.138817,.15858468,72.803009,.26174045,72.013702,.22315316,69.085403,.39946204,72.70282,.12339271
04000US06,California,2016,72.730507,.085248791,67.305023,1.1598961,72.758308,.21378133,72.755524,.2162779,66.895409,.38132942,71.957314,.1246389,73.221191,.16010731,72.859268,1.3939047,74.638245,.13820842,71.610168,.15804318,72.523514,.2463818,72.214401,.21859474,71.064903,.4691807,73.555855,.10410936
04000US06,California,2017,73.26757,.085647374,67.422928,1.092165,73.776733,.22606559,73.79541,.22917058,68.419609,.38793337,72.371872,.1510781,73.844093,.17095004,73.102867,1.3926011,75.015297,.14187621,72.272446,.15706991,73.141983,.18322986,72.871872,.15643694,71.861389,.28898993,73.851318,.13793048
04000US08,Colorado,2009,78.108322,.1954129,67.82618,2.8828659,,,75.31636,1.2856023,69.52993,1.1527278,74.247856,.59446216,78.991951,.27442232,,,79.888962,.24052784,73.440102,.96400583,77.14299,1.7993031,75.918495,1.3178924,73.684921,1.6648047,78.887657,.21147439
04000US08,Colorado,2010,77.664146,.20216873,70.048294,2.1725693,,,76.675209,1.3153254,69.578659,1.0573863,73.2798,.54058766,78.705505,.27951625,,,79.550308,.23915851,72.945747,.94145012,76.358864,1.1276746,74.89933,.86050433,71.988792,1.2187905,78.448563,.22185473
04000US08,Colorado,2011,77.525673,.2175132,65.81192,2.306159,,,74.561401,1.7185959,72.368584,1.0813242,73.624161,.52122766,78.46373,.2960473,,,79.297371,.22748348,73.138992,.95409536,75.599632,1.3971058,73.165894,1.0509079,69.377136,1.4963808,78.370216,.19988318
04000US08,Colorado,2012,77.209518,.19459903,64.377373,2.5495691,,,75.16571,1.0915153,70.255402,1.0451119,73.383278,.46734503,78.140732,.26609242,,,78.976234,.23573023,72.935257,.88638151,75.412498,.98328859,74.796265,.79406106,73.866776,1.3104272,77.963898,.19016945
04000US08,Colorado,2013,76.878349,.20250648,69.833,2.3634505,,,73.460266,1.1947906,70.268097,1.1456612,73.46357,.46509993,77.719093,.27538747,,,78.443016,.26122981,73.150612,.93572354,73.804977,1.0399507,73.86544,.85500807,73.960182,1.471774,77.652794,.23512831
04000US08,Colorado,2014,77.307663,.18643084,72.873215,2.2818277,,,71.917175,1.2000244,73.882706,1.1646184,73.952919,.46456274,78.151794,.25970033,,,78.937057,.23668604,73.522255,.83744174,74.72802,.79773736,73.514763,.7818951,71.826645,1.4715525,78.040871,.2223708
04000US08,Colorado,2015,77.530495,.20168826,68.936378,2.1856544,72.640137,1.4598913,72.534767,1.4998206,73.305176,1.0689451,73.072746,.547719,78.671623,.28795382,74.501381,6.2422233,79.597733,.26566449,72.850601,.90196675,74.549606,1.432781,74.383072,.982898,74.165115,1.2766185,78.290718,.26159519
04000US08,Colorado,2016,77.524712,.20570771,68.468674,2.7031715,,,74.758232,1.044716,73.430565,1.2625382,74.014206,.48383027,78.435417,.28634495,,,79.168198,.23120497,73.841156,.85357565,77.569267,1.1332473,75.709953,.92698157,72.808823,1.5455881,78.120209,.21057291
04000US08,Colorado,2017,78.124168,.2122947,68.60733,2.5162663,,,75.973938,.82031608,75.626999,1.0240782,74.529266,.54225278,79.075157,.30309701,,,79.579887,.2390593,74.936989,.86352509,75.521942,.91964817,76.305367,.70557779,77.385803,1.0911399,78.624802,.24632642
04000US09,Connecticut,2009,78.809082,.24356118,75.025497,9.0458031,,,76.328484,1.3189365,74.109077,.92341954,76.408051,.80729079,79.14212,.29878536,,,80.068169,.25354967,75.454285,1.1263779,76.673523,1.4465406,75.887848,1.2281288,73.182716,2.1328614,79.788269,.22833082
04000US09,Connecticut,2010,78.451378,.24732065,,,,,75.913963,1.268477,74.270935,.88710618,74.171234,.87007016,79.113838,.31505042,,,80.160683,.26740673,74.298088,1.077232,73.193069,1.798544,73.161507,1.5090787,73.068085,2.7149904,79.681686,.25641474
04000US09,Connecticut,2011,78.557686,.24101701,,,,,74.545654,1.1654,75.333801,.72345918,74.991173,.76192325,79.128853,.30452955,,,80.094734,.28516731,74.89856,1.0676841,74.011681,1.4885662,73.440262,1.3058915,71.798889,2.7071114,79.722397,.27356628
04000US09,Connecticut,2012,78.350044,.23478311,72.550537,6.5199704,,,74.558533,1.1912284,74.964539,.75418341,73.753906,.6907205,79.10984,.29573962,,,80.174889,.23574874,74.19239,.94769758,74.866966,1.7511433,73.366814,1.4126328,69.984184,2.2955306,79.497902,.20200986
04000US09,Connecticut,2013,77.986458,.25096446,,,,,73.607307,1.2268023,77.504425,.86083096,74.81221,.77508807,78.531578,.32225811,,,79.144791,.29105479,75.417717,1.0381384,77.210716,1.765483,75.057617,1.4003056,69.830368,2.1369843,78.621231,.2734533
04000US09,Connecticut,2014,77.92984,.24076393,66.045586,6.3253922,,,74.870003,1.3851986,74.878838,.76785892,73.637047,.70555186,78.699753,.30992952,,,79.632133,.2613098,74.321663,.94087636,72.80265,1.063503,73.051971,.96543103,73.719116,2.1386874,79.096642,.26867533
04000US09,Connecticut,2015,77.62944,.24218468,72.298096,7.3933439,,,74.617203,1.1427172,73.586563,.95844388,74.454117,.72757059,78.215683,.31615692,,,79.487389,.30720499,73.838188,.97412616,73.634735,1.5770448,72.382111,1.3368794,69.843086,2.4748831,78.977287,.27015132
04000US09,Connecticut,2016,77.616325,.25582096,73.482475,5.5459523,,,73.826584,1.3056736,75.38092,.83776611,74.260475,.75512838,78.248444,.33493966,,,79.135529,.28199065,74.589531,.95577425,75.013435,1.8281208,74.232773,1.4074123,72.666512,2.09813,78.544838,.27417961
04000US09,Connecticut,2017,77.141014,.26600307,70.355186,6.3974433,,,73.670593,1.2416577,74.736893,.84057933,71.990662,.76113176,78.147621,.34989998,,,79.120361,.28489941,73.361305,.95438194,72.494522,2.0198452,72.880104,1.4883398,73.688034,1.8323954,78.23822,.25718302
04000US10,Delaware,2009,76.321304,.53909886,,,,,77.70256,2.82582,73.106041,1.0947447,73.642838,2.1453688,76.517273,.59846455,,,77.542542,.63739866,73.826828,2.1066592,,,,,77.328644,6.305685,77.237587,.63509846
04000US10,Delaware,2010,73.96376,.54888237,,,,,72.332741,2.7199554,68.583092,1.2306615,74.655106,1.9901359,73.904671,.61983562,,,76.063576,.74201059,69.988373,2.1408715,,,,,63.15789,4.0082493,75.753281,.72046447
04000US10,Delaware,2011,74.468185,.54605514,,,,,72.732536,1.9160115,69.985207,1.3093989,76.304375,2.1425588,74.308266,.62264282,,,75.843742,.65204108,71.907906,1.9878603,,,,,76.106926,4.3894529,75.801117,.64048886
04000US10,Delaware,2012,74.918472,.48721027,,,,,70.080559,2.4511223,75.541557,.9180786,77.353981,1.9739585,74.697441,.56138033,,,74.884293,.56595343,74.979958,1.7016966,,,,,75.280167,4.8891315,74.876053,.56635362
04000US10,Delaware,2013,75.222794,.51166803,62.132061,17.888136,,,75.949631,2.7281687,73.746696,1.1546447,68.870209,2.000061,75.830833,.59091276,,,76.473602,.61481726,73.04171,1.7738996,72.614182,3.4742615,71.284988,2.4986613,69.166512,3.4098759,75.994545,.61754954
04000US10,Delaware,2014,74.638077,.49041802,,,,,71.313004,3.019769,70.390984,1.280744,73.920036,1.6918699,74.708267,.56306714,,,76.54203,.64714444,71.404686,1.7307794,72.609314,4.1697111,70.498802,3.2024636,67.312798,4.9729815,76.557022,.63558626
04000US10,Delaware,2015,74.570755,.54790086,,,,,79.980698,2.1576307,72.639145,1.448949,69.920746,1.7988682,75.025841,.62559527,,,75.797264,.65792662,72.535225,1.828546,66.404984,2.9241524,67.14222,2.1074047,67.902542,3.0568254,75.349823,.59149492
04000US10,Delaware,2016,73.357544,.53616995,,,,,69.018089,2.6146371,71.556,1.1868935,72.207138,1.9358841,73.471596,.61945587,,,74.929634,.654199,70.778023,1.7871382,,,,,64.027443,4.9110937,74.543777,.66937864
04000US10,Delaware,2017,71.060341,.56800175,,,,,69.091103,2.7692666,65.340843,1.4897497,65.869331,2.3651676,71.592957,.67037326,,,74.404671,.69216967,65.85318,1.8274767,,,,,68.472198,3.4024544,73.329559,.65383565
04000US11,District of Columbia,2009,73.964401,.62809634,,,,,,,68.400101,1.0219531,81.494019,2.1671734,73.25457,.71990204,,,79.003418,.90499789,71.058159,1.1300468,,,,,,,79.334702,.75458801
04000US11,District of Columbia,2010,73.845032,.60732615,,,,,74.131897,3.4560025,67.160713,.99720073,78.152641,2.5726106,73.399315,.72268045,,,80.797714,.84568048,69.457176,1.1403693,77.664543,2.6188464,,,,,80.662849,.88687474
04000US11,District of Columbia,2011,74.492149,.55403757,,,,,,,66.742096,.99469078,81.388084,2.2777898,73.765335,.66051239,,,81.387085,.95403773,70.077934,1.1140171,71.538284,3.8309031,76.103813,3.0013208,85.361763,5.115139,81.953979,.91392976
04000US11,District of Columbia,2012,76.061081,.57269835,,,,,77.962967,2.5084679,66.335693,.94045329,78.513214,1.8678476,75.793686,.6677354,,,86.499756,.85198796,69.412956,1.1066439,,,,,,,86.251633,.82906008
04000US11,District of Columbia,2013,76.179337,.52226728,,,,,76.803848,2.7124894,67.255981,.99548864,81.801399,1.8140326,75.546738,.6177184,,,85.450928,.68643785,70.187401,.98834848,,,,,,,85.118935,.72944063
04000US11,District of Columbia,2014,76.013237,.59006554,,,,,76.307526,2.6937675,67.825439,1.1301186,78.180901,2.0055017,75.76606,.69640791,,,84.890953,.7869252,70.290558,1.1068404,77.186707,.50457895,,,,,84.305779,.72498798
04000US11,District of Columbia,2015,77.075157,.55261934,,,,,80.571838,2.3820603,67.042816,.97742909,82.088234,1.8105092,76.491302,.65426129,,,86.069679,.72969651,71.22216,1.0490206,80.327148,2.4555964,80.805984,2.0065563,81.659416,3.4901276,85.895042,.66522396
04000US11,District of Columbia,2016,76.591721,.56332064,,,,,76.683868,2.1130941,65.642792,.96587938,81.019127,1.6802188,76.068588,.66151309,,,86.760803,.74684811,69.817581,1.0785105,84.436333,2.6667328,83.83873,1.8705204,82.495567,.75355268,86.179497,.68978572
04000US11,District of Columbia,2017,77.774368,.56660855,,,,,82.023552,2.71367,67.904518,1.1596929,80.02282,1.6048037,77.507492,.66250664,,,86.910095,.72744286,71.622505,1.081823,76.473282,2.734478,,,,,86.545853,.63965714
04000US12,Florida,2009,74.227722,.13249046,71.84256,3.1723766,,,74.382492,.8102299,70.177551,.43248194,76.380989,.28441644,73.61351,.18904272,,,74.643784,.15925741,73.657341,.3831211,77.730217,1.1338847,75.639175,.89457649,71.632805,1.2764302,75.014442,.14160626
04000US12,Florida,2010,72.803253,.12978658,67.699295,1.615751,,,73.128464,.77659273,68.971756,.32101291,73.890724,.28522983,72.470016,.19099103,,,73.573463,.18194225,71.816353,.37775546,73.844467,1.4425616,72.518181,1.0246483,70.436447,1.2731555,73.670006,.15605348
04000US12,Florida,2011,72.389633,.14575723,63.712437,3.0335257,,,74.507919,.87040329,69.802834,.42137787,73.609253,.32997224,72.007713,.21778126,,,72.798752,.21383026,71.876938,.42433548,72.913704,1.2320882,70.405769,.88960165,66.381065,1.0558825,73.050438,.16947953
04000US12,Florida,2012,72.590225,.11935388,67.573273,2.6066895,,,71.566383,.84621048,69.805443,.32893831,74.492668,.2782535,71.978256,.18176238,,,72.789391,.16294679,72.348549,.33017111,73.940514,.92048478,72.347412,.70303643,70.191772,1.0380976,73.293823,.1245085
04000US12,Florida,2013,71.906136,.13833909,67.302864,3.2837617,,,70.050919,.86679512,68.74176,.42035291,73.601639,.28438509,71.342293,.20749006,,,72.325806,.17647658,71.414093,.36524227,75.646545,.94766849,73.313972,.70596391,70.165825,1.0241821,72.619446,.17053421
04000US12,Florida,2014,71.86377,.13314728,61.725407,3.1303558,70.880142,.93126231,70.577988,.93638813,69.261261,.35635498,73.725777,.26902872,71.226364,.20140629,81.976112,5.4168458,71.950844,.1825031,71.764877,.3519606,76.075066,.91365522,73.43425,.77900892,69.782921,1.2806023,72.43959,.16203068
04000US12,Florida,2015,72.037628,.13206646,68.513611,3.1941388,,,71.174042,.64599341,69.689072,.31790367,73.306686,.27049106,71.591232,.20258252,,,72.234085,.16170998,71.820107,.3311238,77.366203,.80810058,74.871017,.66230172,71.468376,1.0747495,72.425621,.16306883
04000US12,Florida,2016,72.126167,.13390459,67.144943,3.7121563,,,70.930641,.67039657,70.016075,.34954649,73.754082,.26985964,71.539482,.2068927,,,72.133118,.18565173,72.118645,.34368005,76.477409,.83512777,74.164047,.66840917,70.857483,1.0617542,72.538307,.1587524
04000US12,Florida,2017,72.439667,.138015,60.8368,3.0432885,,,70.845634,.75162178,70.550293,.36994874,74.125549,.26968986,71.80603,.2156259,,,72.387291,.17952196,72.494034,.3373673,75.950584,.78953737,74.002617,.6692391,71.283798,1.1353273,72.890114,.15110114
04000US13,Georgia,2009,73.272278,.17923886,66.683121,3.8353703,,,70.658363,.9097622,70.700485,.39391702,75.690498,.62797338,73.072365,.20135942,,,74.4646,.23855922,71.670853,.53367639,76.971291,1.5070173,75.59684,1.1509991,72.075478,1.3559886,74.542389,.24312375
04000US13,Georgia,2010,71.996239,.17282709,67.253944,3.9805398,,,69.274208,1.0075419,69.976273,.33002606,72.598686,.74159658,71.940552,.20097825,,,73.273689,.22157827,70.3806,.48493129,74.515587,1.0881028,72.555412,.93439174,67.676857,1.7268485,73.163895,.22576092
04000US13,Georgia,2011,71.383293,.19726133,66.562622,4.9764447,,,70.255241,1.2730895,69.20359,.42538303,73.632675,.67854267,71.170021,.22592653,,,72.476128,.27225384,70.027016,.55956781,72.219383,1.8405864,70.846001,1.3924078,68.092873,1.8809365,72.630684,.27242333
04000US13,Georgia,2012,71.209694,.17420335,72.51664,3.7975736,,,69.08007,.73839545,68.896782,.35350171,72.282631,.70164305,71.108337,.2020126,,,72.63726,.22979063,69.465988,.48103082,70.332802,1.2762474,68.604301,1.0033916,65.264671,1.6204631,72.747711,.22843686
04000US13,Georgia,2013,71.295982,.18399547,66.312721,2.9078722,,,68.792206,.96047509,69.686302,.31115407,73.884949,.60342711,71.04744,.21031138,,,72.096336,.23110767,70.347374,.48843575,72.001732,1.5664754,70.283768,1.1413066,67.352524,1.4509242,72.405777,.23157568
04000US13,Georgia,2014,71.134964,.17701823,58.275043,3.2848451,,,70.082939,.95006973,69.276726,.31096101,73.625114,.65676641,70.893578,.20477237,,,72.035255,.23208433,70.085632,.47113317,72.538933,1.4143131,71.821594,1.1140381,70.526001,1.7979207,72.223022,.21650691
04000US13,Georgia,2015,71.465172,.17068031,64.115341,4.088861,,,71.605995,.86836022,69.965881,.29816812,71.095436,.63790399,71.501778,.19786659,,,72.507645,.22598703,70.280342,.44823614,70.321915,.98668242,69.764183,.78948402,68.902573,1.3117939,72.447639,.2204169
04000US13,Georgia,2016,72.184402,.17064668,68.012505,4.3485003,,,70.499382,.85665715,71.055962,.37343928,73.546738,.62559301,72.049782,.19773577,,,72.990921,.22815382,71.283928,.44380873,71.59124,1.333958,71.098305,.96717244,70.319069,1.3121246,73.052734,.21018356
04000US13,Georgia,2017,72.777534,.17165254,69.908607,4.0199251,,,71.950737,.85728049,71.610054,.40672886,72.795502,.55843109,72.775688,.19772239,,,73.781548,.21563044,71.690849,.42930079,73.370346,1.5028297,71.167717,1.0070063,68.467606,1.2265195,73.661835,.18937871
04000US15,Hawaii,2009,78.390648,.41898447,,,78.434715,.67713237,80.45649,.72922164,83.966537,3.1365619,77.457771,1.3878366,78.475372,.47386587,70.367836,1.6687788,78.760544,.77676868,78.252945,.64400655,79.101006,5.3154359,77.297256,1.024739,77.203529,1.0419638,78.86972,.80265158
