geoid,name,year,total_est,total_se
04000US01,Alabama,2009,12310,1773.8602
04000US01,Alabama,2010,9057,1568.9969
04000US01,Alabama,2011,6528,1268.0851
04000US01,Alabama,2012,9914,1430.3951
04000US01,Alabama,2013,17283,3046.8086
04000US01,Alabama,2014,10775,1779.3313
04000US01,Alabama,2015,10774,1730.6991
04000US01,Alabama,2016,14856,2227.3557
04000US01,Alabama,2017,11098,2144.073
04000US02,Alaska,2010,1356,468.08511
04000US02,Alaska,2015,665,210.33435
04000US04,Arizona,2009,35679,3945.8967
04000US04,Arizona,2010,29474,3273.5562
04000US04,Arizona,2011,29844,3321.5806
04000US04,Arizona,2012,31162,2750.7598
04000US04,Arizona,2013,32157,3176.2917
04000US04,Arizona,2014,39392,3457.1428
04000US04,Arizona,2015,35425,3079.6353
04000US04,Arizona,2016,46760,4396.3525
04000US04,Arizona,2017,37756,3520.9727
04000US05,Arkansas,2009,6968,1840.7295
04000US05,Arkansas,2010,5019,1237.082
04000US05,Arkansas,2011,4934,1156.8389
04000US05,Arkansas,2012,7149,2171.4285
04000US05,Arkansas,2013,8681,1841.3374
04000US05,Arkansas,2014,3216,905.77509
04000US05,Arkansas,2015,5234,1032.2189
04000US05,Arkansas,2016,5443,1606.6869
04000US05,Arkansas,2017,6354,1731.307
04000US06,California,2009,264108,9311.8545
04000US06,California,2010,269917,9837.082
04000US06,California,2011,274985,10326.443
04000US06,California,2012,286548,10046.809
04000US06,California,2013,276640,10255.319
04000US06,California,2014,291524,9972.0361
04000US06,California,2015,322156,9989.0576
04000US06,California,2016,301254,10439.514
04000US06,California,2017,307727,11330.091
04000US08,Colorado,2009,17986,2214.5896
04000US08,Colorado,2010,16333,1927.0516
04000US08,Colorado,2011,23306,3088.146
04000US08,Colorado,2012,19897,2542.8572
04000US08,Colorado,2013,19740,2296.6565
04000US08,Colorado,2014,21696,2418.2371
04000US08,Colorado,2015,20642,1992.0973
04000US08,Colorado,2016,21493,2208.5107
04000US08,Colorado,2017,27526,2514.8936
04000US09,Connecticut,2009,18019,1960.4863
04000US09,Connecticut,2010,17917,1737.386
04000US09,Connecticut,2011,23687,3310.0303
04000US09,Connecticut,2012,26987,2488.146
04000US09,Connecticut,2013,20079,2776.2917
04000US09,Connecticut,2014,22408,2080.8511
04000US09,Connecticut,2015,27433,2508.8147
04000US09,Connecticut,2016,24600,2168.3892
04000US09,Connecticut,2017,25776,3249.8481
04000US10,Delaware,2010,1092,277.20364
04000US10,Delaware,2011,3048,1059.5745
04000US10,Delaware,2012,2234,804.25531
04000US10,Delaware,2013,3585,891.79333
04000US10,Delaware,2014,3822,1951.3678
04000US10,Delaware,2015,3943,1040.1216
04000US10,Delaware,2016,3973,1187.8419
04000US10,Delaware,2017,3630,1218.845
04000US11,District of Columbia,2009,3098,599.39209
04000US11,District of Columbia,2010,4187,850.45593
04000US11,District of Columbia,2011,5065,958.6626
04000US11,District of Columbia,2012,3494,632.82672
04000US11,District of Columbia,2013,2900,579.93921
04000US11,District of Columbia,2014,5183,818.84497
04000US11,District of Columbia,2015,4981,867.47723
04000US11,District of Columbia,2016,5045,925.22797
04000US11,District of Columbia,2017,4810,882.67474
04000US12,Florida,2009,90800,5511.2461
04000US12,Florida,2010,101001,5932.5229
04000US12,Florida,2011,115948,7920.3647
04000US12,Florida,2012,107647,6756.8389
04000US12,Florida,2013,109759,5782.3706
04000US12,Florida,2014,116199,5624.9238
04000US12,Florida,2015,114929,6467.4771
04000US12,Florida,2016,119426,6329.4834
04000US12,Florida,2017,114791,4707.5986
04000US13,Georgia,2009,26303,3058.9666
04000US13,Georgia,2010,25504,2458.3586
04000US13,Georgia,2011,31608,3998.1763
04000US13,Georgia,2012,28910,3212.158
04000US13,Georgia,2013,31300,3489.9697
04000US13,Georgia,2014,23797,2450.4558
04000US13,Georgia,2015,32384,3152.5835
04000US13,Georgia,2016,34472,4482.6748
04000US13,Georgia,2017,35001,3417.6292
04000US15,Hawaii,2012,2453,690.57751
04000US15,Hawaii,2013,2070,587.23407
04000US15,Hawaii,2014,2729,800.60791
04000US15,Hawaii,2015,2294,606.07904
04000US15,Hawaii,2016,2557,564.74164
04000US15,Hawaii,2017,3348,845.59271
04000US16,Idaho,2009,2372,626.13983
04000US16,Idaho,2010,1200,380.54712
04000US16,Idaho,2012,2276,721.58057
04000US16,Idaho,2013,1074,464.43768
04000US16,Idaho,2014,3904,1340.4255
04000US16,Idaho,2015,6298,1108.2067
04000US16,Idaho,2016,3371,1204.8633
04000US16,Idaho,2017,2797,1203.6475
04000US17,Illinois,2009,78171,4847.4165
04000US17,Illinois,2010,87936,5124.6201
04000US17,Illinois,2011,104019,8330.6992
04000US17,Illinois,2012,82907,5473.5562
04000US17,Illinois,2013,91824,6264.4375
04000US17,Illinois,2014,104570,7584.8022
04000US17,Illinois,2015,94845,6131.3071
04000US17,Illinois,2016,94888,7862.6138
04000US17,Illinois,2017,106724,7541.6411
04000US18,Indiana,2009,18423,2658.9666
04000US18,Indiana,2010,19049,2249.8481
04000US18,Indiana,2011,15891,2221.8845
04000US18,Indiana,2012,18594,2564.7417
04000US18,Indiana,2013,18379,2558.6626
04000US18,Indiana,2014,20934,3060.1824
04000US18,Indiana,2015,18092,2282.6748
04000US18,Indiana,2016,23926,3101.5198
04000US18,Indiana,2017,18959,3191.4893
04000US19,Iowa,2009,5504,982.9787
04000US19,Iowa,2010,6426,1249.848
04000US19,Iowa,2011,8683,1520.3647
04000US19,Iowa,2012,7909,1283.2827
04000US19,Iowa,2013,5765,1161.0942
04000US19,Iowa,2014,9583,1782.9788
04000US19,Iowa,2015,9191,1477.8115
04000US19,Iowa,2016,7587,1400
04000US19,Iowa,2017,7505,1531.9149
04000US20,Kansas,2009,7493,1155.0151
04000US20,Kansas,2010,8099,1405.4711
04000US20,Kansas,2011,12232,2750.1519
04000US20,Kansas,2012,8431,1329.4833
04000US20,Kansas,2013,10935,1654.7113
04000US20,Kansas,2014,9346,1525.8358
04000US20,Kansas,2015,9324,1678.4194
04000US20,Kansas,2016,8713,1300.9119
04000US20,Kansas,2017,9496,1251.6718
04000US21,Kentucky,2009,9841,1702.7356
04000US21,Kentucky,2010,10199,1572.6444
04000US21,Kentucky,2011,13348,1945.2887
04000US21,Kentucky,2012,11617,1817.6292
04000US21,Kentucky,2013,14465,1736.1702
04000US21,Kentucky,2014,13940,2094.8328
04000US21,Kentucky,2015,15767,1933.1307
04000US21,Kentucky,2016,16727,2553.1914
04000US21,Kentucky,2017,12503,1942.2493
04000US22,Louisiana,2009,17803,2353.1914
04000US22,Louisiana,2010,11996,1562.3101
04000US22,Louisiana,2011,13797,1718.541
04000US22,Louisiana,2012,18446,1871.1246
04000US22,Louisiana,2013,17905,2643.769
04000US22,Louisiana,2014,23625,3388.45
04000US22,Louisiana,2015,15666,1998.1763
04000US22,Louisiana,2016,21863,3327.6597
04000US22,Louisiana,2017,15525,2000
04000US23,Maine,2009,2765,489.36169
04000US23,Maine,2010,3103,538.60181
04000US23,Maine,2011,3831,733.73859
04000US23,Maine,2012,4046,635.86627
04000US23,Maine,2013,4996,1305.775
04000US23,Maine,2014,5057,1023.1003
04000US23,Maine,2015,6062,2144.6809
04000US23,Maine,2016,3578,684.49847
04000US23,Maine,2017,3837,792.09729
04000US24,Maryland,2009,28593,2929.4834
04000US24,Maryland,2010,28623,2807.9028
04000US24,Maryland,2011,23917,2181.7629
04000US24,Maryland,2012,27380,2565.9575
04000US24,Maryland,2013,32077,3100.9119
04000US24,Maryland,2014,27524,3105.1672
04000US24,Maryland,2015,30899,3215.8054
04000US24,Maryland,2016,31743,3234.6504
04000US24,Maryland,2017,29151,2684.4985
04000US25,Massachusetts,2009,68839,4593.9209
04000US25,Massachusetts,2010,67643,4215.8057
04000US25,Massachusetts,2011,73750,5486.3223
04000US25,Massachusetts,2012,73358,4313.6777
04000US25,Massachusetts,2013,70884,3529.4834
04000US25,Massachusetts,2014,82426,4620.6685
04000US25,Massachusetts,2015,74561,5093.6172
04000US25,Massachusetts,2016,71101,4972.6445
04000US25,Massachusetts,2017,69232,4613.9819
04000US26,Michigan,2009,168525,7935.5625
04000US26,Michigan,2010,153713,5477.8115
04000US26,Michigan,2011,170476,7103.3433
04000US26,Michigan,2012,168832,6099.6963
04000US26,Michigan,2013,176745,6352.5835
04000US26,Michigan,2014,184994,7443.769
04000US26,Michigan,2015,185692,6762.3101
04000US26,Michigan,2016,190389,6982.3706
04000US26,Michigan,2017,211539,7227.3555
04000US27,Minnesota,2009,19234,2334.3464
04000US27,Minnesota,2010,19425,2249.2402
04000US27,Minnesota,2011,17429,1673.5563
04000US27,Minnesota,2012,22614,2266.2615
04000US27,Minnesota,2013,18799,2367.1733
04000US27,Minnesota,2014,20780,2258.9666
04000US27,Minnesota,2015,26192,2459.5745
04000US27,Minnesota,2016,19608,2219.4529
04000US27,Minnesota,2017,22478,2254.1033
04000US28,Mississippi,2013,7961,1534.3466
04000US29,Missouri,2009,20528,2681.459
04000US29,Missouri,2010,18198,2229.7874
04000US29,Missouri,2011,20991,2658.3586
04000US29,Missouri,2012,18288,2425.532
04000US29,Missouri,2013,18203,1947.1124
04000US29,Missouri,2014,18560,1826.1398
04000US29,Missouri,2015,22981,2724.6201
04000US29,Missouri,2016,26452,3526.4438
04000US29,Missouri,2017,23346,3557.4468
04000US30,Montana,2009,2421,540.42554
04000US30,Montana,2012,1608,435.86627
04000US30,Montana,2014,2042,455.31915
04000US30,Montana,2016,1787,484.49847
04000US31,Nebraska,2009,6888,1306.3829
04000US31,Nebraska,2010,6093,1818.845
04000US31,Nebraska,2011,7219,2148.9363
04000US31,Nebraska,2012,8088,1609.1185
04000US31,Nebraska,2013,9104,1504.5593
04000US31,Nebraska,2014,7773,1778.1155
04000US31,Nebraska,2015,7394,1369.6049
04000US31,Nebraska,2016,9631,2126.4438
04000US31,Nebraska,2017,7116,1494.225
04000US32,Nevada,2009,11842,1809.1185
04000US32,Nevada,2010,10920,1893.0092
04000US32,Nevada,2011,12326,2285.7144
04000US32,Nevada,2012,15577,2449.8481
04000US32,Nevada,2013,14937,1990.8815
04000US32,Nevada,2014,16972,2746.5046
04000US32,Nevada,2015,8328,1361.0942
04000US32,Nevada,2016,13046,1677.2036
04000US32,Nevada,2017,9481,1524.6201
04000US33,New Hampshire,2009,7450,1275.3799
04000US33,New Hampshire,2010,6958,1097.8723
04000US33,New Hampshire,2011,9699,1775.6838
04000US33,New Hampshire,2012,9215,1447.4164
04000US33,New Hampshire,2013,6954,1416.4133
04000US33,New Hampshire,2014,9640,1617.6292
04000US33,New Hampshire,2015,9761,1442.5532
04000US33,New Hampshire,2016,9192,1605.4711
04000US33,New Hampshire,2017,11971,1858.3586
04000US34,New Jersey,2009,90156,5027.9634
04000US34,New Jersey,2010,84558,5446.8086
04000US34,New Jersey,2011,95512,4848.0244
04000US34,New Jersey,2012,104851,5789.6655
04000US34,New Jersey,2013,106619,6305.7749
04000US34,New Jersey,2014,97357,5483.2827
04000US34,New Jersey,2015,104416,6111.2461
04000US34,New Jersey,2016,112591,5296.0488
04000US34,New Jersey,2017,101326,6593.313
04000US35,New Mexico,2010,7716,1909.4225
04000US35,New Mexico,2011,4397,933.13068
04000US35,New Mexico,2012,4919,1421.8845
04000US35,New Mexico,2013,5461,1148.3282
04000US35,New Mexico,2014,7522,1842.5532
04000US35,New Mexico,2015,4260,834.04254
04000US35,New Mexico,2016,10874,2396.9604
04000US35,New Mexico,2017,6049,1600
04000US36,New York,2009,160082,7851.064
04000US36,New York,2010,160848,7902.1274
04000US36,New York,2011,159281,7897.8726
04000US36,New York,2012,159840,7031.0029
04000US36,New York,2013,145520,7325.228
04000US36,New York,2014,176150,6825.5317
04000US36,New York,2015,175849,7697.2646
04000US36,New York,2016,185091,9031.6113
04000US36,New York,2017,169809,7625.5317
04000US37,North Carolina,2009,35408,3897.8723
04000US37,North Carolina,2010,33230,3139.8176
04000US37,North Carolina,2011,32941,4589.6655
04000US37,North Carolina,2012,31461,3292.4011
04000US37,North Carolina,2013,32035,2701.5198
04000US37,North Carolina,2014,42940,4142.249
04000US37,North Carolina,2015,40609,4395.1367
04000US37,North Carolina,2016,40417,3617.6292
04000US37,North Carolina,2017,40009,3930.699
04000US39,Ohio,2009,67465,4328.8755
04000US39,Ohio,2010,65011,4051.6716
04000US39,Ohio,2011,81195,5803.0396
04000US39,Ohio,2012,73884,4058.3586
04000US39,Ohio,2013,86437,5981.1548
04000US39,Ohio,2014,82399,4386.626
04000US39,Ohio,2015,80984,4202.4316
04000US39,Ohio,2016,91502,5260.79
04000US39,Ohio,2017,78853,5916.1094
04000US40,Oklahoma,2009,9878,1497.8723
04000US40,Oklahoma,2010,9342,1255.927
04000US40,Oklahoma,2011,13673,1926.4437
04000US40,Oklahoma,2012,12567,1639.5137
04000US40,Oklahoma,2013,10742,1640.7295
04000US40,Oklahoma,2014,12549,1937.386
04000US40,Oklahoma,2015,11559,1237.082
04000US40,Oklahoma,2016,12869,1657.7507
04000US40,Oklahoma,2017,7890,1190.2736
04000US41,Oregon,2009,19695,3237.082
04000US41,Oregon,2010,13055,1916.1094
04000US41,Oregon,2011,16419,2751.3677
04000US41,Oregon,2012,18003,2386.6262
04000US41,Oregon,2013,16275,2652.2795
04000US41,Oregon,2014,13842,1907.5988
04000US41,Oregon,2015,16143,2109.4226
04000US41,Oregon,2016,20832,2380.5471
04000US41,Oregon,2017,18140,2573.8601
04000US42,Pennsylvania,2009,67030,4055.3191
04000US42,Pennsylvania,2010,63288,4247.4165
04000US42,Pennsylvania,2011,62951,3571.4285
04000US42,Pennsylvania,2012,67689,3948.9363
04000US42,Pennsylvania,2013,65954,4107.5986
04000US42,Pennsylvania,2014,62984,3826.1399
04000US42,Pennsylvania,2015,66616,4075.3799
04000US42,Pennsylvania,2016,81997,4240.7295
04000US42,Pennsylvania,2017,71710,4337.3862
04000US44,Rhode Island,2009,8357,1051.6718
04000US44,Rhode Island,2010,7566,1024.9241
04000US44,Rhode Island,2011,9393,1974.4681
04000US44,Rhode Island,2012,10329,1554.4073
04000US44,Rhode Island,2013,8245,1362.918
04000US44,Rhode Island,2014,8793,910.63831
04000US44,Rhode Island,2015,10184,1606.079
04000US44,Rhode Island,2016,7656,1182.3708
04000US44,Rhode Island,2017,9019,1898.4802
04000US45,South Carolina,2009,16039,2471.7324
04000US45,South Carolina,2010,9106,1270.5167
04000US45,South Carolina,2011,7197,1173.8602
04000US45,South Carolina,2012,8768,1344.073
04000US45,South Carolina,2013,14782,1842.5532
04000US45,South Carolina,2014,12772,1793.3131
04000US45,South Carolina,2015,12425,1759.8784
04000US45,South Carolina,2016,10653,1634.0426
04000US45,South Carolina,2017,10084,1412.766
04000US47,Tennessee,2009,27351,3637.6899
04000US47,Tennessee,2010,24447,2778.1155
04000US47,Tennessee,2011,24949,2451.0637
04000US47,Tennessee,2012,28155,2766.5654
04000US47,Tennessee,2013,37373,4401.8237
04000US47,Tennessee,2014,35553,3803.6475
04000US47,Tennessee,2015,41634,3764.7417
04000US47,Tennessee,2016,30830,3457.1428
04000US47,Tennessee,2017,39343,3631.6108
04000US48,Texas,2009,108801,6546.5044
04000US48,Texas,2010,102367,6201.8237
04000US48,Texas,2011,103853,7383.5864
04000US48,Texas,2012,111102,6290.5776
04000US48,Texas,2013,116346,7424.3159
04000US48,Texas,2014,117930,5784.1943
04000US48,Texas,2015,136400,7518.541
04000US48,Texas,2016,131348,7065.0454
04000US48,Texas,2017,151209,9652.8877
04000US49,Utah,2009,6634,1457.1428
04000US49,Utah,2010,5539,1033.4347
04000US49,Utah,2011,4900,1125.8358
04000US49,Utah,2012,7718,1661.3982
04000US49,Utah,2013,5607,1159.2705
04000US49,Utah,2014,10130,1937.386
04000US49,Utah,2015,6867,1273.5563
04000US49,Utah,2016,8914,1662.0061
04000US49,Utah,2017,7147,1601.2158
04000US50,Vermont,2013,2254,536.17023
04000US50,Vermont,2016,2654,908.81458
04000US50,Vermont,2017,2774,767.78113
04000US51,Virginia,2009,48830,3341.0334
04000US51,Virginia,2010,59348,4162.3101
04000US51,Virginia,2011,63405,4726.4438
04000US51,Virginia,2012,74467,4840.1216
04000US51,Virginia,2013,70273,4349.5439
04000US51,Virginia,2014,78682,4860.1821
04000US51,Virginia,2015,68996,4959.2705
04000US51,Virginia,2016,78284,5534.3467
04000US51,Virginia,2017,77572,5160.4863
04000US53,Washington,2009,21004,2091.7932
04000US53,Washington,2010,26666,2570.2126
04000US53,Washington,2011,22713,2530.699
04000US53,Washington,2012,24459,3000
04000US53,Washington,2013,26777,3119.7568
04000US53,Washington,2014,33031,3645.5928
04000US53,Washington,2015,29471,2700.9119
04000US53,Washington,2016,32455,4048.0244
04000US53,Washington,2017,38014,3772.6443
04000US54,West Virginia,2010,6329,1097.2644
04000US54,West Virginia,2011,7178,1048.0243
04000US54,West Virginia,2012,8429,1158.0547
04000US54,West Virginia,2013,4426,751.3678
04000US54,West Virginia,2014,6135,1058.9666
04000US54,West Virginia,2015,7125,1437.082
04000US54,West Virginia,2016,4286,803.6474
04000US55,Wisconsin,2009,10656,1715.5015
04000US55,Wisconsin,2010,11138,1296.6565
04000US55,Wisconsin,2011,13305,1790.2736
04000US55,Wisconsin,2012,14063,1412.766
04000US55,Wisconsin,2013,14851,2331.9148
04000US55,Wisconsin,2014,12926,1729.4833
04000US55,Wisconsin,2015,12863,1669.9088
04000US55,Wisconsin,2016,20182,3041.3374
04000US55,Wisconsin,2017,15665,2197.5684
