geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,0,7.396771
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,0,7.0991583
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,0,5.6891003
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,0,1.2695757
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,0,.94314951
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,0,.88686079
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,0,.95255411
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,0,.94182122
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,0,1.2037679
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,1.0204082,.82085466
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,1.3274336,1.062766
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,0,27.463627
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,0,3.6474164
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,0,3.2148705
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,0,3.394381
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,0,3.4116991
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,0,2.9852366
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,0,2.6963427
97000US0100005,"Albertville City School District, Alabama",2005-2009,11.977492,2.3894606
97000US0100005,"Albertville City School District, Alabama",2006-2010,14.477017,3.4158268
97000US0100005,"Albertville City School District, Alabama",2007-2011,12.477845,2.7913105
97000US0100005,"Albertville City School District, Alabama",2008-2012,10.006739,2.6856458
97000US0100005,"Albertville City School District, Alabama",2009-2013,9.152421,2.0835025
97000US0100005,"Albertville City School District, Alabama",2010-2014,8.0550776,2.3013086
97000US0100005,"Albertville City School District, Alabama",2011-2015,6.2739635,1.8262112
97000US0100005,"Albertville City School District, Alabama",2012-2016,8.8039284,1.9869888
97000US0100005,"Albertville City School District, Alabama",2013-2017,7.8674951,1.4864115
97000US0100006,"Marshall County School District, Alabama",2005-2009,15.607598,1.8086622
97000US0100006,"Marshall County School District, Alabama",2006-2010,13.86972,2.1913719
97000US0100006,"Marshall County School District, Alabama",2007-2011,11.528475,1.5357733
97000US0100006,"Marshall County School District, Alabama",2008-2012,11.719172,1.3676865
97000US0100006,"Marshall County School District, Alabama",2009-2013,13.037997,1.6498443
97000US0100006,"Marshall County School District, Alabama",2010-2014,13.668937,1.6534339
97000US0100006,"Marshall County School District, Alabama",2011-2015,15.372169,1.6070697
97000US0100006,"Marshall County School District, Alabama",2012-2016,15.92547,1.5349776
97000US0100006,"Marshall County School District, Alabama",2013-2017,15.420064,2.0124938
97000US0100007,"Hoover City School District, Alabama",2005-2009,4.9003983,.76078105
97000US0100007,"Hoover City School District, Alabama",2006-2010,5.2930226,.83773637
97000US0100007,"Hoover City School District, Alabama",2007-2011,6.5704689,.78268117
97000US0100007,"Hoover City School District, Alabama",2008-2012,6.8504148,.98036444
97000US0100007,"Hoover City School District, Alabama",2009-2013,7.4259162,1.1246181
97000US0100007,"Hoover City School District, Alabama",2010-2014,7.7296863,1.2057129
97000US0100007,"Hoover City School District, Alabama",2011-2015,7.346756,1.0603712
97000US0100007,"Hoover City School District, Alabama",2012-2016,7.1434894,1.1343048
97000US0100007,"Hoover City School District, Alabama",2013-2017,5.7640986,.89354652
97000US0100008,"Madison City School District, Alabama",2005-2009,5.7028112,1.0936641
97000US0100008,"Madison City School District, Alabama",2006-2010,6.4080143,1.2056092
97000US0100008,"Madison City School District, Alabama",2007-2011,8.6123657,1.7090527
97000US0100008,"Madison City School District, Alabama",2008-2012,9.0331802,1.8257591
97000US0100008,"Madison City School District, Alabama",2009-2013,8.362648,1.56462
97000US0100008,"Madison City School District, Alabama",2010-2014,7.6947689,1.5006039
97000US0100008,"Madison City School District, Alabama",2011-2015,6.9615068,1.5509522
97000US0100008,"Madison City School District, Alabama",2012-2016,5.6572652,1.3014086
97000US0100008,"Madison City School District, Alabama",2013-2017,5.1278028,1.5727285
97000US0100011,"Leeds City School District, Alabama",2005-2009,10.464396,4.3218107
97000US0100011,"Leeds City School District, Alabama",2006-2010,15.622982,4.2577796
97000US0100011,"Leeds City School District, Alabama",2007-2011,14.592546,4.0510635
97000US0100011,"Leeds City School District, Alabama",2008-2012,18.84984,4.2704201
97000US0100011,"Leeds City School District, Alabama",2009-2013,14.841848,3.957998
97000US0100011,"Leeds City School District, Alabama",2010-2014,14.114682,2.8263135
97000US0100011,"Leeds City School District, Alabama",2011-2015,8.0415049,2.4134095
97000US0100011,"Leeds City School District, Alabama",2012-2016,6.8786502,2.2109218
97000US0100011,"Leeds City School District, Alabama",2013-2017,7.3482432,2.211319
97000US0100012,"Boaz City School District, Alabama",2005-2009,11.502783,3.6987126
97000US0100012,"Boaz City School District, Alabama",2006-2010,7.6923079,2.7896671
97000US0100012,"Boaz City School District, Alabama",2007-2011,6.7782426,2.6081872
97000US0100012,"Boaz City School District, Alabama",2008-2012,7.744875,3.1558886
97000US0100012,"Boaz City School District, Alabama",2009-2013,9.2867756,3.3337502
97000US0100012,"Boaz City School District, Alabama",2010-2014,7.9510703,2.8629932
97000US0100012,"Boaz City School District, Alabama",2011-2015,10.788064,3.4493606
97000US0100012,"Boaz City School District, Alabama",2012-2016,10.288386,3.1424682
97000US0100012,"Boaz City School District, Alabama",2013-2017,18.103447,6.3085241
97000US0100013,"Trussville City School District, Alabama",2005-2009,8.3200636,2.1643119
97000US0100013,"Trussville City School District, Alabama",2006-2010,7.7994428,1.8135114
97000US0100013,"Trussville City School District, Alabama",2007-2011,6.0079055,1.4912816
97000US0100013,"Trussville City School District, Alabama",2008-2012,5.4196463,1.600075
97000US0100013,"Trussville City School District, Alabama",2009-2013,6.2615781,1.8937942
97000US0100013,"Trussville City School District, Alabama",2010-2014,5.9281216,1.7526358
97000US0100013,"Trussville City School District, Alabama",2011-2015,5.8299294,2.0358632
97000US0100013,"Trussville City School District, Alabama",2012-2016,6.9049268,2.0703781
97000US0100013,"Trussville City School District, Alabama",2013-2017,7.6071925,2.1872013
97000US0100030,"Alexander City City School District, Alabama",2005-2009,15.064102,2.5186014
97000US0100030,"Alexander City City School District, Alabama",2006-2010,13.863447,2.5492783
97000US0100030,"Alexander City City School District, Alabama",2007-2011,12.634294,2.7414668
97000US0100030,"Alexander City City School District, Alabama",2008-2012,14.710042,3.2239485
97000US0100030,"Alexander City City School District, Alabama",2009-2013,15.20994,3.8299513
97000US0100030,"Alexander City City School District, Alabama",2010-2014,10.082117,3.4074769
97000US0100030,"Alexander City City School District, Alabama",2011-2015,9.6032467,2.9036067
97000US0100030,"Alexander City City School District, Alabama",2012-2016,11.063829,2.9970441
97000US0100030,"Alexander City City School District, Alabama",2013-2017,10.894236,3.0065711
97000US0100060,"Andalusia City School District, Alabama",2005-2009,10.05535,3.8819771
97000US0100060,"Andalusia City School District, Alabama",2006-2010,12.448133,3.7239666
97000US0100060,"Andalusia City School District, Alabama",2007-2011,10.151007,3.0124362
97000US0100060,"Andalusia City School District, Alabama",2008-2012,11.378737,2.9797404
97000US0100060,"Andalusia City School District, Alabama",2009-2013,14.570684,3.296648
97000US0100060,"Andalusia City School District, Alabama",2010-2014,13.333334,3.1789329
97000US0100060,"Andalusia City School District, Alabama",2011-2015,15.553522,3.7220299
97000US0100060,"Andalusia City School District, Alabama",2012-2016,14.59566,3.5469484
97000US0100060,"Andalusia City School District, Alabama",2013-2017,14.059406,3.2957721
97000US0100090,"Anniston City School District, Alabama",2005-2009,18.75219,3.0537815
97000US0100090,"Anniston City School District, Alabama",2006-2010,18.444778,2.7381144
97000US0100090,"Anniston City School District, Alabama",2007-2011,18.411097,2.79795
97000US0100090,"Anniston City School District, Alabama",2008-2012,18.645557,3.0274694
97000US0100090,"Anniston City School District, Alabama",2009-2013,21.828777,2.9733903
97000US0100090,"Anniston City School District, Alabama",2010-2014,23.340292,3.8084478
97000US0100090,"Anniston City School District, Alabama",2011-2015,17.379255,2.7497554
97000US0100090,"Anniston City School District, Alabama",2012-2016,15.583367,2.3040469
97000US0100090,"Anniston City School District, Alabama",2013-2017,17.708723,3.0346515
97000US0100100,"Arab City School District, Alabama",2005-2009,4.1308088,1.9680272
97000US0100100,"Arab City School District, Alabama",2006-2010,2.7227721,1.9964833
97000US0100100,"Arab City School District, Alabama",2007-2011,6.1172476,2.544261
97000US0100100,"Arab City School District, Alabama",2008-2012,6.776557,1.8359298
97000US0100100,"Arab City School District, Alabama",2009-2013,8.4995661,1.8560501
97000US0100100,"Arab City School District, Alabama",2010-2014,8.5485306,1.8324789
97000US0100100,"Arab City School District, Alabama",2011-2015,11.54239,1.6534569
97000US0100100,"Arab City School District, Alabama",2012-2016,10.559006,1.2640085
97000US0100100,"Arab City School District, Alabama",2013-2017,11.83246,1.6483926
97000US0100120,"Athens City School District, Alabama",2005-2009,12.69217,2.3209925
97000US0100120,"Athens City School District, Alabama",2006-2010,13.92405,2.6523054
97000US0100120,"Athens City School District, Alabama",2007-2011,14.09879,2.7133965
97000US0100120,"Athens City School District, Alabama",2008-2012,14.02985,3.053339
97000US0100120,"Athens City School District, Alabama",2009-2013,16.633333,3.2302103
97000US0100120,"Athens City School District, Alabama",2010-2014,11.220542,2.525712
97000US0100120,"Athens City School District, Alabama",2011-2015,10.596492,2.7398045
97000US0100120,"Athens City School District, Alabama",2012-2016,8.7845516,2.1715279
97000US0100120,"Athens City School District, Alabama",2013-2017,8.5171108,2.1250219
97000US0100180,"Attalla City School District, Alabama",2005-2009,10.053476,3.6147411
97000US0100180,"Attalla City School District, Alabama",2006-2010,10.955056,3.9388492
97000US0100180,"Attalla City School District, Alabama",2007-2011,19.440559,4.5074673
97000US0100180,"Attalla City School District, Alabama",2008-2012,9.9326591,5.407846
97000US0100180,"Attalla City School District, Alabama",2009-2013,9.5911951,4.5220346
97000US0100180,"Attalla City School District, Alabama",2010-2014,12.993421,5.4010758
97000US0100180,"Attalla City School District, Alabama",2011-2015,13.92,3.9417996
97000US0100180,"Attalla City School District, Alabama",2012-2016,16.029411,7.1368804
97000US0100180,"Attalla City School District, Alabama",2013-2017,27.620396,7.3022933
97000US0100185,"Saraland City School District, Alabama",2006-2010,12.276216,2.9625161
97000US0100185,"Saraland City School District, Alabama",2007-2011,13.907692,2.9582493
97000US0100185,"Saraland City School District, Alabama",2008-2012,16.903227,3.8960588
97000US0100185,"Saraland City School District, Alabama",2009-2013,17.903645,3.8514211
97000US0100185,"Saraland City School District, Alabama",2010-2014,19.202454,4.8138475
97000US0100185,"Saraland City School District, Alabama",2011-2015,17.619328,3.7295005
97000US0100185,"Saraland City School District, Alabama",2012-2016,15.105163,3.5211091
97000US0100185,"Saraland City School District, Alabama",2013-2017,16.377865,3.7899218
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,11.649365,2.7307267
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,11.890607,2.7761602
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,10.945274,2.7563322
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,10.913706,3.2481353
97000US0100189,"Satsuma City School District, Alabama",2010-2014,16.145182,5.3149033
97000US0100189,"Satsuma City School District, Alabama",2011-2015,13.454546,6.1047411
97000US0100189,"Satsuma City School District, Alabama",2012-2016,19.36937,7.1164427
97000US0100189,"Satsuma City School District, Alabama",2013-2017,19.326683,6.6142788
97000US0100190,"Alabaster City School District, Alabama",2010-2014,8.4426041,1.3844322
97000US0100190,"Alabaster City School District, Alabama",2011-2015,9.5451336,1.5968231
97000US0100190,"Alabaster City School District, Alabama",2012-2016,11.477353,1.9552007
97000US0100190,"Alabaster City School District, Alabama",2013-2017,12.502933,1.7699989
97000US0100194,"Pelham City School District, Alabama",2012-2016,6.5417252,1.4976411
97000US0100194,"Pelham City School District, Alabama",2013-2017,7.9605498,2.1504478
97000US0100210,"Auburn City School District, Alabama",2005-2009,7.466825,1.7147323
97000US0100210,"Auburn City School District, Alabama",2006-2010,8.5672703,1.8795652
97000US0100210,"Auburn City School District, Alabama",2007-2011,9.5314054,1.8521974
97000US0100210,"Auburn City School District, Alabama",2008-2012,8.6905689,1.5822811
97000US0100210,"Auburn City School District, Alabama",2009-2013,8.3753395,1.682188
97000US0100210,"Auburn City School District, Alabama",2010-2014,7.6771655,1.7762184
97000US0100210,"Auburn City School District, Alabama",2011-2015,9.7095299,1.8940499
97000US0100210,"Auburn City School District, Alabama",2012-2016,8.778944,1.8799354
97000US0100210,"Auburn City School District, Alabama",2013-2017,8.6928215,1.9785808
97000US0100240,"Autauga County School District, Alabama",2005-2009,9.5433416,1.1898313
97000US0100240,"Autauga County School District, Alabama",2006-2010,9.9675541,1.20052
97000US0100240,"Autauga County School District, Alabama",2007-2011,11.93822,1.6380112
97000US0100240,"Autauga County School District, Alabama",2008-2012,13.075881,1.8831627
97000US0100240,"Autauga County School District, Alabama",2009-2013,13.356439,1.2739401
97000US0100240,"Autauga County School District, Alabama",2010-2014,13.47537,1.3266615
97000US0100240,"Autauga County School District, Alabama",2011-2015,11.998894,1.5979545
97000US0100240,"Autauga County School District, Alabama",2012-2016,12.080901,1.6510881
97000US0100240,"Autauga County School District, Alabama",2013-2017,11.60773,1.8481934
97000US0100270,"Baldwin County School District, Alabama",2005-2009,11.151064,1.1611789
97000US0100270,"Baldwin County School District, Alabama",2006-2010,10.987576,1.0304981
97000US0100270,"Baldwin County School District, Alabama",2007-2011,12.508856,.98294455
97000US0100270,"Baldwin County School District, Alabama",2008-2012,12.086122,1.0344001
97000US0100270,"Baldwin County School District, Alabama",2009-2013,11.568466,1.0381585
97000US0100270,"Baldwin County School District, Alabama",2010-2014,12.069721,1.1292669
97000US0100270,"Baldwin County School District, Alabama",2011-2015,12.186362,1.147866
97000US0100270,"Baldwin County School District, Alabama",2012-2016,11.949369,1.0636077
97000US0100270,"Baldwin County School District, Alabama",2013-2017,11.879451,1.0826695
97000US0100300,"Barbour County School District, Alabama",2005-2009,18.140844,5.0230565
97000US0100300,"Barbour County School District, Alabama",2006-2010,21.253405,5.6316037
97000US0100300,"Barbour County School District, Alabama",2007-2011,27.421654,5.1102972
97000US0100300,"Barbour County School District, Alabama",2008-2012,24.154987,3.7932663
97000US0100300,"Barbour County School District, Alabama",2009-2013,22.016808,3.3434227
97000US0100300,"Barbour County School District, Alabama",2010-2014,26.967213,4.2106996
97000US0100300,"Barbour County School District, Alabama",2011-2015,20.552677,4.1466789
97000US0100300,"Barbour County School District, Alabama",2012-2016,18.559322,3.2126379
97000US0100300,"Barbour County School District, Alabama",2013-2017,19.464722,3.1869824
97000US0100330,"Bessemer City School District, Alabama",2005-2009,21.862244,2.2670729
97000US0100330,"Bessemer City School District, Alabama",2006-2010,19.331274,2.1820402
97000US0100330,"Bessemer City School District, Alabama",2007-2011,19.027225,2.7393348
97000US0100330,"Bessemer City School District, Alabama",2008-2012,17.598534,2.0388131
97000US0100330,"Bessemer City School District, Alabama",2009-2013,16.350275,2.3242462
97000US0100330,"Bessemer City School District, Alabama",2010-2014,15.21945,1.9550467
97000US0100330,"Bessemer City School District, Alabama",2011-2015,16.090179,2.3641315
97000US0100330,"Bessemer City School District, Alabama",2012-2016,18.51623,2.5015478
97000US0100330,"Bessemer City School District, Alabama",2013-2017,20.058233,2.823875
97000US0100360,"Bibb County School District, Alabama",2005-2009,19.222383,3.3582199
97000US0100360,"Bibb County School District, Alabama",2006-2010,15.499635,2.7540414
97000US0100360,"Bibb County School District, Alabama",2007-2011,12.909441,2.8521507
97000US0100360,"Bibb County School District, Alabama",2008-2012,14.443625,3.4366374
97000US0100360,"Bibb County School District, Alabama",2009-2013,16.472357,3.107136
97000US0100360,"Bibb County School District, Alabama",2010-2014,19.202744,3.3095441
97000US0100360,"Bibb County School District, Alabama",2011-2015,18.468271,3.2267234
97000US0100360,"Bibb County School District, Alabama",2012-2016,23.492908,3.8818269
97000US0100360,"Bibb County School District, Alabama",2013-2017,21.565933,3.9025512
97000US0100390,"Birmingham City School District, Alabama",2005-2009,18.623287,1.0395933
97000US0100390,"Birmingham City School District, Alabama",2006-2010,20.54491,1.1201824
97000US0100390,"Birmingham City School District, Alabama",2007-2011,19.443876,1.3151451
97000US0100390,"Birmingham City School District, Alabama",2008-2012,18.984316,1.099548
97000US0100390,"Birmingham City School District, Alabama",2009-2013,19.119093,.95843744
97000US0100390,"Birmingham City School District, Alabama",2010-2014,19.597534,1.0530877
97000US0100390,"Birmingham City School District, Alabama",2011-2015,18.021732,1.035321
97000US0100390,"Birmingham City School District, Alabama",2012-2016,18.185352,.96416378
97000US0100390,"Birmingham City School District, Alabama",2013-2017,18.431898,.93008643
97000US0100420,"Blount County School District, Alabama",2005-2009,16.232567,1.9665543
97000US0100420,"Blount County School District, Alabama",2006-2010,15.821348,2.0731795
97000US0100420,"Blount County School District, Alabama",2007-2011,15.137337,2.1930192
97000US0100420,"Blount County School District, Alabama",2008-2012,14.990995,1.8958576
97000US0100420,"Blount County School District, Alabama",2009-2013,14.930296,2.1025491
97000US0100420,"Blount County School District, Alabama",2010-2014,14.961217,1.9465784
97000US0100420,"Blount County School District, Alabama",2011-2015,15.841892,2.2244258
97000US0100420,"Blount County School District, Alabama",2012-2016,14.716255,1.9038804
97000US0100420,"Blount County School District, Alabama",2013-2017,13.724814,2.2071486
97000US0100450,"Brewton City School District, Alabama",2005-2009,18.97436,5.7914367
97000US0100450,"Brewton City School District, Alabama",2006-2010,14.363144,5.4723253
97000US0100450,"Brewton City School District, Alabama",2007-2011,8.0753698,4.3633299
97000US0100450,"Brewton City School District, Alabama",2008-2012,11.936339,4.0489416
97000US0100450,"Brewton City School District, Alabama",2009-2013,11.221591,3.559931
97000US0100450,"Brewton City School District, Alabama",2010-2014,8.8193455,4.3584838
97000US0100450,"Brewton City School District, Alabama",2011-2015,10.489511,3.7324066
97000US0100450,"Brewton City School District, Alabama",2012-2016,16.080402,3.870697
97000US0100450,"Brewton City School District, Alabama",2013-2017,17.560074,4.180388
97000US0100480,"Bullock County School District, Alabama",2005-2009,17.134193,4.4971528
97000US0100480,"Bullock County School District, Alabama",2006-2010,20.729813,5.3566837
97000US0100480,"Bullock County School District, Alabama",2007-2011,18.697956,3.988225
97000US0100480,"Bullock County School District, Alabama",2008-2012,18.927973,5.257925
97000US0100480,"Bullock County School District, Alabama",2009-2013,21.777422,4.6062374
97000US0100480,"Bullock County School District, Alabama",2010-2014,27.9928,4.5824547
97000US0100480,"Bullock County School District, Alabama",2011-2015,23.674911,3.520668
97000US0100480,"Bullock County School District, Alabama",2012-2016,17.468805,4.3210397
97000US0100480,"Bullock County School District, Alabama",2013-2017,14.519906,3.9796562
97000US0100510,"Butler County School District, Alabama",2005-2009,16.822067,2.7312663
97000US0100510,"Butler County School District, Alabama",2006-2010,19.820829,2.828886
97000US0100510,"Butler County School District, Alabama",2007-2011,19.879063,2.6767907
97000US0100510,"Butler County School District, Alabama",2008-2012,20.134983,2.7956538
97000US0100510,"Butler County School District, Alabama",2009-2013,19.414789,2.5386226
97000US0100510,"Butler County School District, Alabama",2010-2014,17.444139,2.40466
97000US0100510,"Butler County School District, Alabama",2011-2015,16.775778,2.5130508
97000US0100510,"Butler County School District, Alabama",2012-2016,14.070797,2.3207817
97000US0100510,"Butler County School District, Alabama",2013-2017,14.413519,2.1403074
97000US0100540,"Calhoun County School District, Alabama",2005-2009,14.628297,1.3362001
97000US0100540,"Calhoun County School District, Alabama",2006-2010,16.008425,1.3088815
97000US0100540,"Calhoun County School District, Alabama",2007-2011,17.422819,1.7983136
97000US0100540,"Calhoun County School District, Alabama",2008-2012,18.665943,1.7992854
97000US0100540,"Calhoun County School District, Alabama",2009-2013,18.756046,1.9195832
97000US0100540,"Calhoun County School District, Alabama",2010-2014,16.591003,1.7478788
97000US0100540,"Calhoun County School District, Alabama",2011-2015,18.369915,2.065326
97000US0100540,"Calhoun County School District, Alabama",2012-2016,16.406023,2.2057214
97000US0100540,"Calhoun County School District, Alabama",2013-2017,14.946878,1.9576192
97000US0100600,"Chambers County School District, Alabama",2005-2009,14.6225,2.2362406
97000US0100600,"Chambers County School District, Alabama",2006-2010,15.770171,2.7739084
97000US0100600,"Chambers County School District, Alabama",2007-2011,15.801141,3.3395972
97000US0100600,"Chambers County School District, Alabama",2008-2012,15.389853,2.8413618
97000US0100600,"Chambers County School District, Alabama",2009-2013,14.262562,2.3565748
97000US0100600,"Chambers County School District, Alabama",2010-2014,15.917667,2.5370712
97000US0100600,"Chambers County School District, Alabama",2011-2015,15.852372,2.0518508
97000US0100600,"Chambers County School District, Alabama",2012-2016,18.645834,2.1705766
97000US0100600,"Chambers County School District, Alabama",2013-2017,17.710075,2.513613
97000US0100630,"Cherokee County School District, Alabama",2005-2009,10.289193,2.1810281
97000US0100630,"Cherokee County School District, Alabama",2006-2010,11.154929,2.8398812
97000US0100630,"Cherokee County School District, Alabama",2007-2011,13.228824,2.9340911
97000US0100630,"Cherokee County School District, Alabama",2008-2012,12.537641,2.664742
97000US0100630,"Cherokee County School District, Alabama",2009-2013,13.14741,2.5296497
97000US0100630,"Cherokee County School District, Alabama",2010-2014,13.631495,1.8458685
97000US0100630,"Cherokee County School District, Alabama",2011-2015,13.599537,2.1434987
97000US0100630,"Cherokee County School District, Alabama",2012-2016,13.764813,1.968503
97000US0100630,"Cherokee County School District, Alabama",2013-2017,14.221218,2.4721539
97000US0100660,"Chilton County School District, Alabama",2005-2009,13.448217,1.8359966
97000US0100660,"Chilton County School District, Alabama",2006-2010,12.14555,1.6587704
97000US0100660,"Chilton County School District, Alabama",2007-2011,11.65226,1.5925368
97000US0100660,"Chilton County School District, Alabama",2008-2012,12.086093,1.7985648
97000US0100660,"Chilton County School District, Alabama",2009-2013,13.653438,2.0789397
97000US0100660,"Chilton County School District, Alabama",2010-2014,11.307902,1.6813787
97000US0100660,"Chilton County School District, Alabama",2011-2015,12.816773,1.8728025
97000US0100660,"Chilton County School District, Alabama",2012-2016,13.090779,1.9295145
97000US0100660,"Chilton County School District, Alabama",2013-2017,15.148379,1.8398076
97000US0100690,"Choctaw County School District, Alabama",2005-2009,18.561485,3.4109578
97000US0100690,"Choctaw County School District, Alabama",2006-2010,17.964481,4.2057548
97000US0100690,"Choctaw County School District, Alabama",2007-2011,15.307583,3.2634068
97000US0100690,"Choctaw County School District, Alabama",2008-2012,17.727272,3.49775
97000US0100690,"Choctaw County School District, Alabama",2009-2013,19.047619,3.3105381
97000US0100690,"Choctaw County School District, Alabama",2010-2014,20.694088,2.9482117
97000US0100690,"Choctaw County School District, Alabama",2011-2015,18.838623,3.7156687
97000US0100690,"Choctaw County School District, Alabama",2012-2016,21.923334,3.2957149
97000US0100690,"Choctaw County School District, Alabama",2013-2017,22.269505,3.5465226
97000US0100720,"Clarke County School District, Alabama",2005-2009,18.279047,4.2636185
97000US0100720,"Clarke County School District, Alabama",2006-2010,16.580067,2.9568224
97000US0100720,"Clarke County School District, Alabama",2007-2011,16.391941,2.8695323
97000US0100720,"Clarke County School District, Alabama",2008-2012,13.577133,2.9859982
97000US0100720,"Clarke County School District, Alabama",2009-2013,15.249782,2.7158647
97000US0100720,"Clarke County School District, Alabama",2010-2014,20.082911,3.0448663
97000US0100720,"Clarke County School District, Alabama",2011-2015,21.121778,3.1089242
97000US0100720,"Clarke County School District, Alabama",2012-2016,18.561001,3.0241618
97000US0100720,"Clarke County School District, Alabama",2013-2017,18.304033,2.5366955
97000US0100750,"Clay County School District, Alabama",2005-2009,12.64637,3.0420637
97000US0100750,"Clay County School District, Alabama",2006-2010,11.609367,2.8004982
97000US0100750,"Clay County School District, Alabama",2007-2011,12.992782,3.2671387
97000US0100750,"Clay County School District, Alabama",2008-2012,14.429333,3.1978958
97000US0100750,"Clay County School District, Alabama",2009-2013,8.2399101,1.9135878
97000US0100750,"Clay County School District, Alabama",2010-2014,8.7644558,1.8690279
97000US0100750,"Clay County School District, Alabama",2011-2015,8.1988382,2.6357262
97000US0100750,"Clay County School District, Alabama",2012-2016,9.1588783,2.5307326
97000US0100750,"Clay County School District, Alabama",2013-2017,10.163112,3.0255971
97000US0100780,"Cleburne County School District, Alabama",2005-2009,15.48913,2.9024613
97000US0100780,"Cleburne County School District, Alabama",2006-2010,14.696133,3.2728651
97000US0100780,"Cleburne County School District, Alabama",2007-2011,17.183395,2.9513278
97000US0100780,"Cleburne County School District, Alabama",2008-2012,19.529938,3.8192239
97000US0100780,"Cleburne County School District, Alabama",2009-2013,15.530726,3.1448636
97000US0100780,"Cleburne County School District, Alabama",2010-2014,16.569086,3.4979794
97000US0100780,"Cleburne County School District, Alabama",2011-2015,17.027178,3.6083062
97000US0100780,"Cleburne County School District, Alabama",2012-2016,12.286501,2.9443424
97000US0100780,"Cleburne County School District, Alabama",2013-2017,12.692967,3.2196918
97000US0100810,"Coffee County School District, Alabama",2005-2009,11.769547,1.5666012
97000US0100810,"Coffee County School District, Alabama",2006-2010,12.326388,1.578684
97000US0100810,"Coffee County School District, Alabama",2007-2011,13.956579,1.72954
97000US0100810,"Coffee County School District, Alabama",2008-2012,14.035855,1.9856613
97000US0100810,"Coffee County School District, Alabama",2009-2013,14.133456,1.7300658
97000US0100810,"Coffee County School District, Alabama",2010-2014,13.15307,1.4984887
97000US0100810,"Coffee County School District, Alabama",2011-2015,12.177986,1.1959704
97000US0100810,"Coffee County School District, Alabama",2012-2016,10.908239,1.2908559
97000US0100810,"Coffee County School District, Alabama",2013-2017,11.858824,1.5897881
97000US0100840,"Colbert County School District, Alabama",2005-2009,12.97333,2.2357407
97000US0100840,"Colbert County School District, Alabama",2006-2010,15.857946,2.4956372
97000US0100840,"Colbert County School District, Alabama",2007-2011,16.730038,2.351362
97000US0100840,"Colbert County School District, Alabama",2008-2012,17.958002,2.8429446
97000US0100840,"Colbert County School District, Alabama",2009-2013,18.200983,2.4661698
97000US0100840,"Colbert County School District, Alabama",2010-2014,19.688385,3.0543501
97000US0100840,"Colbert County School District, Alabama",2011-2015,18.978374,3.190362
97000US0100840,"Colbert County School District, Alabama",2012-2016,18.455973,2.986866
97000US0100840,"Colbert County School District, Alabama",2013-2017,18.314425,2.9526896
97000US0100870,"Conecuh County School District, Alabama",2005-2009,15.485075,2.9671369
97000US0100870,"Conecuh County School District, Alabama",2006-2010,19.227541,5.0762153
97000US0100870,"Conecuh County School District, Alabama",2007-2011,24.20278,5.769094
97000US0100870,"Conecuh County School District, Alabama",2008-2012,25.479063,5.2581706
97000US0100870,"Conecuh County School District, Alabama",2009-2013,25.810722,4.328042
97000US0100870,"Conecuh County School District, Alabama",2010-2014,22.809668,4.1881824
97000US0100870,"Conecuh County School District, Alabama",2011-2015,23.436377,5.4081731
97000US0100870,"Conecuh County School District, Alabama",2012-2016,20.839363,4.1309805
97000US0100870,"Conecuh County School District, Alabama",2013-2017,17.079645,3.3786364
97000US0100900,"Coosa County School District, Alabama",2005-2009,21.73913,4.8573294
97000US0100900,"Coosa County School District, Alabama",2006-2010,29.82456,5.8459377
97000US0100900,"Coosa County School District, Alabama",2007-2011,28.188463,5.2499909
97000US0100900,"Coosa County School District, Alabama",2008-2012,26.192621,5.1875434
97000US0100900,"Coosa County School District, Alabama",2009-2013,27.057711,5.0487204
97000US0100900,"Coosa County School District, Alabama",2010-2014,29.717413,4.7469854
97000US0100900,"Coosa County School District, Alabama",2011-2015,24.886467,3.9109681
97000US0100900,"Coosa County School District, Alabama",2012-2016,24.537989,5.6302929
97000US0100900,"Coosa County School District, Alabama",2013-2017,23.799797,5.8977523
97000US0100930,"Covington County School District, Alabama",2005-2009,16.528614,2.8162165
97000US0100930,"Covington County School District, Alabama",2006-2010,15.920793,3.3351846
